sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18850;BME280;4989;48.772;9.154;2022-10-26T00:04:20;98022.41;;;14.11;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T00:09:22;98028.44;;;14.06;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T00:14:26;98025.69;;;14.06;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T00:19:28;98020.38;;;14.25;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T00:24:33;98018.41;;;14.25;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T00:29:36;98020.38;;;14.25;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T00:34:38;98019.09;;;14.38;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T00:39:41;98018.09;;;14.45;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T00:49:49;98029.28;;;14.38;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T00:54:53;98024.25;;;14.36;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T00:59:57;98017.50;;;14.50;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T01:05:02;98024.16;;;14.49;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T01:10:06;98017.13;;;14.61;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T01:15:09;98003.59;;;14.57;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T01:20:37;97993.38;;;14.80;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T01:26:34;97992.16;;;14.81;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T01:31:33;97989.00;;;14.92;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T01:36:55;97983.41;;;14.95;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T01:42:01;97977.28;;;14.91;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T01:47:12;97984.03;;;14.99;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T01:52:16;97992.41;;;14.64;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T01:57:20;97985.84;;;14.40;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T02:07:36;97954.75;;;14.25;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T02:13:13;97953.59;;;14.57;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T02:18:42;97950.63;;;14.73;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T02:23:47;97962.50;;;14.48;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T02:28:53;97977.47;;;14.34;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T02:34:00;97979.91;;;14.63;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T02:39:05;97976.66;;;14.78;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T02:44:36;97983.66;;;15.28;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T02:49:43;97984.06;;;15.18;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T02:54:55;97981.59;;;15.01;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T03:00:01;97993.91;;;14.65;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T03:05:18;97996.97;;;14.68;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T03:10:22;97992.53;;;14.39;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T03:15:24;98004.66;;;15.31;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T03:20:27;98014.03;;;15.71;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T03:25:29;98018.53;;;15.37;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T03:30:32;98009.63;;;15.15;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T03:35:34;98041.91;;;15.20;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T03:40:36;98038.41;;;14.88;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T03:45:39;98027.50;;;14.66;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T03:50:41;98041.03;;;14.70;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T03:55:44;98025.84;;;14.69;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T04:00:47;98013.50;;;14.64;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T04:05:49;98007.59;;;14.65;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T04:10:52;97993.63;;;14.73;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T04:15:54;97987.25;;;14.76;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T04:21:00;97993.06;;;14.78;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T04:26:04;97985.19;;;14.80;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T04:31:07;97988.03;;;14.76;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T04:36:09;97996.78;;;14.62;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T04:41:12;98009.31;;;14.50;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T04:46:14;98013.97;;;14.40;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T04:51:18;97991.91;;;14.35;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T04:56:20;97992.53;;;14.39;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T05:01:22;97990.72;;;14.45;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T05:06:25;97997.19;;;14.51;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T05:11:27;97989.28;;;14.53;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T05:16:30;97992.50;;;14.61;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T05:21:32;97989.97;;;14.66;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T05:26:34;98006.38;;;14.66;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T05:31:37;98015.28;;;14.58;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T05:36:39;98022.41;;;14.55;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T05:41:42;98022.75;;;14.57;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T05:46:46;98021.47;;;14.71;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T05:51:48;98028.81;;;14.83;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T05:56:51;98027.44;;;14.88;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T06:02:07;98036.50;;;14.98;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T06:07:13;98050.31;;;15.03;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T06:12:16;98059.63;;;15.06;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T06:17:41;98068.91;;;15.08;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T06:33:28;98111.34;;;15.44;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T06:38:34;98108.66;;;15.53;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T06:43:38;98103.78;;;15.57;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T06:49:16;98104.06;;;15.50;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T06:54:49;98115.94;;;15.47;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T06:59:56;98113.19;;;15.47;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T07:05:02;98125.81;;;15.45;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T07:10:04;98130.84;;;15.46;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T07:15:08;98135.53;;;15.46;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T07:20:31;98137.88;;;15.56;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T07:25:37;98146.28;;;15.62;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T07:30:41;98152.84;;;15.65;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T07:35:44;98161.34;;;15.67;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T07:40:47;98172.22;;;15.70;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T07:45:51;98184.56;;;15.75;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T07:50:55;98184.28;;;15.82;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T07:55:57;98190.25;;;15.90;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T08:01:11;98185.22;;;15.97;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T08:06:14;98180.06;;;15.99;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T08:11:17;98182.97;;;16.05;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T08:16:20;98187.13;;;16.10;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T08:21:23;98181.34;;;16.17;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T08:26:41;98185.91;;;16.20;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T08:31:45;98181.94;;;16.21;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T08:36:48;98191.09;;;16.27;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T08:42:08;98196.44;;;16.31;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T08:47:26;98202.69;;;16.31;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T08:52:43;98209.41;;;16.39;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T08:57:49;98213.69;;;16.49;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T09:02:53;98217.97;;;16.60;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T09:08:16;98225.94;;;16.76;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T09:13:44;98234.47;;;16.97;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T09:23:53;98242.97;;;17.35;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T09:29:02;98241.44;;;17.53;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T09:34:10;98253.19;;;18.05;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T09:44:33;98265.94;;;20.32;93.31
18850;BME280;4989;48.772;9.154;2022-10-26T09:55:12;98275.53;;;19.72;95.00
18850;BME280;4989;48.772;9.154;2022-10-26T10:00:17;98276.78;;;19.71;93.87
18850;BME280;4989;48.772;9.154;2022-10-26T10:05:28;98271.16;;;19.50;96.73
18850;BME280;4989;48.772;9.154;2022-10-26T10:16:20;98274.72;;;19.27;97.81
18850;BME280;4989;48.772;9.154;2022-10-26T10:32:02;98302.56;;;19.97;95.70
18850;BME280;4989;48.772;9.154;2022-10-26T10:37:04;98296.78;;;20.30;95.56
18850;BME280;4989;48.772;9.154;2022-10-26T10:42:19;98305.78;;;20.10;92.95
18850;BME280;4989;48.772;9.154;2022-10-26T10:47:34;98304.03;;;20.28;93.67
18850;BME280;4989;48.772;9.154;2022-10-26T10:52:37;98310.75;;;20.42;92.47
18850;BME280;4989;48.772;9.154;2022-10-26T10:58:16;98315.81;;;20.43;93.61
18850;BME280;4989;48.772;9.154;2022-10-26T11:08:53;98322.13;;;22.30;82.69
18850;BME280;4989;48.772;9.154;2022-10-26T11:14:15;98318.44;;;21.81;81.70
18850;BME280;4989;48.772;9.154;2022-10-26T11:19:30;98323.31;;;21.19;85.45
18850;BME280;4989;48.772;9.154;2022-10-26T11:41:01;98326.06;;;23.97;75.72
18850;BME280;4989;48.772;9.154;2022-10-26T11:56:47;98330.81;;;22.49;79.38
18850;BME280;4989;48.772;9.154;2022-10-26T12:01:56;98334.00;;;23.27;74.59
18850;BME280;4989;48.772;9.154;2022-10-26T12:07:02;98332.72;;;22.31;78.80
18850;BME280;4989;48.772;9.154;2022-10-26T12:12:39;98335.72;;;22.02;82.51
18850;BME280;4989;48.772;9.154;2022-10-26T12:18:10;98347.69;;;21.61;83.10
18850;BME280;4989;48.772;9.154;2022-10-26T12:23:15;98341.16;;;21.90;81.76
18850;BME280;4989;48.772;9.154;2022-10-26T12:33:49;98354.41;;;21.81;79.79
18850;BME280;4989;48.772;9.154;2022-10-26T12:38:56;98348.91;;;21.55;82.88
18850;BME280;4989;48.772;9.154;2022-10-26T12:44:10;98358.91;;;21.32;82.35
18850;BME280;4989;48.772;9.154;2022-10-26T13:00:16;98377.09;;;21.59;83.35
18850;BME280;4989;48.772;9.154;2022-10-26T13:05:38;98374.19;;;21.47;79.99
18850;BME280;4989;48.772;9.154;2022-10-26T13:11:06;98376.97;;;21.47;79.67
18850;BME280;4989;48.772;9.154;2022-10-26T13:16:16;98381.59;;;21.56;81.00
18850;BME280;4989;48.772;9.154;2022-10-26T13:21:20;98387.00;;;21.45;81.12
18850;BME280;4989;48.772;9.154;2022-10-26T13:26:25;98384.91;;;21.19;80.50
18850;BME280;4989;48.772;9.154;2022-10-26T13:36:42;98387.66;;;20.99;85.08
18850;BME280;4989;48.772;9.154;2022-10-26T13:41:50;98394.06;;;20.90;82.30
18850;BME280;4989;48.772;9.154;2022-10-26T13:52:28;98394.38;;;20.92;85.09
18850;BME280;4989;48.772;9.154;2022-10-26T13:57:43;98390.34;;;20.93;85.10
18850;BME280;4989;48.772;9.154;2022-10-26T14:02:46;98398.63;;;20.93;88.24
18850;BME280;4989;48.772;9.154;2022-10-26T14:07:57;98404.03;;;20.82;83.26
18850;BME280;4989;48.772;9.154;2022-10-26T14:13:00;98404.69;;;20.77;85.48
18850;BME280;4989;48.772;9.154;2022-10-26T14:18:20;98413.00;;;20.77;90.66
18850;BME280;4989;48.772;9.154;2022-10-26T14:23:44;98425.84;;;20.80;82.29
18850;BME280;4989;48.772;9.154;2022-10-26T14:28:50;98428.31;;;20.78;82.35
18850;BME280;4989;48.772;9.154;2022-10-26T14:33:54;98433.28;;;20.74;83.23
18850;BME280;4989;48.772;9.154;2022-10-26T14:39:00;98431.19;;;20.69;85.65
18850;BME280;4989;48.772;9.154;2022-10-26T14:44:15;98437.41;;;20.64;84.06
18850;BME280;4989;48.772;9.154;2022-10-26T14:49:21;98444.53;;;20.70;82.91
18850;BME280;4989;48.772;9.154;2022-10-26T14:54:26;98442.25;;;20.69;82.51
18850;BME280;4989;48.772;9.154;2022-10-26T14:59:31;98445.97;;;20.66;84.13
18850;BME280;4989;48.772;9.154;2022-10-26T15:04:39;98449.66;;;20.48;85.75
18850;BME280;4989;48.772;9.154;2022-10-26T15:14:46;98449.66;;;20.33;90.62
18850;BME280;4989;48.772;9.154;2022-10-26T15:19:50;98465.28;;;20.06;91.99
18850;BME280;4989;48.772;9.154;2022-10-26T15:24:55;98465.03;;;19.80;93.84
18850;BME280;4989;48.772;9.154;2022-10-26T15:30:21;98469.31;;;19.57;96.06
18850;BME280;4989;48.772;9.154;2022-10-26T15:35:27;98474.38;;;19.35;99.88
18850;BME280;4989;48.772;9.154;2022-10-26T15:40:30;98485.84;;;19.09;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T15:45:36;98472.78;;;18.86;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T15:50:39;98491.94;;;18.71;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T15:56:21;98486.59;;;18.76;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T16:01:28;98489.63;;;18.79;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T16:06:33;98497.31;;;18.74;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T16:11:36;98503.16;;;18.58;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T16:16:38;98509.28;;;18.44;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T16:21:42;98522.00;;;18.23;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T16:26:45;98527.06;;;18.06;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T16:31:48;98537.44;;;18.20;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T16:36:50;98535.63;;;18.08;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T16:41:53;98545.09;;;17.79;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T16:46:55;98547.44;;;17.50;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T16:51:58;98554.72;;;17.34;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T16:57:01;98559.09;;;17.23;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T17:02:03;98558.88;;;17.08;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T17:07:06;98568.59;;;17.00;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T17:12:08;98576.56;;;16.98;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T17:17:12;98589.69;;;17.03;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T17:22:14;98593.13;;;17.16;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T17:27:17;98603.47;;;17.12;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T17:32:20;98604.00;;;16.98;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T17:37:23;98610.13;;;17.02;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T17:42:26;98618.66;;;16.94;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T17:47:28;98625.44;;;16.68;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T17:52:31;98632.31;;;16.51;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T17:57:33;98632.13;;;16.67;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T18:02:36;98636.59;;;16.86;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T18:07:38;98635.91;;;16.60;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T18:12:41;98646.09;;;16.38;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T18:17:44;98650.91;;;16.34;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T18:22:46;98659.91;;;16.69;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T18:27:49;98659.50;;;16.58;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T18:32:52;98658.03;;;16.44;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T18:37:56;98657.34;;;16.18;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T18:42:58;98665.34;;;16.12;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T18:48:00;98668.97;;;16.09;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T18:53:03;98669.06;;;16.31;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T18:58:11;98672.16;;;16.20;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T19:03:15;98675.47;;;16.02;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T19:08:17;98679.44;;;15.89;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T19:13:20;98683.16;;;15.82;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T19:18:22;98676.59;;;15.79;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T19:23:29;98683.38;;;15.75;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T19:28:32;98694.00;;;15.60;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T19:33:35;98694.22;;;15.66;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T19:38:38;98702.03;;;15.80;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T19:43:41;98698.38;;;15.57;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T19:48:52;98701.09;;;15.57;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T19:53:55;98710.53;;;15.56;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T19:59:05;98716.66;;;15.61;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T20:04:08;98719.50;;;15.44;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T20:09:10;98719.16;;;15.29;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T20:14:13;98727.59;;;15.35;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T20:19:16;98734.72;;;15.32;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T20:24:19;98740.31;;;15.29;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T20:29:21;98735.59;;;15.29;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T20:34:24;98742.91;;;15.20;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T20:39:26;98741.66;;;15.37;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T20:44:38;98745.31;;;15.18;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T20:49:42;98754.91;;;15.09;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T20:59:52;98750.13;;;15.14;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T21:04:57;98752.81;;;15.01;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T21:09:59;98751.25;;;15.00;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T21:15:02;98760.47;;;15.06;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T21:20:05;98764.13;;;15.16;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T21:25:08;98760.88;;;15.21;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T21:30:11;98767.25;;;15.01;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T21:35:13;98764.13;;;15.16;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T21:40:16;98774.41;;;15.11;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T21:45:18;98773.78;;;14.91;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T21:50:21;98784.09;;;15.00;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T21:55:23;98781.06;;;14.98;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T22:00:26;98788.22;;;14.92;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T22:05:28;98788.00;;;14.86;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T22:10:30;98789.78;;;14.93;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T22:15:33;98788.81;;;14.99;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T22:20:35;98788.31;;;14.88;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T22:25:39;98788.50;;;14.81;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T22:30:41;98784.16;;;14.83;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T22:35:44;98792.97;;;14.75;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T22:40:54;98793.53;;;14.82;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T22:46:05;98798.13;;;15.31;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T22:51:10;98792.28;;;14.87;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T22:56:13;98795.34;;;14.89;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T23:01:18;98785.16;;;14.89;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T23:06:22;98786.47;;;14.69;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T23:11:26;98784.56;;;14.49;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T23:16:30;98785.88;;;14.61;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T23:21:32;98799.28;;;14.55;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T23:26:34;98792.69;;;14.36;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T23:31:37;98796.53;;;14.39;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T23:36:39;98797.72;;;14.21;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T23:41:41;98787.97;;;14.04;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T23:46:44;98796.66;;;13.99;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T23:51:47;98791.25;;;14.32;100.00
18850;BME280;4989;48.772;9.154;2022-10-26T23:56:49;98790.72;;;14.37;100.00
