sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75823;SDS011;64457;51.976;9.834;2023-02-10T00:01:19;32.73;;;16.30;;
75823;SDS011;64457;51.976;9.834;2023-02-10T00:03:49;33.37;;;16.97;;
75823;SDS011;64457;51.976;9.834;2023-02-10T00:06:17;37.80;;;19.67;;
75823;SDS011;64457;51.976;9.834;2023-02-10T00:08:47;35.33;;;17.80;;
75823;SDS011;64457;51.976;9.834;2023-02-10T00:11:16;35.57;;;18.03;;
75823;SDS011;64457;51.976;9.834;2023-02-10T00:14:07;34.70;;;17.37;;
75823;SDS011;64457;51.976;9.834;2023-02-10T00:16:35;34.00;;;17.20;;
75823;SDS011;64457;51.976;9.834;2023-02-10T00:19:03;36.00;;;18.57;;
75823;SDS011;64457;51.976;9.834;2023-02-10T00:21:31;36.93;;;19.53;;
75823;SDS011;64457;51.976;9.834;2023-02-10T00:24:00;33.70;;;17.80;;
75823;SDS011;64457;51.976;9.834;2023-02-10T00:26:27;38.83;;;19.73;;
75823;SDS011;64457;51.976;9.834;2023-02-10T00:28:55;39.93;;;19.30;;
75823;SDS011;64457;51.976;9.834;2023-02-10T00:31:24;39.43;;;19.37;;
75823;SDS011;64457;51.976;9.834;2023-02-10T00:33:52;36.87;;;18.83;;
75823;SDS011;64457;51.976;9.834;2023-02-10T00:36:19;37.43;;;19.10;;
75823;SDS011;64457;51.976;9.834;2023-02-10T00:38:50;40.57;;;19.40;;
75823;SDS011;64457;51.976;9.834;2023-02-10T00:41:19;46.40;;;21.17;;
75823;SDS011;64457;51.976;9.834;2023-02-10T00:47:06;43.40;;;20.77;;
75823;SDS011;64457;51.976;9.834;2023-02-10T00:49:33;42.70;;;20.30;;
75823;SDS011;64457;51.976;9.834;2023-02-10T00:52:01;44.23;;;21.47;;
75823;SDS011;64457;51.976;9.834;2023-02-10T00:54:29;51.80;;;22.67;;
75823;SDS011;64457;51.976;9.834;2023-02-10T00:56:56;43.40;;;22.00;;
75823;SDS011;64457;51.976;9.834;2023-02-10T00:59:24;48.57;;;23.00;;
75823;SDS011;64457;51.976;9.834;2023-02-10T01:01:51;54.37;;;23.37;;
75823;SDS011;64457;51.976;9.834;2023-02-10T01:04:20;50.53;;;24.37;;
75823;SDS011;64457;51.976;9.834;2023-02-10T01:06:48;48.47;;;22.93;;
75823;SDS011;64457;51.976;9.834;2023-02-10T01:09:15;50.33;;;22.40;;
75823;SDS011;64457;51.976;9.834;2023-02-10T01:11:43;62.87;;;24.70;;
75823;SDS011;64457;51.976;9.834;2023-02-10T01:14:11;52.60;;;24.40;;
75823;SDS011;64457;51.976;9.834;2023-02-10T01:16:39;56.57;;;24.83;;
75823;SDS011;64457;51.976;9.834;2023-02-10T01:19:06;55.27;;;25.23;;
75823;SDS011;64457;51.976;9.834;2023-02-10T01:21:36;60.37;;;26.67;;
75823;SDS011;64457;51.976;9.834;2023-02-10T01:24:04;73.20;;;28.70;;
75823;SDS011;64457;51.976;9.834;2023-02-10T01:26:32;63.23;;;26.87;;
75823;SDS011;64457;51.976;9.834;2023-02-10T01:29:00;64.63;;;27.10;;
75823;SDS011;64457;51.976;9.834;2023-02-10T01:31:28;73.67;;;27.50;;
75823;SDS011;64457;51.976;9.834;2023-02-10T01:33:55;61.30;;;26.30;;
75823;SDS011;64457;51.976;9.834;2023-02-10T01:36:23;63.93;;;27.80;;
75823;SDS011;64457;51.976;9.834;2023-02-10T01:38:53;68.63;;;27.80;;
75823;SDS011;64457;51.976;9.834;2023-02-10T01:41:21;76.07;;;29.63;;
75823;SDS011;64457;51.976;9.834;2023-02-10T01:43:54;69.77;;;28.57;;
75823;SDS011;64457;51.976;9.834;2023-02-10T01:46:26;68.10;;;27.67;;
75823;SDS011;64457;51.976;9.834;2023-02-10T01:48:55;63.53;;;28.33;;
75823;SDS011;64457;51.976;9.834;2023-02-10T01:51:25;63.63;;;27.70;;
75823;SDS011;64457;51.976;9.834;2023-02-10T01:54:05;70.93;;;29.70;;
75823;SDS011;64457;51.976;9.834;2023-02-10T01:56:34;70.27;;;28.00;;
75823;SDS011;64457;51.976;9.834;2023-02-10T01:59:02;77.47;;;28.37;;
75823;SDS011;64457;51.976;9.834;2023-02-10T02:01:30;71.60;;;30.50;;
75823;SDS011;64457;51.976;9.834;2023-02-10T02:03:57;75.47;;;28.83;;
75823;SDS011;64457;51.976;9.834;2023-02-10T02:06:27;66.53;;;29.60;;
75823;SDS011;64457;51.976;9.834;2023-02-10T02:08:54;74.93;;;29.47;;
75823;SDS011;64457;51.976;9.834;2023-02-10T02:11:24;69.53;;;29.43;;
75823;SDS011;64457;51.976;9.834;2023-02-10T02:14:14;69.07;;;30.73;;
75823;SDS011;64457;51.976;9.834;2023-02-10T02:17:02;68.03;;;29.77;;
75823;SDS011;64457;51.976;9.834;2023-02-10T02:26:26;62.30;;;25.33;;
75823;SDS011;64457;51.976;9.834;2023-02-10T02:29:47;60.90;;;28.13;;
75823;SDS011;64457;51.976;9.834;2023-02-10T02:32:36;76.80;;;31.33;;
75823;SDS011;64457;51.976;9.834;2023-02-10T02:35:06;60.13;;;28.10;;
75823;SDS011;64457;51.976;9.834;2023-02-10T02:37:38;61.40;;;28.03;;
75823;SDS011;64457;51.976;9.834;2023-02-10T02:40:09;72.70;;;30.00;;
75823;SDS011;64457;51.976;9.834;2023-02-10T02:42:38;72.43;;;29.20;;
75823;SDS011;64457;51.976;9.834;2023-02-10T02:45:07;59.73;;;27.30;;
75823;SDS011;64457;51.976;9.834;2023-02-10T02:47:43;57.60;;;27.10;;
75823;SDS011;64457;51.976;9.834;2023-02-10T02:50:29;54.87;;;25.20;;
75823;SDS011;64457;51.976;9.834;2023-02-10T02:53:09;58.23;;;26.00;;
75823;SDS011;64457;51.976;9.834;2023-02-10T02:55:49;60.23;;;27.23;;
75823;SDS011;64457;51.976;9.834;2023-02-10T02:58:29;61.53;;;27.10;;
75823;SDS011;64457;51.976;9.834;2023-02-10T03:01:06;55.53;;;27.40;;
75823;SDS011;64457;51.976;9.834;2023-02-10T03:03:40;55.17;;;26.60;;
75823;SDS011;64457;51.976;9.834;2023-02-10T03:06:08;70.00;;;30.03;;
75823;SDS011;64457;51.976;9.834;2023-02-10T03:08:36;54.10;;;25.60;;
75823;SDS011;64457;51.976;9.834;2023-02-10T03:11:06;67.83;;;27.90;;
75823;SDS011;64457;51.976;9.834;2023-02-10T03:13:34;56.63;;;26.50;;
75823;SDS011;64457;51.976;9.834;2023-02-10T03:16:02;59.40;;;26.60;;
75823;SDS011;64457;51.976;9.834;2023-02-10T03:18:30;54.27;;;24.63;;
75823;SDS011;64457;51.976;9.834;2023-02-10T03:20:59;59.47;;;26.13;;
75823;SDS011;64457;51.976;9.834;2023-02-10T03:23:27;54.30;;;24.77;;
75823;SDS011;64457;51.976;9.834;2023-02-10T03:25:56;67.57;;;27.63;;
75823;SDS011;64457;51.976;9.834;2023-02-10T03:28:25;56.60;;;25.50;;
75823;SDS011;64457;51.976;9.834;2023-02-10T03:30:52;61.00;;;26.17;;
75823;SDS011;64457;51.976;9.834;2023-02-10T03:33:21;54.43;;;25.90;;
75823;SDS011;64457;51.976;9.834;2023-02-10T03:35:49;53.87;;;26.13;;
75823;SDS011;64457;51.976;9.834;2023-02-10T03:38:19;59.90;;;27.40;;
75823;SDS011;64457;51.976;9.834;2023-02-10T03:40:48;61.20;;;25.90;;
75823;SDS011;64457;51.976;9.834;2023-02-10T03:43:16;51.50;;;24.20;;
75823;SDS011;64457;51.976;9.834;2023-02-10T03:45:44;54.27;;;26.70;;
75823;SDS011;64457;51.976;9.834;2023-02-10T03:48:12;57.60;;;25.27;;
75823;SDS011;64457;51.976;9.834;2023-02-10T03:50:41;60.30;;;26.33;;
75823;SDS011;64457;51.976;9.834;2023-02-10T03:53:09;53.60;;;25.97;;
75823;SDS011;64457;51.976;9.834;2023-02-10T03:55:38;60.33;;;26.27;;
75823;SDS011;64457;51.976;9.834;2023-02-10T03:58:05;50.50;;;24.67;;
75823;SDS011;64457;51.976;9.834;2023-02-10T04:00:33;57.40;;;26.50;;
75823;SDS011;64457;51.976;9.834;2023-02-10T04:03:00;61.77;;;28.17;;
75823;SDS011;64457;51.976;9.834;2023-02-10T04:05:28;58.60;;;25.70;;
75823;SDS011;64457;51.976;9.834;2023-02-10T04:07:55;65.37;;;26.10;;
75823;SDS011;64457;51.976;9.834;2023-02-10T04:10:23;55.97;;;24.80;;
75823;SDS011;64457;51.976;9.834;2023-02-10T04:12:52;54.13;;;26.17;;
75823;SDS011;64457;51.976;9.834;2023-02-10T04:15:19;55.63;;;24.30;;
75823;SDS011;64457;51.976;9.834;2023-02-10T04:17:47;50.83;;;23.83;;
75823;SDS011;64457;51.976;9.834;2023-02-10T04:20:14;57.87;;;25.37;;
75823;SDS011;64457;51.976;9.834;2023-02-10T04:22:42;56.23;;;22.97;;
75823;SDS011;64457;51.976;9.834;2023-02-10T04:25:10;54.47;;;24.50;;
75823;SDS011;64457;51.976;9.834;2023-02-10T04:27:38;60.53;;;26.03;;
75823;SDS011;64457;51.976;9.834;2023-02-10T04:30:08;55.90;;;24.23;;
75823;SDS011;64457;51.976;9.834;2023-02-10T04:32:37;54.53;;;23.90;;
75823;SDS011;64457;51.976;9.834;2023-02-10T04:35:04;54.47;;;23.73;;
75823;SDS011;64457;51.976;9.834;2023-02-10T04:37:33;55.90;;;24.67;;
75823;SDS011;64457;51.976;9.834;2023-02-10T04:40:00;52.37;;;24.43;;
75823;SDS011;64457;51.976;9.834;2023-02-10T04:42:28;61.17;;;25.80;;
75823;SDS011;64457;51.976;9.834;2023-02-10T04:44:56;53.83;;;24.13;;
75823;SDS011;64457;51.976;9.834;2023-02-10T04:47:26;59.07;;;24.07;;
75823;SDS011;64457;51.976;9.834;2023-02-10T04:49:54;52.97;;;24.20;;
75823;SDS011;64457;51.976;9.834;2023-02-10T04:52:21;54.50;;;25.17;;
75823;SDS011;64457;51.976;9.834;2023-02-10T04:54:49;53.83;;;24.90;;
75823;SDS011;64457;51.976;9.834;2023-02-10T04:57:17;52.07;;;23.40;;
75823;SDS011;64457;51.976;9.834;2023-02-10T04:59:44;51.90;;;23.87;;
75823;SDS011;64457;51.976;9.834;2023-02-10T05:02:12;54.87;;;24.13;;
75823;SDS011;64457;51.976;9.834;2023-02-10T05:04:40;49.07;;;22.40;;
75823;SDS011;64457;51.976;9.834;2023-02-10T05:07:08;54.33;;;24.30;;
75823;SDS011;64457;51.976;9.834;2023-02-10T05:09:36;60.97;;;23.77;;
75823;SDS011;64457;51.976;9.834;2023-02-10T05:12:03;51.93;;;24.07;;
75823;SDS011;64457;51.976;9.834;2023-02-10T05:14:31;57.10;;;25.23;;
75823;SDS011;64457;51.976;9.834;2023-02-10T05:16:59;56.97;;;25.37;;
75823;SDS011;64457;51.976;9.834;2023-02-10T05:19:26;49.80;;;23.90;;
75823;SDS011;64457;51.976;9.834;2023-02-10T05:21:55;57.67;;;25.13;;
75823;SDS011;64457;51.976;9.834;2023-02-10T05:24:24;60.00;;;24.70;;
75823;SDS011;64457;51.976;9.834;2023-02-10T05:26:51;57.70;;;25.20;;
75823;SDS011;64457;51.976;9.834;2023-02-10T05:29:19;57.00;;;25.37;;
75823;SDS011;64457;51.976;9.834;2023-02-10T05:31:46;60.33;;;25.37;;
75823;SDS011;64457;51.976;9.834;2023-02-10T05:34:14;52.70;;;24.03;;
75823;SDS011;64457;51.976;9.834;2023-02-10T05:36:43;60.30;;;27.33;;
75823;SDS011;64457;51.976;9.834;2023-02-10T05:39:12;56.17;;;25.57;;
75823;SDS011;64457;51.976;9.834;2023-02-10T05:41:52;56.83;;;25.43;;
75823;SDS011;64457;51.976;9.834;2023-02-10T05:44:22;55.27;;;25.93;;
75823;SDS011;64457;51.976;9.834;2023-02-10T05:46:51;58.30;;;25.90;;
75823;SDS011;64457;51.976;9.834;2023-02-10T05:49:19;56.40;;;26.53;;
75823;SDS011;64457;51.976;9.834;2023-02-10T05:51:47;56.93;;;25.97;;
75823;SDS011;64457;51.976;9.834;2023-02-10T05:54:16;57.20;;;27.13;;
75823;SDS011;64457;51.976;9.834;2023-02-10T05:56:44;57.70;;;25.80;;
75823;SDS011;64457;51.976;9.834;2023-02-10T05:59:12;55.57;;;26.10;;
75823;SDS011;64457;51.976;9.834;2023-02-10T06:01:40;56.47;;;26.20;;
75823;SDS011;64457;51.976;9.834;2023-02-10T06:04:08;60.93;;;27.70;;
75823;SDS011;64457;51.976;9.834;2023-02-10T06:06:36;59.00;;;24.80;;
75823;SDS011;64457;51.976;9.834;2023-02-10T06:09:04;58.23;;;26.13;;
75823;SDS011;64457;51.976;9.834;2023-02-10T06:11:33;61.50;;;28.47;;
75823;SDS011;64457;51.976;9.834;2023-02-10T06:14:01;58.87;;;26.50;;
75823;SDS011;64457;51.976;9.834;2023-02-10T06:16:29;64.90;;;26.67;;
75823;SDS011;64457;51.976;9.834;2023-02-10T06:18:57;55.57;;;24.90;;
75823;SDS011;64457;51.976;9.834;2023-02-10T06:21:25;54.60;;;25.57;;
75823;SDS011;64457;51.976;9.834;2023-02-10T06:23:52;53.87;;;25.43;;
75823;SDS011;64457;51.976;9.834;2023-02-10T06:26:20;61.20;;;25.80;;
75823;SDS011;64457;51.976;9.834;2023-02-10T06:28:49;58.43;;;25.60;;
75823;SDS011;64457;51.976;9.834;2023-02-10T06:31:16;58.47;;;26.60;;
75823;SDS011;64457;51.976;9.834;2023-02-10T06:33:44;55.77;;;24.67;;
75823;SDS011;64457;51.976;9.834;2023-02-10T06:36:13;64.77;;;25.83;;
75823;SDS011;64457;51.976;9.834;2023-02-10T06:38:40;61.60;;;27.00;;
75823;SDS011;64457;51.976;9.834;2023-02-10T06:41:08;56.83;;;24.80;;
75823;SDS011;64457;51.976;9.834;2023-02-10T06:43:35;59.20;;;25.50;;
75823;SDS011;64457;51.976;9.834;2023-02-10T06:46:04;53.10;;;24.30;;
75823;SDS011;64457;51.976;9.834;2023-02-10T06:48:32;49.97;;;22.63;;
75823;SDS011;64457;51.976;9.834;2023-02-10T06:50:59;55.03;;;23.33;;
75823;SDS011;64457;51.976;9.834;2023-02-10T06:53:27;64.50;;;24.57;;
75823;SDS011;64457;51.976;9.834;2023-02-10T06:55:55;53.87;;;23.43;;
75823;SDS011;64457;51.976;9.834;2023-02-10T06:58:23;63.50;;;25.47;;
75823;SDS011;64457;51.976;9.834;2023-02-10T07:00:51;58.27;;;23.80;;
75823;SDS011;64457;51.976;9.834;2023-02-10T07:03:20;48.27;;;22.70;;
75823;SDS011;64457;51.976;9.834;2023-02-10T07:05:47;55.40;;;21.57;;
75823;SDS011;64457;51.976;9.834;2023-02-10T07:08:15;53.53;;;23.43;;
75823;SDS011;64457;51.976;9.834;2023-02-10T07:10:42;52.03;;;21.97;;
75823;SDS011;64457;51.976;9.834;2023-02-10T07:13:10;51.53;;;22.20;;
75823;SDS011;64457;51.976;9.834;2023-02-10T07:15:37;50.97;;;22.73;;
75823;SDS011;64457;51.976;9.834;2023-02-10T07:18:05;54.60;;;22.73;;
75823;SDS011;64457;51.976;9.834;2023-02-10T07:20:34;54.10;;;22.47;;
75823;SDS011;64457;51.976;9.834;2023-02-10T07:23:02;50.13;;;22.47;;
75823;SDS011;64457;51.976;9.834;2023-02-10T07:25:30;50.07;;;21.37;;
75823;SDS011;64457;51.976;9.834;2023-02-10T07:27:57;56.23;;;23.07;;
75823;SDS011;64457;51.976;9.834;2023-02-10T07:30:25;55.50;;;22.03;;
75823;SDS011;64457;51.976;9.834;2023-02-10T07:32:53;51.93;;;22.03;;
75823;SDS011;64457;51.976;9.834;2023-02-10T07:35:20;49.27;;;22.07;;
75823;SDS011;64457;51.976;9.834;2023-02-10T07:37:49;49.73;;;20.60;;
75823;SDS011;64457;51.976;9.834;2023-02-10T07:40:17;55.43;;;22.50;;
75823;SDS011;64457;51.976;9.834;2023-02-10T07:42:45;62.00;;;22.10;;
75823;SDS011;64457;51.976;9.834;2023-02-10T07:45:12;54.70;;;23.10;;
75823;SDS011;64457;51.976;9.834;2023-02-10T07:47:39;46.93;;;21.30;;
75823;SDS011;64457;51.976;9.834;2023-02-10T07:50:07;56.33;;;23.37;;
75823;SDS011;64457;51.976;9.834;2023-02-10T07:52:35;50.37;;;21.63;;
75823;SDS011;64457;51.976;9.834;2023-02-10T07:55:04;52.37;;;23.00;;
75823;SDS011;64457;51.976;9.834;2023-02-10T07:57:32;51.33;;;21.60;;
75823;SDS011;64457;51.976;9.834;2023-02-10T08:00:00;54.17;;;21.70;;
75823;SDS011;64457;51.976;9.834;2023-02-10T08:02:27;53.67;;;23.90;;
75823;SDS011;64457;51.976;9.834;2023-02-10T08:04:55;58.67;;;23.63;;
75823;SDS011;64457;51.976;9.834;2023-02-10T08:07:24;52.70;;;23.33;;
75823;SDS011;64457;51.976;9.834;2023-02-10T08:09:52;52.30;;;22.60;;
75823;SDS011;64457;51.976;9.834;2023-02-10T08:12:21;49.40;;;22.87;;
75823;SDS011;64457;51.976;9.834;2023-02-10T08:14:48;53.33;;;22.80;;
75823;SDS011;64457;51.976;9.834;2023-02-10T08:17:16;52.70;;;23.20;;
75823;SDS011;64457;51.976;9.834;2023-02-10T08:19:44;57.50;;;23.27;;
75823;SDS011;64457;51.976;9.834;2023-02-10T08:22:11;52.40;;;22.70;;
75823;SDS011;64457;51.976;9.834;2023-02-10T08:24:39;50.37;;;22.30;;
75823;SDS011;64457;51.976;9.834;2023-02-10T08:27:07;51.40;;;23.93;;
75823;SDS011;64457;51.976;9.834;2023-02-10T08:29:36;61.33;;;24.80;;
75823;SDS011;64457;51.976;9.834;2023-02-10T08:32:03;52.40;;;23.67;;
75823;SDS011;64457;51.976;9.834;2023-02-10T08:34:31;49.77;;;23.27;;
75823;SDS011;64457;51.976;9.834;2023-02-10T08:36:59;52.10;;;23.67;;
75823;SDS011;64457;51.976;9.834;2023-02-10T08:39:27;59.60;;;24.07;;
75823;SDS011;64457;51.976;9.834;2023-02-10T08:41:54;70.33;;;24.13;;
75823;SDS011;64457;51.976;9.834;2023-02-10T08:44:22;56.93;;;23.33;;
75823;SDS011;64457;51.976;9.834;2023-02-10T08:46:55;52.60;;;23.63;;
75823;SDS011;64457;51.976;9.834;2023-02-10T08:49:22;57.33;;;23.27;;
75823;SDS011;64457;51.976;9.834;2023-02-10T08:51:50;50.83;;;22.90;;
75823;SDS011;64457;51.976;9.834;2023-02-10T08:54:18;51.13;;;22.80;;
75823;SDS011;64457;51.976;9.834;2023-02-10T08:56:46;55.50;;;25.63;;
75823;SDS011;64457;51.976;9.834;2023-02-10T08:59:14;56.67;;;24.30;;
75823;SDS011;64457;51.976;9.834;2023-02-10T09:01:50;56.57;;;23.30;;
75823;SDS011;64457;51.976;9.834;2023-02-10T09:04:20;52.20;;;22.83;;
75823;SDS011;64457;51.976;9.834;2023-02-10T09:06:48;50.50;;;23.50;;
75823;SDS011;64457;51.976;9.834;2023-02-10T09:09:16;52.13;;;24.50;;
75823;SDS011;64457;51.976;9.834;2023-02-10T09:11:47;53.60;;;24.37;;
75823;SDS011;64457;51.976;9.834;2023-02-10T09:14:15;53.83;;;23.67;;
75823;SDS011;64457;51.976;9.834;2023-02-10T09:16:43;65.47;;;23.73;;
75823;SDS011;64457;51.976;9.834;2023-02-10T09:19:10;52.50;;;21.67;;
75823;SDS011;64457;51.976;9.834;2023-02-10T09:21:40;53.33;;;22.80;;
75823;SDS011;64457;51.976;9.834;2023-02-10T09:24:07;55.17;;;22.80;;
75823;SDS011;64457;51.976;9.834;2023-02-10T09:26:35;56.53;;;24.97;;
75823;SDS011;64457;51.976;9.834;2023-02-10T09:29:02;55.10;;;21.73;;
75823;SDS011;64457;51.976;9.834;2023-02-10T09:31:30;54.77;;;23.37;;
75823;SDS011;64457;51.976;9.834;2023-02-10T09:33:59;54.33;;;22.03;;
75823;SDS011;64457;51.976;9.834;2023-02-10T09:36:26;50.37;;;22.60;;
75823;SDS011;64457;51.976;9.834;2023-02-10T09:38:56;48.23;;;21.97;;
75823;SDS011;64457;51.976;9.834;2023-02-10T09:41:27;52.83;;;23.00;;
75823;SDS011;64457;51.976;9.834;2023-02-10T09:44:08;54.40;;;22.93;;
75823;SDS011;64457;51.976;9.834;2023-02-10T09:46:55;51.80;;;23.13;;
75823;SDS011;64457;51.976;9.834;2023-02-10T09:49:43;53.47;;;23.00;;
75823;SDS011;64457;51.976;9.834;2023-02-10T09:52:22;48.20;;;21.47;;
75823;SDS011;64457;51.976;9.834;2023-02-10T09:55:08;51.63;;;22.30;;
75823;SDS011;64457;51.976;9.834;2023-02-10T09:57:42;51.57;;;21.40;;
75823;SDS011;64457;51.976;9.834;2023-02-10T10:00:17;48.47;;;21.57;;
75823;SDS011;64457;51.976;9.834;2023-02-10T10:02:54;44.53;;;21.50;;
75823;SDS011;64457;51.976;9.834;2023-02-10T10:05:27;52.83;;;21.93;;
75823;SDS011;64457;51.976;9.834;2023-02-10T10:08:10;50.60;;;21.37;;
75823;SDS011;64457;51.976;9.834;2023-02-10T10:10:47;48.47;;;21.60;;
75823;SDS011;64457;51.976;9.834;2023-02-10T10:13:18;49.83;;;20.57;;
75823;SDS011;64457;51.976;9.834;2023-02-10T10:15:55;48.13;;;20.83;;
75823;SDS011;64457;51.976;9.834;2023-02-10T10:18:47;44.83;;;21.00;;
75823;SDS011;64457;51.976;9.834;2023-02-10T10:21:28;57.20;;;22.67;;
75823;SDS011;64457;51.976;9.834;2023-02-10T10:24:08;48.93;;;20.50;;
75823;SDS011;64457;51.976;9.834;2023-02-10T10:26:59;58.20;;;23.70;;
75823;SDS011;64457;51.976;9.834;2023-02-10T10:29:43;53.80;;;22.50;;
75823;SDS011;64457;51.976;9.834;2023-02-10T10:32:23;45.20;;;21.83;;
75823;SDS011;64457;51.976;9.834;2023-02-10T10:35:01;50.80;;;20.50;;
75823;SDS011;64457;51.976;9.834;2023-02-10T10:37:29;64.00;;;22.07;;
75823;SDS011;64457;51.976;9.834;2023-02-10T10:39:58;47.63;;;20.27;;
75823;SDS011;64457;51.976;9.834;2023-02-10T10:42:37;53.97;;;20.20;;
75823;SDS011;64457;51.976;9.834;2023-02-10T10:45:12;45.77;;;20.63;;
75823;SDS011;64457;51.976;9.834;2023-02-10T10:47:45;42.57;;;19.60;;
75823;SDS011;64457;51.976;9.834;2023-02-10T10:50:17;48.30;;;20.60;;
75823;SDS011;64457;51.976;9.834;2023-02-10T10:52:49;46.40;;;19.50;;
75823;SDS011;64457;51.976;9.834;2023-02-10T10:55:20;43.23;;;20.80;;
75823;SDS011;64457;51.976;9.834;2023-02-10T10:57:53;46.30;;;20.70;;
75823;SDS011;64457;51.976;9.834;2023-02-10T11:00:25;43.90;;;20.37;;
75823;SDS011;64457;51.976;9.834;2023-02-10T11:02:57;44.60;;;20.20;;
75823;SDS011;64457;51.976;9.834;2023-02-10T11:05:27;47.07;;;18.90;;
75823;SDS011;64457;51.976;9.834;2023-02-10T11:07:58;52.77;;;18.90;;
75823;SDS011;64457;51.976;9.834;2023-02-10T11:10:28;45.43;;;19.57;;
75823;SDS011;64457;51.976;9.834;2023-02-10T11:13:04;46.37;;;20.07;;
75823;SDS011;64457;51.976;9.834;2023-02-10T11:15:35;45.60;;;19.97;;
75823;SDS011;64457;51.976;9.834;2023-02-10T11:18:06;43.87;;;18.10;;
75823;SDS011;64457;51.976;9.834;2023-02-10T11:20:50;43.67;;;19.20;;
75823;SDS011;64457;51.976;9.834;2023-02-10T11:23:21;44.30;;;19.43;;
75823;SDS011;64457;51.976;9.834;2023-02-10T11:25:55;46.23;;;20.40;;
75823;SDS011;64457;51.976;9.834;2023-02-10T11:28:29;49.20;;;19.83;;
75823;SDS011;64457;51.976;9.834;2023-02-10T11:31:01;44.37;;;18.37;;
75823;SDS011;64457;51.976;9.834;2023-02-10T11:33:32;43.60;;;19.20;;
75823;SDS011;64457;51.976;9.834;2023-02-10T11:36:03;46.97;;;18.30;;
75823;SDS011;64457;51.976;9.834;2023-02-10T11:38:34;45.10;;;18.53;;
75823;SDS011;64457;51.976;9.834;2023-02-10T11:41:03;41.10;;;18.67;;
75823;SDS011;64457;51.976;9.834;2023-02-10T11:43:37;39.03;;;18.53;;
75823;SDS011;64457;51.976;9.834;2023-02-10T11:46:16;42.67;;;18.87;;
75823;SDS011;64457;51.976;9.834;2023-02-10T11:48:57;42.70;;;17.77;;
75823;SDS011;64457;51.976;9.834;2023-02-10T11:51:27;42.57;;;19.50;;
75823;SDS011;64457;51.976;9.834;2023-02-10T11:53:56;41.07;;;18.60;;
75823;SDS011;64457;51.976;9.834;2023-02-10T11:56:26;43.00;;;19.47;;
75823;SDS011;64457;51.976;9.834;2023-02-10T11:59:25;45.17;;;17.53;;
75823;SDS011;64457;51.976;9.834;2023-02-10T12:01:58;43.63;;;18.20;;
75823;SDS011;64457;51.976;9.834;2023-02-10T12:07:44;38.97;;;18.00;;
75823;SDS011;64457;51.976;9.834;2023-02-10T12:10:25;46.27;;;19.60;;
75823;SDS011;64457;51.976;9.834;2023-02-10T12:13:01;42.17;;;18.07;;
75823;SDS011;64457;51.976;9.834;2023-02-10T12:15:43;38.70;;;16.30;;
75823;SDS011;64457;51.976;9.834;2023-02-10T12:18:37;42.87;;;17.20;;
75823;SDS011;64457;51.976;9.834;2023-02-10T12:21:20;38.07;;;17.10;;
75823;SDS011;64457;51.976;9.834;2023-02-10T12:24:36;38.80;;;14.87;;
75823;SDS011;64457;51.976;9.834;2023-02-10T12:27:33;36.97;;;14.30;;
75823;SDS011;64457;51.976;9.834;2023-02-10T12:30:16;37.80;;;14.67;;
75823;SDS011;64457;51.976;9.834;2023-02-10T12:33:01;40.07;;;14.50;;
75823;SDS011;64457;51.976;9.834;2023-02-10T12:35:51;31.27;;;14.33;;
75823;SDS011;64457;51.976;9.834;2023-02-10T12:38:33;31.47;;;13.70;;
75823;SDS011;64457;51.976;9.834;2023-02-10T12:41:23;37.53;;;14.40;;
75823;SDS011;64457;51.976;9.834;2023-02-10T12:44:07;34.47;;;15.13;;
75823;SDS011;64457;51.976;9.834;2023-02-10T12:46:50;30.67;;;12.67;;
75823;SDS011;64457;51.976;9.834;2023-02-10T12:49:38;34.10;;;13.53;;
75823;SDS011;64457;51.976;9.834;2023-02-10T12:52:19;32.20;;;14.07;;
75823;SDS011;64457;51.976;9.834;2023-02-10T12:54:53;31.97;;;13.70;;
75823;SDS011;64457;51.976;9.834;2023-02-10T12:57:26;33.10;;;13.73;;
75823;SDS011;64457;51.976;9.834;2023-02-10T13:00:01;23.00;;;10.80;;
75823;SDS011;64457;51.976;9.834;2023-02-10T13:02:36;25.83;;;12.60;;
75823;SDS011;64457;51.976;9.834;2023-02-10T13:05:11;26.47;;;12.50;;
75823;SDS011;64457;51.976;9.834;2023-02-10T13:07:45;31.13;;;13.63;;
75823;SDS011;64457;51.976;9.834;2023-02-10T13:10:19;27.57;;;11.63;;
75823;SDS011;64457;51.976;9.834;2023-02-10T13:12:56;29.70;;;13.10;;
75823;SDS011;64457;51.976;9.834;2023-02-10T13:15:31;26.23;;;12.00;;
75823;SDS011;64457;51.976;9.834;2023-02-10T13:18:07;28.30;;;13.20;;
75823;SDS011;64457;51.976;9.834;2023-02-10T13:20:49;28.10;;;12.93;;
75823;SDS011;64457;51.976;9.834;2023-02-10T13:23:27;29.13;;;11.57;;
75823;SDS011;64457;51.976;9.834;2023-02-10T13:26:14;24.93;;;11.83;;
75823;SDS011;64457;51.976;9.834;2023-02-10T13:29:05;27.40;;;11.43;;
75823;SDS011;64457;51.976;9.834;2023-02-10T13:31:46;30.20;;;10.60;;
75823;SDS011;64457;51.976;9.834;2023-02-10T13:34:29;27.17;;;10.40;;
75823;SDS011;64457;51.976;9.834;2023-02-10T13:37:04;26.60;;;11.50;;
75823;SDS011;64457;51.976;9.834;2023-02-10T13:39:35;22.30;;;10.07;;
75823;SDS011;64457;51.976;9.834;2023-02-10T13:42:07;26.30;;;9.53;;
75823;SDS011;64457;51.976;9.834;2023-02-10T13:44:42;28.53;;;10.63;;
75823;SDS011;64457;51.976;9.834;2023-02-10T13:47:12;22.77;;;9.97;;
75823;SDS011;64457;51.976;9.834;2023-02-10T13:49:52;22.97;;;10.07;;
75823;SDS011;64457;51.976;9.834;2023-02-10T13:52:26;23.57;;;9.57;;
75823;SDS011;64457;51.976;9.834;2023-02-10T13:54:57;21.67;;;10.40;;
75823;SDS011;64457;51.976;9.834;2023-02-10T13:57:29;24.93;;;10.60;;
75823;SDS011;64457;51.976;9.834;2023-02-10T14:00:12;21.33;;;9.30;;
75823;SDS011;64457;51.976;9.834;2023-02-10T14:02:43;22.83;;;9.23;;
75823;SDS011;64457;51.976;9.834;2023-02-10T14:05:26;26.27;;;10.17;;
75823;SDS011;64457;51.976;9.834;2023-02-10T14:07:58;22.53;;;9.00;;
75823;SDS011;64457;51.976;9.834;2023-02-10T14:10:31;18.90;;;8.87;;
75823;SDS011;64457;51.976;9.834;2023-02-10T14:13:04;22.67;;;9.87;;
75823;SDS011;64457;51.976;9.834;2023-02-10T14:15:54;16.43;;;7.90;;
75823;SDS011;64457;51.976;9.834;2023-02-10T14:18:25;21.80;;;8.80;;
75823;SDS011;64457;51.976;9.834;2023-02-10T14:20:55;23.70;;;8.17;;
75823;SDS011;64457;51.976;9.834;2023-02-10T14:23:26;29.70;;;9.20;;
75823;SDS011;64457;51.976;9.834;2023-02-10T14:25:57;22.30;;;8.80;;
75823;SDS011;64457;51.976;9.834;2023-02-10T14:28:27;22.90;;;8.63;;
75823;SDS011;64457;51.976;9.834;2023-02-10T14:31:00;20.47;;;8.57;;
75823;SDS011;64457;51.976;9.834;2023-02-10T14:33:34;19.20;;;8.03;;
75823;SDS011;64457;51.976;9.834;2023-02-10T14:36:03;18.27;;;8.33;;
75823;SDS011;64457;51.976;9.834;2023-02-10T14:38:42;26.43;;;8.90;;
75823;SDS011;64457;51.976;9.834;2023-02-10T14:41:12;21.90;;;8.10;;
75823;SDS011;64457;51.976;9.834;2023-02-10T14:43:40;21.10;;;8.17;;
75823;SDS011;64457;51.976;9.834;2023-02-10T14:46:07;23.60;;;8.40;;
75823;SDS011;64457;51.976;9.834;2023-02-10T14:48:45;40.47;;;9.37;;
75823;SDS011;64457;51.976;9.834;2023-02-10T14:51:19;19.20;;;8.10;;
75823;SDS011;64457;51.976;9.834;2023-02-10T14:53:51;17.40;;;8.43;;
75823;SDS011;64457;51.976;9.834;2023-02-10T14:56:22;17.43;;;7.40;;
75823;SDS011;64457;51.976;9.834;2023-02-10T14:58:51;17.30;;;7.97;;
75823;SDS011;64457;51.976;9.834;2023-02-10T15:01:22;27.50;;;8.67;;
75823;SDS011;64457;51.976;9.834;2023-02-10T15:03:51;18.47;;;8.27;;