sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13058;BME280;6595;49.578;11.012;2022-10-31T00:00:23;988.899;;;16.63;88.2
13058;BME280;6595;49.578;11.012;2022-10-31T00:02:23;988.948;;;16.62;88.2
13058;BME280;6595;49.578;11.012;2022-10-31T00:04:23;988.945;;;16.66;88.2
13058;BME280;6595;49.578;11.012;2022-10-31T00:06:24;988.897;;;16.60;88.2
13058;BME280;6595;49.578;11.012;2022-10-31T00:08:24;988.931;;;16.56;88.2
13058;BME280;6595;49.578;11.012;2022-10-31T00:10:24;988.922;;;16.55;88.2
13058;BME280;6595;49.578;11.012;2022-10-31T00:12:23;988.880;;;16.48;88.2
13058;BME280;6595;49.578;11.012;2022-10-31T00:14:24;988.854;;;16.49;88.2
13058;BME280;6595;49.578;11.012;2022-10-31T00:16:24;988.870;;;16.48;88.2
13058;BME280;6595;49.578;11.012;2022-10-31T00:18:24;988.819;;;16.38;88.2
13058;BME280;6595;49.578;11.012;2022-10-31T00:20:23;988.848;;;16.36;88.2
13058;BME280;6595;49.578;11.012;2022-10-31T00:22:24;988.849;;;16.49;88.2
13058;BME280;6595;49.578;11.012;2022-10-31T00:24:24;988.880;;;16.37;88.2
13058;BME280;6595;49.578;11.012;2022-10-31T00:26:24;988.869;;;15.92;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T00:28:23;988.874;;;15.88;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T00:30:24;988.900;;;16.12;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T00:32:23;988.899;;;16.14;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T00:34:23;988.865;;;16.17;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T00:36:24;988.855;;;15.98;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T00:38:23;988.837;;;15.82;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T00:40:24;988.851;;;15.82;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T00:42:23;988.910;;;16.04;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T00:44:24;988.911;;;16.04;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T00:46:24;988.848;;;15.89;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T00:48:23;988.859;;;15.99;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T00:50:24;988.884;;;16.01;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T00:52:23;988.869;;;15.84;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T00:54:24;988.881;;;16.01;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T00:56:23;988.883;;;15.95;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T00:58:24;988.874;;;15.90;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T01:00:23;988.890;;;15.86;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T01:02:23;988.848;;;15.84;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T01:04:23;988.842;;;15.89;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T01:06:23;988.845;;;15.85;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T01:08:24;988.856;;;15.78;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T01:10:24;988.863;;;15.78;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T01:12:23;988.766;;;15.72;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T01:14:24;988.768;;;15.82;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T01:16:27;988.808;;;15.83;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T01:18:24;988.775;;;15.80;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T01:20:23;988.768;;;15.74;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T01:22:23;988.824;;;15.68;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T01:24:24;988.857;;;15.60;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T01:26:25;988.864;;;15.62;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T01:28:23;988.842;;;15.64;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T01:30:24;988.856;;;15.77;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T01:32:24;988.868;;;15.69;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T01:34:24;988.826;;;15.73;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T01:36:27;988.852;;;15.79;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T01:38:24;988.918;;;15.64;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T01:40:24;988.918;;;15.64;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T01:42:24;988.876;;;15.84;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T01:46:27;989.009;;;14.99;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T01:48:26;988.955;;;15.38;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T01:50:28;988.940;;;15.65;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T01:52:26;988.939;;;15.56;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T01:54:26;988.892;;;15.90;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T01:56:24;988.885;;;15.91;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T01:58:25;988.865;;;15.80;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T02:00:24;988.852;;;15.81;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T02:02:24;988.851;;;15.98;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T02:04:25;988.883;;;15.84;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T02:06:30;988.860;;;15.80;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T02:08:27;988.891;;;15.96;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T02:10:24;988.910;;;16.06;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T02:12:24;988.865;;;15.88;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T02:14:26;988.888;;;16.15;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T02:16:24;988.899;;;16.20;88.2
13058;BME280;6595;49.578;11.012;2022-10-31T02:18:25;988.864;;;15.98;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T02:20:25;988.867;;;16.04;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T02:22:26;988.863;;;15.79;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T02:24:36;988.816;;;15.77;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T02:26:36;988.799;;;15.83;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T02:28:34;988.839;;;15.79;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T02:30:24;988.841;;;15.85;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T02:32:27;988.809;;;15.90;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T02:34:29;988.789;;;15.83;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T02:36:27;988.773;;;15.84;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T02:38:29;988.768;;;15.68;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T02:40:26;988.741;;;15.63;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T02:42:29;988.739;;;15.74;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T02:44:29;988.755;;;15.75;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T02:46:27;988.736;;;15.66;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T02:48:27;988.715;;;15.79;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T02:50:27;988.692;;;15.76;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T02:52:25;988.688;;;15.64;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T02:54:26;988.703;;;15.49;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T02:56:24;988.700;;;15.50;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T02:58:26;988.669;;;15.43;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T03:00:24;988.661;;;15.20;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T03:02:37;988.669;;;15.22;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T03:04:39;988.678;;;15.42;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T03:06:30;988.678;;;15.42;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T03:08:29;988.701;;;15.37;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T03:10:32;988.708;;;15.28;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T03:12:28;988.700;;;15.36;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T03:14:28;988.726;;;15.42;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T03:16:29;988.752;;;15.31;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T03:18:27;988.772;;;15.31;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T03:20:28;988.753;;;15.16;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T03:22:26;988.803;;;14.95;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T03:24:27;988.850;;;14.82;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T03:26:24;988.836;;;14.86;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T03:28:26;988.826;;;14.91;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T03:30:24;988.822;;;14.98;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T03:32:27;988.822;;;14.98;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T03:34:24;988.820;;;15.07;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T03:36:26;988.847;;;15.05;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T03:38:25;988.884;;;14.71;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T03:40:25;988.902;;;14.76;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T03:42:25;988.939;;;14.94;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T03:44:24;988.929;;;15.08;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T03:46:24;988.933;;;15.05;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T03:48:24;988.953;;;15.03;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T03:50:27;988.945;;;15.12;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T03:52:26;988.958;;;14.83;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T03:54:27;988.939;;;14.86;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T03:56:29;988.993;;;14.88;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T03:58:26;989.055;;;14.86;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T04:00:24;989.026;;;14.69;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T04:02:28;989.016;;;14.94;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T04:04:24;988.981;;;14.90;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T04:06:24;988.955;;;14.84;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T04:08:26;988.957;;;14.97;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T04:10:25;988.927;;;14.68;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T04:12:24;988.935;;;14.92;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T04:14:25;988.954;;;15.00;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T04:16:24;988.919;;;14.75;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T04:18:24;988.930;;;14.94;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T04:20:33;988.911;;;14.88;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T04:22:24;988.876;;;14.84;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T04:24:24;988.872;;;14.91;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T04:26:24;988.874;;;14.92;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T04:28:24;988.877;;;14.71;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T04:30:23;988.850;;;14.85;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T04:32:24;988.852;;;14.83;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T04:34:24;988.850;;;14.87;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T04:36:24;988.838;;;14.95;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T04:38:24;988.834;;;14.98;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T04:40:23;988.836;;;14.94;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T04:42:24;988.835;;;14.97;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T04:44:24;988.820;;;14.90;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T04:46:24;988.816;;;14.74;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T04:48:24;988.787;;;14.72;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T04:50:24;988.783;;;14.62;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T04:52:24;988.767;;;14.62;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T04:54:23;988.751;;;14.56;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T04:56:24;988.747;;;14.41;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T04:58:24;988.743;;;14.26;87.9
13058;BME280;6595;49.578;11.012;2022-10-31T05:00:24;988.723;;;14.37;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T05:02:24;988.719;;;14.37;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T05:04:24;988.756;;;14.65;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T05:06:23;988.724;;;14.56;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T05:08:24;988.729;;;14.24;87.9
13058;BME280;6595;49.578;11.012;2022-10-31T05:10:25;988.752;;;14.24;87.9
13058;BME280;6595;49.578;11.012;2022-10-31T05:12:24;988.771;;;14.07;87.9
13058;BME280;6595;49.578;11.012;2022-10-31T05:14:23;988.790;;;14.00;87.9
13058;BME280;6595;49.578;11.012;2022-10-31T05:16:24;988.759;;;14.18;87.9
13058;BME280;6595;49.578;11.012;2022-10-31T05:18:23;988.754;;;14.38;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T05:20:26;988.763;;;14.50;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T05:22:23;988.776;;;14.36;87.9
13058;BME280;6595;49.578;11.012;2022-10-31T05:24:24;988.759;;;14.22;87.9
13058;BME280;6595;49.578;11.012;2022-10-31T05:26:23;988.753;;;14.30;87.9
13058;BME280;6595;49.578;11.012;2022-10-31T05:28:24;988.774;;;14.21;87.9
13058;BME280;6595;49.578;11.012;2022-10-31T05:30:25;988.777;;;14.46;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T05:32:23;988.775;;;14.57;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T05:34:23;988.748;;;14.52;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T05:36:24;988.812;;;14.50;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T05:38:23;988.787;;;14.46;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T05:40:25;988.761;;;14.57;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T05:42:23;988.757;;;14.44;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T05:44:24;988.764;;;14.56;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T05:46:23;988.761;;;14.54;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T05:48:24;988.739;;;14.49;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T05:50:24;988.786;;;14.05;87.9
13058;BME280;6595;49.578;11.012;2022-10-31T05:52:24;988.813;;;14.27;87.9
13058;BME280;6595;49.578;11.012;2022-10-31T05:54:24;988.825;;;14.20;87.9
13058;BME280;6595;49.578;11.012;2022-10-31T05:56:24;988.837;;;14.37;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T05:58:23;988.843;;;14.31;87.9
13058;BME280;6595;49.578;11.012;2022-10-31T06:00:24;988.823;;;14.26;87.9
13058;BME280;6595;49.578;11.012;2022-10-31T06:02:24;988.809;;;14.29;87.9
13058;BME280;6595;49.578;11.012;2022-10-31T06:04:23;988.848;;;14.21;87.9
13058;BME280;6595;49.578;11.012;2022-10-31T06:06:24;988.798;;;14.16;87.9
13058;BME280;6595;49.578;11.012;2022-10-31T06:08:23;988.810;;;14.40;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T06:10:24;988.759;;;14.41;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T06:12:24;988.790;;;14.44;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T06:14:23;988.772;;;14.43;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T06:16:23;988.789;;;14.31;87.9
13058;BME280;6595;49.578;11.012;2022-10-31T06:18:24;988.836;;;14.11;87.9
13058;BME280;6595;49.578;11.012;2022-10-31T06:20:24;988.824;;;14.31;87.9
13058;BME280;6595;49.578;11.012;2022-10-31T06:22:23;988.837;;;14.33;87.9
13058;BME280;6595;49.578;11.012;2022-10-31T06:24:24;988.828;;;14.22;87.9
13058;BME280;6595;49.578;11.012;2022-10-31T06:26:24;988.856;;;14.43;87.9
13058;BME280;6595;49.578;11.012;2022-10-31T06:28:24;988.839;;;14.41;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T06:30:23;988.849;;;14.53;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T06:32:24;988.828;;;14.56;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T06:34:24;988.844;;;14.53;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T06:36:23;988.841;;;14.54;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T06:38:25;988.827;;;14.44;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T06:40:23;988.884;;;14.29;87.9
13058;BME280;6595;49.578;11.012;2022-10-31T06:42:24;988.889;;;14.49;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T06:44:23;988.932;;;14.54;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T06:46:24;988.963;;;14.15;87.9
13058;BME280;6595;49.578;11.012;2022-10-31T06:48:23;988.969;;;14.59;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T06:50:24;988.969;;;14.76;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T06:52:24;988.958;;;14.03;87.9
13058;BME280;6595;49.578;11.012;2022-10-31T06:54:23;988.970;;;14.01;87.9
13058;BME280;6595;49.578;11.012;2022-10-31T06:56:24;989.032;;;14.31;87.9
13058;BME280;6595;49.578;11.012;2022-10-31T06:58:24;989.020;;;14.71;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T07:00:25;989.026;;;14.44;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T07:02:23;989.035;;;14.79;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T07:04:23;988.998;;;15.01;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T07:06:23;988.966;;;15.21;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T07:08:24;988.970;;;15.23;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T07:10:25;988.996;;;15.30;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T07:12:24;989.025;;;15.23;88.0
13058;BME280;6595;49.578;11.012;2022-10-31T07:14:23;988.990;;;15.46;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T07:16:24;988.990;;;15.46;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T07:18:23;989.033;;;15.38;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T07:20:24;989.027;;;15.57;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T07:22:23;989.027;;;15.57;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T07:24:24;988.982;;;15.89;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T07:26:24;988.996;;;16.08;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T07:28:24;988.979;;;16.04;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T07:30:24;988.961;;;16.12;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T07:32:23;988.968;;;16.12;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T07:34:23;988.988;;;16.18;88.2
13058;BME280;6595;49.578;11.012;2022-10-31T07:36:24;988.986;;;15.96;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T07:38:23;989.017;;;16.03;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T07:40:24;989.027;;;15.94;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T07:42:23;989.038;;;16.31;88.2
13058;BME280;6595;49.578;11.012;2022-10-31T07:44:24;989.063;;;15.70;88.1
13058;BME280;6595;49.578;11.012;2022-10-31T07:46:24;989.043;;;16.39;88.2
13058;BME280;6595;49.578;11.012;2022-10-31T07:48:23;989.059;;;16.38;88.2
13058;BME280;6595;49.578;11.012;2022-10-31T07:50:26;989.084;;;16.38;88.2
13058;BME280;6595;49.578;11.012;2022-10-31T07:52:23;989.067;;;16.63;88.2
13058;BME280;6595;49.578;11.012;2022-10-31T07:54:24;989.075;;;16.49;88.2
13058;BME280;6595;49.578;11.012;2022-10-31T07:56:24;989.089;;;16.69;88.2
13058;BME280;6595;49.578;11.012;2022-10-31T07:58:24;989.102;;;16.71;88.2
13058;BME280;6595;49.578;11.012;2022-10-31T08:00:24;989.066;;;16.85;88.2
13058;BME280;6595;49.578;11.012;2022-10-31T08:02:24;989.082;;;17.08;88.2
13058;BME280;6595;49.578;11.012;2022-10-31T08:04:23;989.070;;;16.55;88.2
13058;BME280;6595;49.578;11.012;2022-10-31T08:06:23;989.067;;;17.06;88.2
13058;BME280;6595;49.578;11.012;2022-10-31T08:08:24;989.013;;;17.25;88.3
13058;BME280;6595;49.578;11.012;2022-10-31T08:10:24;989.009;;;16.93;88.2
13058;BME280;6595;49.578;11.012;2022-10-31T08:12:24;989.049;;;16.68;88.2
13058;BME280;6595;49.578;11.012;2022-10-31T08:14:23;989.014;;;16.66;88.2
13058;BME280;6595;49.578;11.012;2022-10-31T08:16:24;988.954;;;17.15;88.3
13058;BME280;6595;49.578;11.012;2022-10-31T08:18:23;988.935;;;17.31;88.3
13058;BME280;6595;49.578;11.012;2022-10-31T08:20:24;988.966;;;17.08;88.3
13058;BME280;6595;49.578;11.012;2022-10-31T08:22:23;988.959;;;17.48;88.3
13058;BME280;6595;49.578;11.012;2022-10-31T08:24:23;988.887;;;17.49;88.3
13058;BME280;6595;49.578;11.012;2022-10-31T08:26:24;988.887;;;17.49;88.3
13058;BME280;6595;49.578;11.012;2022-10-31T08:28:23;988.864;;;17.34;88.3
13058;BME280;6595;49.578;11.012;2022-10-31T08:30:25;988.855;;;17.55;88.3
13058;BME280;6595;49.578;11.012;2022-10-31T08:32:23;988.874;;;17.43;88.3
13058;BME280;6595;49.578;11.012;2022-10-31T08:34:24;988.877;;;17.24;88.3
13058;BME280;6595;49.578;11.012;2022-10-31T08:36:24;988.860;;;17.21;88.3
13058;BME280;6595;49.578;11.012;2022-10-31T08:38:23;988.825;;;17.32;88.3
13058;BME280;6595;49.578;11.012;2022-10-31T08:40:25;988.846;;;17.03;88.2
13058;BME280;6595;49.578;11.012;2022-10-31T08:42:24;988.860;;;16.26;88.2
13058;BME280;6595;49.578;11.012;2022-10-31T08:44:23;988.913;;;16.49;88.2
13058;BME280;6595;49.578;11.012;2022-10-31T08:46:23;988.913;;;16.49;88.2
13058;BME280;6595;49.578;11.012;2022-10-31T08:48:24;988.860;;;17.34;88.3
13058;BME280;6595;49.578;11.012;2022-10-31T08:50:24;988.810;;;17.31;88.3
13058;BME280;6595;49.578;11.012;2022-10-31T08:52:24;988.809;;;17.38;88.3
13058;BME280;6595;49.578;11.012;2022-10-31T08:54:24;988.783;;;17.63;88.3
13058;BME280;6595;49.578;11.012;2022-10-31T08:56:24;988.787;;;17.48;88.3
13058;BME280;6595;49.578;11.012;2022-10-31T08:58:24;988.770;;;17.61;88.3
13058;BME280;6595;49.578;11.012;2022-10-31T09:00:24;988.793;;;17.39;88.3
13058;BME280;6595;49.578;11.012;2022-10-31T09:02:24;988.764;;;17.40;88.3
13058;BME280;6595;49.578;11.012;2022-10-31T09:04:23;988.805;;;17.66;88.3
13058;BME280;6595;49.578;11.012;2022-10-31T09:06:24;988.754;;;17.78;88.3
13058;BME280;6595;49.578;11.012;2022-10-31T09:08:23;988.785;;;17.40;88.3
13058;BME280;6595;49.578;11.012;2022-10-31T09:10:24;988.785;;;17.40;88.3
13058;BME280;6595;49.578;11.012;2022-10-31T09:12:24;988.762;;;17.57;88.3
13058;BME280;6595;49.578;11.012;2022-10-31T09:14:23;988.762;;;17.57;88.3
13058;BME280;6595;49.578;11.012;2022-10-31T09:16:24;988.710;;;18.15;88.4
13058;BME280;6595;49.578;11.012;2022-10-31T09:18:24;988.674;;;17.97;88.3
13058;BME280;6595;49.578;11.012;2022-10-31T09:20:24;988.653;;;17.82;88.3
13058;BME280;6595;49.578;11.012;2022-10-31T09:22:24;988.672;;;18.11;88.4
13058;BME280;6595;49.578;11.012;2022-10-31T09:24:23;988.644;;;18.38;88.4
13058;BME280;6595;49.578;11.012;2022-10-31T09:26:24;988.621;;;18.40;88.4
13058;BME280;6595;49.578;11.012;2022-10-31T09:28:24;988.598;;;18.25;88.4
13058;BME280;6595;49.578;11.012;2022-10-31T09:30:24;988.622;;;18.84;88.4
13058;BME280;6595;49.578;11.012;2022-10-31T09:32:23;988.576;;;17.91;88.3
13058;BME280;6595;49.578;11.012;2022-10-31T09:34:23;988.616;;;17.99;88.4
13058;BME280;6595;49.578;11.012;2022-10-31T09:36:23;988.550;;;17.79;88.3
13058;BME280;6595;49.578;11.012;2022-10-31T09:38:23;988.595;;;18.12;88.4
13058;BME280;6595;49.578;11.012;2022-10-31T09:40:27;988.615;;;18.68;88.4
13058;BME280;6595;49.578;11.012;2022-10-31T09:42:35;988.635;;;18.70;88.4
13058;BME280;6595;49.578;11.012;2022-10-31T09:44:27;988.614;;;18.74;88.4
13058;BME280;6595;49.578;11.012;2022-10-31T09:46:28;988.570;;;19.06;88.5
13058;BME280;6595;49.578;11.012;2022-10-31T09:48:33;988.614;;;19.25;88.5
13058;BME280;6595;49.578;11.012;2022-10-31T09:50:26;988.574;;;19.18;88.5
13058;BME280;6595;49.578;11.012;2022-10-31T09:52:27;988.579;;;19.25;88.5
13058;BME280;6595;49.578;11.012;2022-10-31T09:54:28;988.602;;;19.26;88.5
13058;BME280;6595;49.578;11.012;2022-10-31T09:56:25;988.518;;;19.45;88.5
13058;BME280;6595;49.578;11.012;2022-10-31T09:58:25;988.611;;;18.88;88.4
13058;BME280;6595;49.578;11.012;2022-10-31T10:00:23;988.529;;;19.13;88.5
13058;BME280;6595;49.578;11.012;2022-10-31T10:02:27;988.565;;;18.96;88.5
13058;BME280;6595;49.578;11.012;2022-10-31T10:04:32;988.547;;;18.74;88.4
13058;BME280;6595;49.578;11.012;2022-10-31T10:06:26;988.508;;;18.71;88.4
13058;BME280;6595;49.578;11.012;2022-10-31T10:08:27;988.402;;;19.50;88.5
13058;BME280;6595;49.578;11.012;2022-10-31T10:10:32;988.397;;;19.29;88.5
13058;BME280;6595;49.578;11.012;2022-10-31T10:12:36;988.394;;;19.21;88.5
13058;BME280;6595;49.578;11.012;2022-10-31T10:14:35;988.394;;;19.25;88.5
13058;BME280;6595;49.578;11.012;2022-10-31T10:16:36;988.433;;;18.76;88.4
13058;BME280;6595;49.578;11.012;2022-10-31T10:18:32;988.337;;;19.24;88.5
13058;BME280;6595;49.578;11.012;2022-10-31T10:20:31;988.351;;;19.13;88.5
13058;BME280;6595;49.578;11.012;2022-10-31T10:22:28;988.271;;;19.54;88.5
13058;BME280;6595;49.578;11.012;2022-10-31T10:24:33;988.303;;;20.23;88.6
13058;BME280;6595;49.578;11.012;2022-10-31T10:26:29;988.304;;;20.49;88.6
13058;BME280;6595;49.578;11.012;2022-10-31T10:28:27;988.230;;;20.28;88.6
13058;BME280;6595;49.578;11.012;2022-10-31T10:30:30;988.259;;;19.99;88.6
13058;BME280;6595;49.578;11.012;2022-10-31T10:32:27;988.218;;;19.89;88.6
13058;BME280;6595;49.578;11.012;2022-10-31T10:34:27;988.225;;;20.16;88.6
13058;BME280;6595;49.578;11.012;2022-10-31T10:36:28;988.187;;;20.07;88.6
13058;BME280;6595;49.578;11.012;2022-10-31T10:38:28;988.172;;;19.79;88.5
13058;BME280;6595;49.578;11.012;2022-10-31T10:40:26;988.135;;;19.94;88.6
13058;BME280;6595;49.578;11.012;2022-10-31T10:42:26;988.143;;;20.23;88.6
13058;BME280;6595;49.578;11.012;2022-10-31T10:44:24;988.120;;;20.28;88.6
13058;BME280;6595;49.578;11.012;2022-10-31T10:46:29;988.086;;;20.78;88.7
13058;BME280;6595;49.578;11.012;2022-10-31T10:48:30;988.059;;;21.02;88.7
13058;BME280;6595;49.578;11.012;2022-10-31T10:50:27;988.026;;;21.07;88.7
13058;BME280;6595;49.578;11.012;2022-10-31T10:52:29;987.987;;;21.00;88.7
13058;BME280;6595;49.578;11.012;2022-10-31T10:54:38;987.950;;;21.09;88.7