sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42715;DHT22;28351;51.480;5.706;2022-07-30T00:01:14;17.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T00:03:39;17.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T00:06:05;17.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T00:08:31;17.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T00:10:57;17.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T00:13:23;17.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T00:15:49;17.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T00:18:14;17.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T00:20:40;17.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T00:23:06;17.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T00:25:31;17.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T00:27:57;17.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T00:30:23;17.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T00:32:49;17.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T00:35:15;17.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T00:37:41;17.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T00:40:08;17.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T00:42:42;17.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T00:45:09;17.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T00:47:36;17.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T00:50:02;17.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T00:52:35;16.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T00:55:04;16.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T00:57:29;16.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T00:59:55;16.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T01:02:21;16.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T01:04:47;16.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T01:07:12;16.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T01:09:38;16.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T01:12:04;16.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T01:14:33;16.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T01:17:02;16.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T01:19:32;16.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T01:24:56;16.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T01:27:23;16.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T01:29:51;16.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T01:32:20;16.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T01:34:46;16.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T01:37:14;16.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T01:39:41;16.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T01:42:07;16.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T01:44:36;16.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T01:47:03;16.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T01:49:31;16.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T01:51:57;16.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T01:54:28;16.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T01:56:57;16.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T01:59:24;16.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T02:01:51;16.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T02:04:16;16.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T02:06:53;16.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T02:09:27;16.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T02:11:54;15.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T02:14:49;15.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T02:17:21;15.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T02:19:52;15.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T02:22:20;15.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T02:24:48;15.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T02:27:17;15.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T02:29:45;15.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T02:32:14;15.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T02:34:48;15.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T02:37:15;15.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T02:39:42;15.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T02:42:09;15.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T02:44:37;15.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T02:47:03;15.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T02:49:32;15.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T02:52:00;15.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T02:54:30;15.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T02:56:59;15.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T02:59:25;15.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T03:01:53;15.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T03:04:20;15.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T03:06:48;15.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T03:09:15;15.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T03:11:41;15.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T03:14:07;15.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T03:16:36;15.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T03:19:05;15.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T03:21:35;15.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T03:24:04;15.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T03:26:32;15.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T03:29:01;15.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T03:31:28;15.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T03:33:54;15.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T03:36:20;15.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T03:38:49;15.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T03:41:15;15.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T03:43:41;15.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T03:46:09;15.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T03:48:36;15.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T03:51:05;15.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T03:53:31;15.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T03:55:58;15.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T03:58:24;15.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T04:00:50;15.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T04:03:26;15.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T04:05:52;15.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T04:08:17;15.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T04:10:43;15.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T04:13:11;15.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T04:15:48;15.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T04:18:16;15.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T04:20:45;14.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T04:23:11;14.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T04:25:38;14.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T04:28:06;15.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T04:30:33;15.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T04:32:59;15.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T04:35:29;15.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T04:37:55;15.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T04:40:20;15.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T04:42:46;15.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T04:45:12;15.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T04:47:38;15.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T04:50:08;15.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T04:52:34;15.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T04:55:06;15.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T04:57:32;15.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T04:59:59;15.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T05:02:29;15.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T05:04:56;15.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T05:07:24;15.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T05:09:50;15.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T05:12:16;15.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T05:14:41;15.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T05:17:07;15.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T05:19:33;15.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T05:21:59;15.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T05:24:27;15.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T05:26:53;15.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T05:29:18;15.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T05:31:44;15.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T05:34:09;15.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T05:36:35;15.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T05:39:01;15.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T05:41:27;15.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T05:43:53;15.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T05:46:18;15.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T05:48:44;16.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T05:51:09;16.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T05:53:35;16.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T05:56:01;16.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T05:58:26;16.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T06:00:52;16.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T06:03:17;16.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T06:05:43;16.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T06:08:09;16.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T06:10:34;16.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T06:13:00;16.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T06:15:26;16.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T06:17:52;16.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T06:20:18;16.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T06:22:45;17.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T06:25:11;17.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T06:27:37;17.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T06:30:05;17.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T06:32:31;17.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T06:34:57;17.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T06:37:23;17.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T06:39:48;17.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T06:42:14;17.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T06:44:40;17.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T06:47:06;17.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T06:49:35;18.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T06:52:01;18.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T06:54:27;18.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T06:56:53;18.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T06:59:19;18.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T07:01:44;18.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T07:04:10;18.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T07:06:36;19.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T07:09:02;19.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T07:11:28;19.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T07:13:53;19.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T07:16:19;19.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T07:18:47;19.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T07:21:16;19.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T07:23:41;19.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T07:26:07;19.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T07:28:33;19.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T07:30:58;19.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T07:33:24;19.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T07:35:50;18.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T07:38:17;18.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T07:40:42;18.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T07:43:08;19.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T07:45:33;19.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T07:47:59;19.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T07:50:30;19.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T07:52:56;19.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T07:55:21;19.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T07:57:47;19.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T08:00:13;19.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T08:02:39;19.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T08:05:07;19.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T08:07:33;19.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T08:09:58;19.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T08:12:24;19.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T08:14:50;19.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T08:17:16;20.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T08:19:41;20.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T08:22:07;20.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T08:24:32;20.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T08:26:58;20.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T08:29:24;20.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T08:31:49;20.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T08:34:15;20.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T08:36:41;20.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T08:39:07;20.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T08:41:35;20.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T08:44:01;20.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T08:46:30;20.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T08:48:56;20.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T08:51:25;20.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T08:53:54;20.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T08:56:22;20.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T08:58:47;20.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T09:01:14;20.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T09:03:42;20.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T09:06:07;20.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T09:08:36;20.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T09:11:01;20.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T09:13:32;21.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T09:16:03;21.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T09:18:35;21.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T09:21:25;21.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T09:24:03;21.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T09:26:30;21.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T09:29:18;21.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T09:31:57;21.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T09:34:25;21.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T09:36:50;21.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T09:39:31;21.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T09:41:58;22.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T09:44:26;22.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T09:46:52;22.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T09:49:20;22.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T09:51:46;22.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T09:54:12;22.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T09:56:38;22.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T09:59:05;22.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T10:01:52;22.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T10:04:28;22.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T10:06:55;22.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T10:09:34;22.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T10:12:02;23.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T10:14:31;23.20;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T10:16:58;23.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T10:19:24;23.60;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T10:21:50;23.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T10:24:18;23.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T10:26:45;23.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T10:29:14;23.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T10:31:41;23.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T10:34:07;23.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T10:36:35;24.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T10:39:01;24.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T10:41:58;24.70;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T10:44:46;25.00;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T10:47:16;25.30;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T10:50:08;25.40;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T10:52:57;25.50;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T10:55:25;25.80;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T10:58:06;26.10;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T11:00:33;25.90;99.90
42715;DHT22;28351;51.480;5.706;2022-07-30T11:03:22;26.20;99.40
42715;DHT22;28351;51.480;5.706;2022-07-30T11:06:23;26.20;99.10
42715;DHT22;28351;51.480;5.706;2022-07-30T11:08:37;26.40;99.30
42715;DHT22;28351;51.480;5.706;2022-07-30T11:13:58;27.40;98.70
42715;DHT22;28351;51.480;5.706;2022-07-30T11:21:33;27.90;98.10
42715;DHT22;28351;51.480;5.706;2022-07-30T11:24:00;28.40;97.30
42715;DHT22;28351;51.480;5.706;2022-07-30T11:29:05;30.00;96.50
42715;DHT22;28351;51.480;5.706;2022-07-30T11:31:33;30.70;96.00
42715;DHT22;28351;51.480;5.706;2022-07-30T11:45:24;30.20;94.30
42715;DHT22;28351;51.480;5.706;2022-07-30T11:47:53;30.60;94.00
42715;DHT22;28351;51.480;5.706;2022-07-30T11:50:32;31.30;93.60
42715;DHT22;28351;51.480;5.706;2022-07-30T11:53:07;31.00;93.30
42715;DHT22;28351;51.480;5.706;2022-07-30T11:55:38;31.50;92.90
42715;DHT22;28351;51.480;5.706;2022-07-30T11:58:06;31.70;93.30
42715;DHT22;28351;51.480;5.706;2022-07-30T12:00:41;31.80;91.90
42715;DHT22;28351;51.480;5.706;2022-07-30T12:03:14;31.90;92.40
42715;DHT22;28351;51.480;5.706;2022-07-30T12:05:41;31.40;92.80
42715;DHT22;28351;51.480;5.706;2022-07-30T12:08:07;31.40;92.60
42715;DHT22;28351;51.480;5.706;2022-07-30T12:10:33;31.80;92.90
42715;DHT22;28351;51.480;5.706;2022-07-30T12:13:11;32.20;92.60
42715;DHT22;28351;51.480;5.706;2022-07-30T12:15:44;32.20;92.30
42715;DHT22;28351;51.480;5.706;2022-07-30T12:18:11;32.80;91.80
42715;DHT22;28351;51.480;5.706;2022-07-30T12:20:41;33.50;91.70
42715;DHT22;28351;51.480;5.706;2022-07-30T12:23:11;34.20;91.10
42715;DHT22;28351;51.480;5.706;2022-07-30T12:25:41;33.10;91.20
42715;DHT22;28351;51.480;5.706;2022-07-30T12:28:10;32.50;91.00
42715;DHT22;28351;51.480;5.706;2022-07-30T12:30:39;32.40;90.90
42715;DHT22;28351;51.480;5.706;2022-07-30T12:33:06;31.60;91.80
42715;DHT22;28351;51.480;5.706;2022-07-30T12:35:52;30.90;92.00
42715;DHT22;28351;51.480;5.706;2022-07-30T12:38:19;31.50;91.50
42715;DHT22;28351;51.480;5.706;2022-07-30T12:40:53;31.30;91.20
42715;DHT22;28351;51.480;5.706;2022-07-30T12:43:41;30.80;92.00
42715;DHT22;28351;51.480;5.706;2022-07-30T12:46:08;30.80;92.00
42715;DHT22;28351;51.480;5.706;2022-07-30T12:48:33;30.00;91.60
42715;DHT22;28351;51.480;5.706;2022-07-30T12:51:08;29.70;91.90
42715;DHT22;28351;51.480;5.706;2022-07-30T12:53:35;29.50;92.50
42715;DHT22;28351;51.480;5.706;2022-07-30T12:56:14;29.60;92.30
42715;DHT22;28351;51.480;5.706;2022-07-30T12:58:40;29.90;92.80
42715;DHT22;28351;51.480;5.706;2022-07-30T13:01:06;30.30;92.10
42715;DHT22;28351;51.480;5.706;2022-07-30T13:03:32;30.50;92.00
42715;DHT22;28351;51.480;5.706;2022-07-30T13:06:18;31.30;91.80
42715;DHT22;28351;51.480;5.706;2022-07-30T13:08:58;31.30;91.60
42715;DHT22;28351;51.480;5.706;2022-07-30T13:11:26;31.40;91.50
42715;DHT22;28351;51.480;5.706;2022-07-30T13:14:01;31.70;91.10
42715;DHT22;28351;51.480;5.706;2022-07-30T13:16:30;31.40;91.60
42715;DHT22;28351;51.480;5.706;2022-07-30T13:18:57;31.70;91.80
42715;DHT22;28351;51.480;5.706;2022-07-30T13:21:22;32.50;91.50
42715;DHT22;28351;51.480;5.706;2022-07-30T13:23:48;32.30;90.40
42715;DHT22;28351;51.480;5.706;2022-07-30T13:26:14;32.00;90.60
42715;DHT22;28351;51.480;5.706;2022-07-30T13:28:40;32.20;90.40
42715;DHT22;28351;51.480;5.706;2022-07-30T13:31:06;32.80;90.90
42715;DHT22;28351;51.480;5.706;2022-07-30T13:33:35;33.60;90.00
42715;DHT22;28351;51.480;5.706;2022-07-30T13:36:01;34.00;90.10
42715;DHT22;28351;51.480;5.706;2022-07-30T13:38:27;33.90;89.80
42715;DHT22;28351;51.480;5.706;2022-07-30T13:40:53;34.10;88.90
42715;DHT22;28351;51.480;5.706;2022-07-30T13:43:20;35.40;90.00
42715;DHT22;28351;51.480;5.706;2022-07-30T13:45:46;35.40;87.80
42715;DHT22;28351;51.480;5.706;2022-07-30T13:48:12;35.40;86.60
42715;DHT22;28351;51.480;5.706;2022-07-30T13:50:39;35.30;87.20
42715;DHT22;28351;51.480;5.706;2022-07-30T13:53:05;35.00;87.20
42715;DHT22;28351;51.480;5.706;2022-07-30T13:55:31;35.90;87.20
42715;DHT22;28351;51.480;5.706;2022-07-30T13:57:57;37.40;85.20
42715;DHT22;28351;51.480;5.706;2022-07-30T14:00:23;37.40;84.50
42715;DHT22;28351;51.480;5.706;2022-07-30T14:02:49;37.10;84.70
42715;DHT22;28351;51.480;5.706;2022-07-30T14:05:15;36.20;85.60
42715;DHT22;28351;51.480;5.706;2022-07-30T14:07:40;36.20;85.10
42715;DHT22;28351;51.480;5.706;2022-07-30T14:10:07;35.20;85.30
42715;DHT22;28351;51.480;5.706;2022-07-30T14:12:34;34.60;85.60
42715;DHT22;28351;51.480;5.706;2022-07-30T14:15:00;35.60;85.90
42715;DHT22;28351;51.480;5.706;2022-07-30T14:17:26;36.60;86.80
42715;DHT22;28351;51.480;5.706;2022-07-30T14:19:51;36.90;84.90
42715;DHT22;28351;51.480;5.706;2022-07-30T14:22:21;36.40;83.60
42715;DHT22;28351;51.480;5.706;2022-07-30T14:24:47;36.40;84.60
42715;DHT22;28351;51.480;5.706;2022-07-30T14:27:13;36.80;85.60
42715;DHT22;28351;51.480;5.706;2022-07-30T14:29:38;38.00;84.90
42715;DHT22;28351;51.480;5.706;2022-07-30T14:32:04;37.30;83.50
42715;DHT22;28351;51.480;5.706;2022-07-30T14:34:30;37.10;83.40
42715;DHT22;28351;51.480;5.706;2022-07-30T14:36:58;37.00;83.00
42715;DHT22;28351;51.480;5.706;2022-07-30T14:39:24;35.90;83.90
42715;DHT22;28351;51.480;5.706;2022-07-30T14:41:50;35.50;84.00
42715;DHT22;28351;51.480;5.706;2022-07-30T14:44:15;35.30;84.10
42715;DHT22;28351;51.480;5.706;2022-07-30T14:46:42;34.80;84.90
42715;DHT22;28351;51.480;5.706;2022-07-30T14:49:09;34.30;83.50
42715;DHT22;28351;51.480;5.706;2022-07-30T14:51:34;33.60;84.80
42715;DHT22;28351;51.480;5.706;2022-07-30T14:54:01;33.00;84.60
42715;DHT22;28351;51.480;5.706;2022-07-30T14:56:27;32.40;86.40
42715;DHT22;28351;51.480;5.706;2022-07-30T14:58:52;33.00;86.50
42715;DHT22;28351;51.480;5.706;2022-07-30T15:01:19;33.20;86.00
42715;DHT22;28351;51.480;5.706;2022-07-30T15:03:44;32.70;84.90
42715;DHT22;28351;51.480;5.706;2022-07-30T15:06:11;31.60;85.40
42715;DHT22;28351;51.480;5.706;2022-07-30T15:08:38;31.00;87.30
42715;DHT22;28351;51.480;5.706;2022-07-30T15:11:04;30.60;88.20
42715;DHT22;28351;51.480;5.706;2022-07-30T15:13:29;30.60;88.60
42715;DHT22;28351;51.480;5.706;2022-07-30T15:15:55;29.80;88.10
42715;DHT22;28351;51.480;5.706;2022-07-30T15:18:21;29.80;87.60
42715;DHT22;28351;51.480;5.706;2022-07-30T15:20:46;30.70;88.80
42715;DHT22;28351;51.480;5.706;2022-07-30T15:23:12;32.70;86.70
42715;DHT22;28351;51.480;5.706;2022-07-30T15:25:39;33.00;85.10
42715;DHT22;28351;51.480;5.706;2022-07-30T15:28:04;33.10;85.40
42715;DHT22;28351;51.480;5.706;2022-07-30T15:30:30;33.20;86.50
42715;DHT22;28351;51.480;5.706;2022-07-30T15:32:55;32.80;86.60
42715;DHT22;28351;51.480;5.706;2022-07-30T15:35:24;32.90;85.40
42715;DHT22;28351;51.480;5.706;2022-07-30T15:37:49;32.80;85.50
42715;DHT22;28351;51.480;5.706;2022-07-30T15:40:15;32.30;86.20
42715;DHT22;28351;51.480;5.706;2022-07-30T15:42:40;32.30;87.00
42715;DHT22;28351;51.480;5.706;2022-07-30T15:45:10;32.10;86.00
42715;DHT22;28351;51.480;5.706;2022-07-30T15:47:36;31.70;86.40
42715;DHT22;28351;51.480;5.706;2022-07-30T15:50:05;31.40;88.70
42715;DHT22;28351;51.480;5.706;2022-07-30T15:52:31;31.90;87.80
42715;DHT22;28351;51.480;5.706;2022-07-30T15:54:57;31.60;88.80
42715;DHT22;28351;51.480;5.706;2022-07-30T15:57:23;31.00;88.30
42715;DHT22;28351;51.480;5.706;2022-07-30T15:59:48;30.30;88.70