sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25759;BME280;13604;52.496;13.456;2023-04-06T00:02:10;101723.69;;;1.80;79.00
25759;BME280;13604;52.496;13.456;2023-04-06T00:04:36;101717.19;;;1.75;79.21
25759;BME280;13604;52.496;13.456;2023-04-06T00:07:01;101726.88;;;1.78;79.45
25759;BME280;13604;52.496;13.456;2023-04-06T00:09:26;101722.63;;;1.78;79.54
25759;BME280;13604;52.496;13.456;2023-04-06T00:11:51;101726.56;;;1.75;79.89
25759;BME280;13604;52.496;13.456;2023-04-06T00:14:17;101725.78;;;1.76;79.50
25759;BME280;13604;52.496;13.456;2023-04-06T00:16:42;101721.28;;;1.73;80.16
25759;BME280;13604;52.496;13.456;2023-04-06T00:19:07;101717.38;;;1.68;80.34
25759;BME280;13604;52.496;13.456;2023-04-06T00:21:33;101704.28;;;1.56;80.69
25759;BME280;13604;52.496;13.456;2023-04-06T00:23:58;101706.50;;;1.62;80.68
25759;BME280;13604;52.496;13.456;2023-04-06T00:26:23;101686.31;;;1.56;81.29
25759;BME280;13604;52.496;13.456;2023-04-06T00:28:49;101711.16;;;1.75;81.72
25759;BME280;13604;52.496;13.456;2023-04-06T00:31:17;101692.25;;;1.74;82.88
25759;BME280;13604;52.496;13.456;2023-04-06T00:33:42;101699.97;;;1.74;80.68
25759;BME280;13604;52.496;13.456;2023-04-06T00:36:07;101709.78;;;1.78;80.62
25759;BME280;13604;52.496;13.456;2023-04-06T00:38:32;101687.03;;;1.55;80.69
25759;BME280;13604;52.496;13.456;2023-04-06T00:40:58;101718.13;;;1.67;80.71
25759;BME280;13604;52.496;13.456;2023-04-06T00:43:23;101718.59;;;1.63;81.06
25759;BME280;13604;52.496;13.456;2023-04-06T00:45:49;101679.06;;;1.43;81.44
25759;BME280;13604;52.496;13.456;2023-04-06T00:48:14;101708.34;;;1.54;80.86
25759;BME280;13604;52.496;13.456;2023-04-06T00:50:40;101704.28;;;1.56;81.31
25759;BME280;13604;52.496;13.456;2023-04-06T00:53:05;101701.41;;;1.44;81.57
25759;BME280;13604;52.496;13.456;2023-04-06T00:55:30;101693.13;;;1.38;81.88
25759;BME280;13604;52.496;13.456;2023-04-06T00:57:58;101705.78;;;1.45;81.87
25759;BME280;13604;52.496;13.456;2023-04-06T01:00:24;101711.66;;;1.44;82.40
25759;BME280;13604;52.496;13.456;2023-04-06T01:02:49;101712.75;;;1.46;82.24
25759;BME280;13604;52.496;13.456;2023-04-06T01:05:14;101714.22;;;1.44;82.31
25759;BME280;13604;52.496;13.456;2023-04-06T01:07:40;101694.31;;;1.33;82.55
25759;BME280;13604;52.496;13.456;2023-04-06T01:10:05;101712.59;;;1.45;82.63
25759;BME280;13604;52.496;13.456;2023-04-06T01:12:31;101685.25;;;1.28;82.77
25759;BME280;13604;52.496;13.456;2023-04-06T01:14:56;101697.81;;;1.34;82.43
25759;BME280;13604;52.496;13.456;2023-04-06T01:17:21;101708.22;;;1.44;82.96
25759;BME280;13604;52.496;13.456;2023-04-06T01:19:47;101681.47;;;1.33;82.12
25759;BME280;13604;52.496;13.456;2023-04-06T01:22:18;101685.88;;;1.34;82.22
25759;BME280;13604;52.496;13.456;2023-04-06T01:24:43;101707.28;;;1.52;81.91
25759;BME280;13604;52.496;13.456;2023-04-06T01:27:09;101697.19;;;1.45;82.26
25759;BME280;13604;52.496;13.456;2023-04-06T01:29:34;101714.25;;;1.53;82.04
25759;BME280;13604;52.496;13.456;2023-04-06T01:32:00;101705.03;;;1.46;81.72
25759;BME280;13604;52.496;13.456;2023-04-06T01:34:25;101704.13;;;1.46;82.69
25759;BME280;13604;52.496;13.456;2023-04-06T01:36:51;101697.47;;;1.39;83.17
25759;BME280;13604;52.496;13.456;2023-04-06T01:39:16;101709.13;;;1.36;82.88
25759;BME280;13604;52.496;13.456;2023-04-06T01:41:41;101691.91;;;1.26;83.38
25759;BME280;13604;52.496;13.456;2023-04-06T01:44:07;101688.47;;;1.25;82.88
25759;BME280;13604;52.496;13.456;2023-04-06T01:46:32;101705.34;;;1.32;83.07
25759;BME280;13604;52.496;13.456;2023-04-06T01:48:57;101709.28;;;1.28;83.32
25759;BME280;13604;52.496;13.456;2023-04-06T01:51:23;101709.44;;;1.30;83.20
25759;BME280;13604;52.496;13.456;2023-04-06T01:53:50;101675.94;;;1.11;83.45
25759;BME280;13604;52.496;13.456;2023-04-06T01:56:15;101685.75;;;1.15;83.44
25759;BME280;13604;52.496;13.456;2023-04-06T01:58:40;101696.59;;;1.21;83.55
25759;BME280;13604;52.496;13.456;2023-04-06T02:01:05;101694.03;;;1.13;83.81
25759;BME280;13604;52.496;13.456;2023-04-06T02:03:31;101702.19;;;1.17;84.43
25759;BME280;13604;52.496;13.456;2023-04-06T02:05:56;101704.47;;;1.14;84.28
25759;BME280;13604;52.496;13.456;2023-04-06T02:08:21;101696.00;;;1.06;84.56
25759;BME280;13604;52.496;13.456;2023-04-06T02:10:47;101689.81;;;1.04;84.36
25759;BME280;13604;52.496;13.456;2023-04-06T02:13:12;101696.28;;;0.92;84.99
25759;BME280;13604;52.496;13.456;2023-04-06T02:15:37;101689.38;;;0.91;85.54
25759;BME280;13604;52.496;13.456;2023-04-06T02:18:03;101703.88;;;0.90;86.23
25759;BME280;13604;52.496;13.456;2023-04-06T02:20:28;101697.06;;;0.82;85.86
25759;BME280;13604;52.496;13.456;2023-04-06T02:22:58;101692.38;;;0.78;86.53
25759;BME280;13604;52.496;13.456;2023-04-06T02:25:23;101700.97;;;0.79;86.91
25759;BME280;13604;52.496;13.456;2023-04-06T02:27:48;101697.03;;;0.73;86.97
25759;BME280;13604;52.496;13.456;2023-04-06T02:30:14;101696.16;;;0.64;87.70
25759;BME280;13604;52.496;13.456;2023-04-06T02:32:39;101705.31;;;0.62;87.45
25759;BME280;13604;52.496;13.456;2023-04-06T02:35:05;101702.75;;;0.53;87.90
25759;BME280;13604;52.496;13.456;2023-04-06T02:37:30;101699.72;;;0.49;88.25
25759;BME280;13604;52.496;13.456;2023-04-06T02:39:55;101711.47;;;0.47;88.92
25759;BME280;13604;52.496;13.456;2023-04-06T02:42:21;101709.22;;;0.41;88.67
25759;BME280;13604;52.496;13.456;2023-04-06T02:44:46;101704.50;;;0.37;88.76
25759;BME280;13604;52.496;13.456;2023-04-06T02:47:11;101704.66;;;0.30;89.06
25759;BME280;13604;52.496;13.456;2023-04-06T02:49:37;101700.25;;;0.20;90.04
25759;BME280;13604;52.496;13.456;2023-04-06T02:52:02;101704.28;;;0.18;89.97
25759;BME280;13604;52.496;13.456;2023-04-06T02:54:28;101714.09;;;0.13;90.18
25759;BME280;13604;52.496;13.456;2023-04-06T02:56:53;101694.25;;;-0.05;90.75
25759;BME280;13604;52.496;13.456;2023-04-06T02:59:18;101705.13;;;0.01;91.45
25759;BME280;13604;52.496;13.456;2023-04-06T03:01:44;101703.91;;;-0.11;91.55
25759;BME280;13604;52.496;13.456;2023-04-06T03:04:09;101678.66;;;-0.33;92.09
25759;BME280;13604;52.496;13.456;2023-04-06T03:06:34;101713.22;;;-0.12;91.20
25759;BME280;13604;52.496;13.456;2023-04-06T03:09:00;101703.97;;;-0.27;92.20
25759;BME280;13604;52.496;13.456;2023-04-06T03:11:25;101715.38;;;-0.32;91.55
25759;BME280;13604;52.496;13.456;2023-04-06T03:13:51;101720.06;;;-0.28;92.85
25759;BME280;13604;52.496;13.456;2023-04-06T03:16:16;101718.50;;;-0.35;92.77
25759;BME280;13604;52.496;13.456;2023-04-06T03:18:42;101702.47;;;-0.50;93.13
25759;BME280;13604;52.496;13.456;2023-04-06T03:21:09;101720.13;;;-0.44;92.93
25759;BME280;13604;52.496;13.456;2023-04-06T03:23:35;101672.81;;;-0.72;92.55
25759;BME280;13604;52.496;13.456;2023-04-06T03:26:01;101724.16;;;-0.46;93.22
25759;BME280;13604;52.496;13.456;2023-04-06T03:28:26;101714.47;;;-0.58;93.54
25759;BME280;13604;52.496;13.456;2023-04-06T03:30:51;101717.94;;;-0.57;93.26
25759;BME280;13604;52.496;13.456;2023-04-06T03:33:17;101726.84;;;-0.53;93.54
25759;BME280;13604;52.496;13.456;2023-04-06T03:35:42;101699.66;;;-0.69;94.59
25759;BME280;13604;52.496;13.456;2023-04-06T03:38:07;101709.94;;;-0.76;94.28
25759;BME280;13604;52.496;13.456;2023-04-06T03:40:33;101730.56;;;-0.59;94.05
25759;BME280;13604;52.496;13.456;2023-04-06T03:42:58;101730.56;;;-0.59;93.66
25759;BME280;13604;52.496;13.456;2023-04-06T03:45:23;101701.06;;;-0.80;93.01
25759;BME280;13604;52.496;13.456;2023-04-06T03:47:49;101731.72;;;-0.64;92.80
25759;BME280;13604;52.496;13.456;2023-04-06T03:50:14;101722.00;;;-0.75;93.18
25759;BME280;13604;52.496;13.456;2023-04-06T03:52:40;101713.03;;;-0.87;93.53
25759;BME280;13604;52.496;13.456;2023-04-06T03:55:06;101745.69;;;-0.69;93.12
25759;BME280;13604;52.496;13.456;2023-04-06T03:57:32;101735.31;;;-0.86;94.56
25759;BME280;13604;52.496;13.456;2023-04-06T03:59:57;101739.75;;;-0.77;94.43
25759;BME280;13604;52.496;13.456;2023-04-06T04:02:22;101728.81;;;-0.91;94.93
25759;BME280;13604;52.496;13.456;2023-04-06T04:04:48;101750.09;;;-0.84;94.61
25759;BME280;13604;52.496;13.456;2023-04-06T04:07:13;101728.63;;;-1.09;98.03
25759;BME280;13604;52.496;13.456;2023-04-06T04:09:38;101751.97;;;-1.06;97.88
25759;BME280;13604;52.496;13.456;2023-04-06T04:12:04;101758.91;;;-1.05;98.27
25759;BME280;13604;52.496;13.456;2023-04-06T04:14:29;101758.00;;;-1.05;97.97
25759;BME280;13604;52.496;13.456;2023-04-06T04:16:54;101759.91;;;-1.12;98.62
25759;BME280;13604;52.496;13.456;2023-04-06T04:19:19;101734.59;;;-1.33;99.83
25759;BME280;13604;52.496;13.456;2023-04-06T04:21:46;101755.63;;;-1.20;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T04:24:12;101743.97;;;-1.41;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T04:26:38;101761.47;;;-1.21;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T04:29:03;101755.50;;;-1.28;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T04:31:29;101751.31;;;-1.44;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T04:33:54;101735.47;;;-1.49;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T04:36:20;101755.22;;;-1.32;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T04:38:45;101763.44;;;-1.34;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T04:41:11;101766.00;;;-1.34;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T04:43:36;101762.53;;;-1.35;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T04:46:01;101748.19;;;-1.41;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T04:48:27;101735.63;;;-1.47;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T04:50:52;101754.75;;;-1.43;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T04:53:17;101741.59;;;-1.39;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T04:55:42;101766.66;;;-1.28;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T04:58:08;101749.97;;;-1.40;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T05:00:34;101755.94;;;-1.33;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T05:02:59;101771.19;;;-1.25;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T05:05:25;101766.75;;;-1.19;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T05:07:50;101768.25;;;-1.21;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T05:10:15;101736.72;;;-1.29;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T05:12:41;101772.94;;;-1.01;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T05:15:06;101771.63;;;-0.98;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T05:17:32;101769.00;;;-0.90;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T05:19:57;101747.19;;;-1.03;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T05:22:22;101772.00;;;-0.86;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T05:24:48;101770.28;;;-0.78;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T05:27:13;101771.50;;;-0.75;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T05:29:39;101778.53;;;-0.65;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T05:32:05;101781.41;;;-0.62;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T05:34:31;101775.41;;;-0.62;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T05:36:56;101782.72;;;-0.49;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T05:39:21;101776.59;;;-0.43;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T05:41:48;101792.22;;;-0.24;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T05:44:13;101784.44;;;-0.16;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T05:46:39;101779.91;;;-0.19;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T05:49:04;101794.13;;;-0.05;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T05:51:29;101761.00;;;-0.04;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T05:53:55;101781.16;;;0.18;100.00
25759;BME280;13604;52.496;13.456;2023-04-06T05:56:20;101785.41;;;0.26;99.44
25759;BME280;13604;52.496;13.456;2023-04-06T05:58:45;101780.75;;;0.31;99.31
25759;BME280;13604;52.496;13.456;2023-04-06T06:01:11;101765.06;;;0.28;97.76
25759;BME280;13604;52.496;13.456;2023-04-06T06:03:36;101790.47;;;0.51;96.65
25759;BME280;13604;52.496;13.456;2023-04-06T06:06:03;101787.91;;;0.51;96.15
25759;BME280;13604;52.496;13.456;2023-04-06T06:08:29;101768.34;;;0.60;95.43
25759;BME280;13604;52.496;13.456;2023-04-06T06:10:54;101785.44;;;0.77;94.70
25759;BME280;13604;52.496;13.456;2023-04-06T06:13:20;101774.44;;;0.87;94.25
25759;BME280;13604;52.496;13.456;2023-04-06T06:15:46;101779.31;;;0.93;93.45
25759;BME280;13604;52.496;13.456;2023-04-06T06:18:11;101776.16;;;1.13;92.94
25759;BME280;13604;52.496;13.456;2023-04-06T06:20:36;101779.16;;;1.26;91.50
25759;BME280;13604;52.496;13.456;2023-04-06T06:23:02;101779.19;;;1.43;89.19
25759;BME280;13604;52.496;13.456;2023-04-06T06:25:28;101782.19;;;1.57;88.67
25759;BME280;13604;52.496;13.456;2023-04-06T06:27:55;101784.59;;;1.64;87.21
25759;BME280;13604;52.496;13.456;2023-04-06T06:30:21;101785.34;;;1.72;84.23
25759;BME280;13604;52.496;13.456;2023-04-06T06:32:46;101788.94;;;1.82;83.62
25759;BME280;13604;52.496;13.456;2023-04-06T06:35:11;101783.50;;;1.88;82.14
25759;BME280;13604;52.496;13.456;2023-04-06T06:37:37;101782.44;;;1.95;81.83
25759;BME280;13604;52.496;13.456;2023-04-06T06:40:02;101793.88;;;2.07;80.62
25759;BME280;13604;52.496;13.456;2023-04-06T06:42:27;101777.25;;;2.03;80.03
25759;BME280;13604;52.496;13.456;2023-04-06T06:44:54;101781.72;;;2.24;79.49
25759;BME280;13604;52.496;13.456;2023-04-06T06:47:19;101787.44;;;2.38;79.11
25759;BME280;13604;52.496;13.456;2023-04-06T06:49:44;101781.25;;;2.64;78.72
25759;BME280;13604;52.496;13.456;2023-04-06T06:52:10;101775.81;;;2.89;76.88
25759;BME280;13604;52.496;13.456;2023-04-06T06:54:35;101791.25;;;3.36;74.74
25759;BME280;13604;52.496;13.456;2023-04-06T06:57:00;101777.16;;;3.70;73.06
25759;BME280;13604;52.496;13.456;2023-04-06T06:59:26;101794.38;;;3.90;71.75
25759;BME280;13604;52.496;13.456;2023-04-06T07:01:51;101768.00;;;3.74;70.38
25759;BME280;13604;52.496;13.456;2023-04-06T07:04:16;101772.34;;;3.94;70.61
25759;BME280;13604;52.496;13.456;2023-04-06T07:06:41;101773.09;;;3.93;69.78
25759;BME280;13604;52.496;13.456;2023-04-06T07:09:07;101792.41;;;4.17;70.08
25759;BME280;13604;52.496;13.456;2023-04-06T07:11:32;101790.28;;;4.42;68.35
25759;BME280;13604;52.496;13.456;2023-04-06T07:13:57;101768.41;;;4.78;66.60
25759;BME280;13604;52.496;13.456;2023-04-06T07:16:23;101766.03;;;5.53;63.82
25759;BME280;13604;52.496;13.456;2023-04-06T07:18:48;101762.38;;;5.61;61.83
25759;BME280;13604;52.496;13.456;2023-04-06T07:21:13;101786.19;;;5.89;59.51
25759;BME280;13604;52.496;13.456;2023-04-06T07:23:39;101785.97;;;6.19;58.09
25759;BME280;13604;52.496;13.456;2023-04-06T07:26:04;101779.78;;;6.39;56.96
25759;BME280;13604;52.496;13.456;2023-04-06T07:28:29;101780.84;;;6.53;56.00
25759;BME280;13604;52.496;13.456;2023-04-06T07:30:55;101780.47;;;6.70;56.56
25759;BME280;13604;52.496;13.456;2023-04-06T07:33:20;101769.16;;;7.61;55.07
25759;BME280;13604;52.496;13.456;2023-04-06T07:35:45;101776.94;;;8.34;50.70
25759;BME280;13604;52.496;13.456;2023-04-06T07:38:11;101782.19;;;8.10;51.21
25759;BME280;13604;52.496;13.456;2023-04-06T07:40:36;101769.25;;;8.97;51.22
25759;BME280;13604;52.496;13.456;2023-04-06T07:43:02;101775.13;;;9.33;50.80
25759;BME280;13604;52.496;13.456;2023-04-06T07:45:27;101760.50;;;10.02;48.14
25759;BME280;13604;52.496;13.456;2023-04-06T07:47:52;101774.13;;;8.93;48.69
25759;BME280;13604;52.496;13.456;2023-04-06T07:50:18;101780.81;;;9.94;47.25
25759;BME280;13604;52.496;13.456;2023-04-06T07:52:43;101767.72;;;10.76;45.93
25759;BME280;13604;52.496;13.456;2023-04-06T07:55:08;101770.56;;;10.66;44.18
25759;BME280;13604;52.496;13.456;2023-04-06T07:57:34;101761.41;;;10.58;44.15
25759;BME280;13604;52.496;13.456;2023-04-06T07:59:59;101769.38;;;11.19;43.46
25759;BME280;13604;52.496;13.456;2023-04-06T08:02:25;101765.53;;;9.86;43.73
25759;BME280;13604;52.496;13.456;2023-04-06T08:04:51;101770.94;;;9.89;44.57
25759;BME280;13604;52.496;13.456;2023-04-06T08:07:16;101758.22;;;9.80;43.98
25759;BME280;13604;52.496;13.456;2023-04-06T08:09:42;101777.06;;;9.49;43.82
25759;BME280;13604;52.496;13.456;2023-04-06T08:12:07;101749.22;;;9.48;44.15
25759;BME280;13604;52.496;13.456;2023-04-06T08:14:32;101784.81;;;10.86;41.25
25759;BME280;13604;52.496;13.456;2023-04-06T08:16:58;101756.38;;;10.06;42.24
25759;BME280;13604;52.496;13.456;2023-04-06T08:19:23;101771.69;;;10.14;42.33
25759;BME280;13604;52.496;13.456;2023-04-06T08:21:48;101761.75;;;11.37;40.24
25759;BME280;13604;52.496;13.456;2023-04-06T08:24:14;101759.47;;;11.28;39.39
25759;BME280;13604;52.496;13.456;2023-04-06T08:26:39;101777.72;;;12.19;37.93
25759;BME280;13604;52.496;13.456;2023-04-06T08:29:05;101770.91;;;13.56;36.97
25759;BME280;13604;52.496;13.456;2023-04-06T08:31:33;101777.06;;;11.77;37.44
25759;BME280;13604;52.496;13.456;2023-04-06T08:33:58;101775.88;;;12.02;37.34
25759;BME280;13604;52.496;13.456;2023-04-06T08:36:23;101757.72;;;13.54;34.88
25759;BME280;13604;52.496;13.456;2023-04-06T08:38:49;101760.47;;;14.11;35.25
25759;BME280;13604;52.496;13.456;2023-04-06T08:41:15;101753.53;;;13.94;34.41
25759;BME280;13604;52.496;13.456;2023-04-06T08:43:47;101760.44;;;12.38;34.31
25759;BME280;13604;52.496;13.456;2023-04-06T08:46:13;101750.56;;;12.81;34.59
25759;BME280;13604;52.496;13.456;2023-04-06T08:48:40;101754.44;;;13.58;33.04
25759;BME280;13604;52.496;13.456;2023-04-06T08:51:06;101769.09;;;13.91;32.86
25759;BME280;13604;52.496;13.456;2023-04-06T08:53:32;101742.09;;;13.03;33.64
25759;BME280;13604;52.496;13.456;2023-04-06T08:55:58;101749.13;;;14.89;31.72
25759;BME280;13604;52.496;13.456;2023-04-06T08:58:25;101780.69;;;14.90;30.04
25759;BME280;13604;52.496;13.456;2023-04-06T09:00:53;101767.53;;;15.52;30.68
25759;BME280;13604;52.496;13.456;2023-04-06T09:03:19;101751.09;;;14.95;30.47
25759;BME280;13604;52.496;13.456;2023-04-06T09:05:45;101771.56;;;14.63;29.94
25759;BME280;13604;52.496;13.456;2023-04-06T09:08:11;101772.75;;;14.89;30.31
25759;BME280;13604;52.496;13.456;2023-04-06T09:10:40;101774.63;;;15.13;30.02
25759;BME280;13604;52.496;13.456;2023-04-06T09:13:06;101769.25;;;15.52;29.84
25759;BME280;13604;52.496;13.456;2023-04-06T09:15:31;101753.63;;;16.68;28.56
25759;BME280;13604;52.496;13.456;2023-04-06T09:17:57;101747.31;;;16.38;27.97
25759;BME280;13604;52.496;13.456;2023-04-06T09:20:23;101748.84;;;16.58;28.81
25759;BME280;13604;52.496;13.456;2023-04-06T09:22:51;101767.09;;;15.62;29.46
25759;BME280;13604;52.496;13.456;2023-04-06T09:25:21;101750.13;;;15.54;28.44
25759;BME280;13604;52.496;13.456;2023-04-06T09:27:48;101746.13;;;15.85;29.98
25759;BME280;13604;52.496;13.456;2023-04-06T09:30:15;101755.19;;;16.16;28.78
25759;BME280;13604;52.496;13.456;2023-04-06T09:32:53;101749.31;;;19.26;26.13
25759;BME280;13604;52.496;13.456;2023-04-06T09:35:19;101734.38;;;21.35;23.87
25759;BME280;13604;52.496;13.456;2023-04-06T09:37:46;101745.44;;;18.48;24.61
25759;BME280;13604;52.496;13.456;2023-04-06T09:40:12;101731.97;;;16.99;25.38
25759;BME280;13604;52.496;13.456;2023-04-06T09:42:40;101743.75;;;16.14;25.80
25759;BME280;13604;52.496;13.456;2023-04-06T09:45:06;101732.22;;;18.46;23.46
25759;BME280;13604;52.496;13.456;2023-04-06T09:47:36;101719.97;;;15.88;26.13
25759;BME280;13604;52.496;13.456;2023-04-06T09:50:02;101734.06;;;17.35;25.63
25759;BME280;13604;52.496;13.456;2023-04-06T09:52:44;101727.78;;;18.15;24.42
25759;BME280;13604;52.496;13.456;2023-04-06T09:55:12;101728.97;;;19.57;23.20
25759;BME280;13604;52.496;13.456;2023-04-06T09:57:50;101735.72;;;19.80;22.48
25759;BME280;13604;52.496;13.456;2023-04-06T10:00:21;101733.47;;;18.59;22.16
25759;BME280;13604;52.496;13.456;2023-04-06T10:05:46;101734.03;;;13.69;27.41
25759;BME280;13604;52.496;13.456;2023-04-06T10:08:16;101724.44;;;15.26;26.25
25759;BME280;13604;52.496;13.456;2023-04-06T10:10:42;101714.78;;;16.61;25.88
25759;BME280;13604;52.496;13.456;2023-04-06T10:13:09;101708.75;;;17.67;24.70
25759;BME280;13604;52.496;13.456;2023-04-06T10:15:35;101733.13;;;15.88;26.74
25759;BME280;13604;52.496;13.456;2023-04-06T10:18:03;101726.59;;;15.78;26.19
25759;BME280;13604;52.496;13.456;2023-04-06T10:20:51;101711.53;;;17.72;24.76
25759;BME280;13604;52.496;13.456;2023-04-06T10:23:24;101709.50;;;19.90;21.93
25759;BME280;13604;52.496;13.456;2023-04-06T10:25:56;101709.06;;;20.99;22.00
25759;BME280;13604;52.496;13.456;2023-04-06T10:28:21;101722.91;;;18.59;23.17
25759;BME280;13604;52.496;13.456;2023-04-06T10:30:47;101717.66;;;20.41;22.05
25759;BME280;13604;52.496;13.456;2023-04-06T10:33:19;101720.03;;;16.12;25.00
25759;BME280;13604;52.496;13.456;2023-04-06T10:35:46;101711.09;;;13.64;28.11
25759;BME280;13604;52.496;13.456;2023-04-06T10:38:11;101725.00;;;14.00;28.28
25759;BME280;13604;52.496;13.456;2023-04-06T10:40:40;101709.06;;;17.77;25.04
25759;BME280;13604;52.496;13.456;2023-04-06T10:43:13;101716.94;;;20.50;21.34
25759;BME280;13604;52.496;13.456;2023-04-06T10:45:39;101708.53;;;19.13;22.44
25759;BME280;13604;52.496;13.456;2023-04-06T10:48:17;101708.91;;;15.97;24.08
25759;BME280;13604;52.496;13.456;2023-04-06T10:50:46;101716.25;;;13.10;27.77
25759;BME280;13604;52.496;13.456;2023-04-06T10:53:11;101712.66;;;15.37;27.95
25759;BME280;13604;52.496;13.456;2023-04-06T10:55:45;101691.47;;;20.13;23.18
25759;BME280;13604;52.496;13.456;2023-04-06T10:58:11;101708.38;;;21.66;20.68
25759;BME280;13604;52.496;13.456;2023-04-06T11:00:44;101683.88;;;19.12;22.58
25759;BME280;13604;52.496;13.456;2023-04-06T11:03:09;101701.59;;;20.34;22.16
25759;BME280;13604;52.496;13.456;2023-04-06T11:05:35;101693.84;;;23.86;20.06
25759;BME280;13604;52.496;13.456;2023-04-06T11:08:00;101705.31;;;22.74;19.12
25759;BME280;13604;52.496;13.456;2023-04-06T11:10:26;101687.41;;;20.29;21.15
25759;BME280;13604;52.496;13.456;2023-04-06T11:12:54;101699.06;;;21.36;20.48
25759;BME280;13604;52.496;13.456;2023-04-06T11:15:20;101698.53;;;23.01;20.17
25759;BME280;13604;52.496;13.456;2023-04-06T11:17:45;101672.59;;;23.91;19.35
25759;BME280;13604;52.496;13.456;2023-04-06T11:20:11;101694.28;;;27.21;17.44
25759;BME280;13604;52.496;13.456;2023-04-06T11:22:51;101684.47;;;25.05;17.20
25759;BME280;13604;52.496;13.456;2023-04-06T11:25:17;101699.53;;;22.30;18.28
25759;BME280;13604;52.496;13.456;2023-04-06T11:27:43;101690.47;;;22.92;19.20
25759;BME280;13604;52.496;13.456;2023-04-06T11:30:09;101667.56;;;24.69;17.09
25759;BME280;13604;52.496;13.456;2023-04-06T11:32:45;101684.06;;;20.85;19.12
25759;BME280;13604;52.496;13.456;2023-04-06T11:35:23;101679.88;;;24.35;17.54
25759;BME280;13604;52.496;13.456;2023-04-06T11:37:49;101671.88;;;25.98;16.46
25759;BME280;13604;52.496;13.456;2023-04-06T11:40:15;101664.63;;;28.23;15.86
25759;BME280;13604;52.496;13.456;2023-04-06T11:42:40;101676.19;;;23.99;17.67
25759;BME280;13604;52.496;13.456;2023-04-06T11:45:07;101671.09;;;25.55;17.03
25759;BME280;13604;52.496;13.456;2023-04-06T11:47:34;101678.69;;;27.66;15.26
25759;BME280;13604;52.496;13.456;2023-04-06T11:50:11;101682.81;;;27.04;15.08
25759;BME280;13604;52.496;13.456;2023-04-06T11:52:38;101678.78;;;26.44;16.05
25759;BME280;13604;52.496;13.456;2023-04-06T11:55:15;101667.91;;;26.78;15.88
25759;BME280;13604;52.496;13.456;2023-04-06T11:57:41;101662.47;;;26.89;15.59
25759;BME280;13604;52.496;13.456;2023-04-06T12:00:08;101653.66;;;26.76;15.37
25759;BME280;13604;52.496;13.456;2023-04-06T12:02:34;101649.44;;;26.36;15.32
25759;BME280;13604;52.496;13.456;2023-04-06T12:04:59;101656.00;;;24.79;16.56
25759;BME280;13604;52.496;13.456;2023-04-06T12:07:25;101657.78;;;25.16;16.33
25759;BME280;13604;52.496;13.456;2023-04-06T12:09:50;101651.69;;;23.14;17.31
25759;BME280;13604;52.496;13.456;2023-04-06T12:12:15;101651.53;;;27.15;15.53
25759;BME280;13604;52.496;13.456;2023-04-06T12:14:41;101648.13;;;27.84;15.39
25759;BME280;13604;52.496;13.456;2023-04-06T12:17:06;101645.88;;;23.72;17.38
25759;BME280;13604;52.496;13.456;2023-04-06T12:19:31;101651.50;;;25.71;16.02
25759;BME280;13604;52.496;13.456;2023-04-06T12:21:57;101650.25;;;23.61;17.37
25759;BME280;13604;52.496;13.456;2023-04-06T12:24:22;101634.84;;;20.03;20.11
25759;BME280;13604;52.496;13.456;2023-04-06T12:26:48;101652.59;;;17.69;22.08
25759;BME280;13604;52.496;13.456;2023-04-06T12:29:13;101634.41;;;16.93;22.72
25759;BME280;13604;52.496;13.456;2023-04-06T12:31:39;101642.72;;;15.60;24.65
25759;BME280;13604;52.496;13.456;2023-04-06T12:34:06;101636.34;;;18.44;24.20
25759;BME280;13604;52.496;13.456;2023-04-06T12:36:32;101648.56;;;23.75;18.88
25759;BME280;13604;52.496;13.456;2023-04-06T12:38:57;101640.84;;;24.44;18.67
25759;BME280;13604;52.496;13.456;2023-04-06T12:41:23;101623.94;;;27.13;17.10