sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38182;SDS011;23991;52.430;10.586;2023-02-11T00:00:34;46.78;;;24.88;;
38182;SDS011;23991;52.430;10.586;2023-02-11T00:03:02;49.85;;;25.73;;
38182;SDS011;23991;52.430;10.586;2023-02-11T00:05:28;46.42;;;24.60;;
38182;SDS011;23991;52.430;10.586;2023-02-11T00:07:53;50.47;;;26.35;;
38182;SDS011;23991;52.430;10.586;2023-02-11T00:10:19;52.10;;;25.63;;
38182;SDS011;23991;52.430;10.586;2023-02-11T00:12:45;53.85;;;25.90;;
38182;SDS011;23991;52.430;10.586;2023-02-11T00:15:10;53.10;;;26.70;;
38182;SDS011;23991;52.430;10.586;2023-02-11T00:17:36;51.05;;;25.80;;
38182;SDS011;23991;52.430;10.586;2023-02-11T00:20:01;52.15;;;27.42;;
38182;SDS011;23991;52.430;10.586;2023-02-11T00:22:27;58.85;;;28.10;;
38182;SDS011;23991;52.430;10.586;2023-02-11T00:24:52;55.25;;;26.33;;
38182;SDS011;23991;52.430;10.586;2023-02-11T00:27:18;55.50;;;26.48;;
38182;SDS011;23991;52.430;10.586;2023-02-11T00:29:44;55.92;;;27.90;;
38182;SDS011;23991;52.430;10.586;2023-02-11T00:32:09;55.67;;;27.35;;
38182;SDS011;23991;52.430;10.586;2023-02-11T00:34:35;63.88;;;27.75;;
38182;SDS011;23991;52.430;10.586;2023-02-11T00:37:02;49.33;;;26.10;;
38182;SDS011;23991;52.430;10.586;2023-02-11T00:39:28;58.45;;;27.98;;
38182;SDS011;23991;52.430;10.586;2023-02-11T00:41:54;48.33;;;25.92;;
38182;SDS011;23991;52.430;10.586;2023-02-11T00:44:19;52.20;;;27.55;;
38182;SDS011;23991;52.430;10.586;2023-02-11T00:46:45;54.20;;;28.33;;
38182;SDS011;23991;52.430;10.586;2023-02-11T00:49:10;56.28;;;28.10;;
38182;SDS011;23991;52.430;10.586;2023-02-11T00:51:36;58.20;;;28.92;;
38182;SDS011;23991;52.430;10.586;2023-02-11T00:54:02;51.97;;;26.83;;
38182;SDS011;23991;52.430;10.586;2023-02-11T00:56:27;56.28;;;28.40;;
38182;SDS011;23991;52.430;10.586;2023-02-11T00:58:53;53.70;;;29.02;;
38182;SDS011;23991;52.430;10.586;2023-02-11T01:01:19;61.60;;;28.77;;
38182;SDS011;23991;52.430;10.586;2023-02-11T01:03:44;58.90;;;29.05;;
38182;SDS011;23991;52.430;10.586;2023-02-11T01:06:10;56.17;;;28.95;;
38182;SDS011;23991;52.430;10.586;2023-02-11T01:08:36;62.35;;;29.10;;
38182;SDS011;23991;52.430;10.586;2023-02-11T01:11:03;55.63;;;28.27;;
38182;SDS011;23991;52.430;10.586;2023-02-11T01:13:32;53.30;;;28.17;;
38182;SDS011;23991;52.430;10.586;2023-02-11T01:15:59;58.42;;;28.75;;
38182;SDS011;23991;52.430;10.586;2023-02-11T01:18:25;62.90;;;31.20;;
38182;SDS011;23991;52.430;10.586;2023-02-11T01:20:51;54.33;;;29.02;;
38182;SDS011;23991;52.430;10.586;2023-02-11T01:23:17;60.60;;;29.08;;
38182;SDS011;23991;52.430;10.586;2023-02-11T01:25:43;61.75;;;29.88;;
38182;SDS011;23991;52.430;10.586;2023-02-11T01:28:19;61.55;;;30.08;;
38182;SDS011;23991;52.430;10.586;2023-02-11T01:30:47;66.35;;;31.05;;
38182;SDS011;23991;52.430;10.586;2023-02-11T01:33:13;67.38;;;30.88;;
38182;SDS011;23991;52.430;10.586;2023-02-11T01:35:39;69.00;;;33.72;;
38182;SDS011;23991;52.430;10.586;2023-02-11T01:38:05;63.10;;;30.30;;
38182;SDS011;23991;52.430;10.586;2023-02-11T01:40:32;56.83;;;31.50;;
38182;SDS011;23991;52.430;10.586;2023-02-11T01:42:58;59.20;;;29.90;;
38182;SDS011;23991;52.430;10.586;2023-02-11T01:48:08;58.38;;;30.55;;
38182;SDS011;23991;52.430;10.586;2023-02-11T01:50:37;63.35;;;31.50;;
38182;SDS011;23991;52.430;10.586;2023-02-11T01:53:06;60.88;;;31.00;;
38182;SDS011;23991;52.430;10.586;2023-02-11T01:55:52;61.28;;;31.23;;
38182;SDS011;23991;52.430;10.586;2023-02-11T01:58:38;61.67;;;29.80;;
38182;SDS011;23991;52.430;10.586;2023-02-11T02:01:07;74.70;;;33.38;;
38182;SDS011;23991;52.430;10.586;2023-02-11T02:03:38;66.18;;;31.90;;
38182;SDS011;23991;52.430;10.586;2023-02-11T02:06:18;58.85;;;30.85;;
38182;SDS011;23991;52.430;10.586;2023-02-11T02:09:07;68.47;;;32.85;;
38182;SDS011;23991;52.430;10.586;2023-02-11T02:14:02;66.03;;;28.10;;
38182;SDS011;23991;52.430;10.586;2023-02-11T02:16:32;62.00;;;30.88;;
38182;SDS011;23991;52.430;10.586;2023-02-11T02:19:18;64.78;;;30.98;;
38182;SDS011;23991;52.430;10.586;2023-02-11T02:30:53;66.15;;;32.05;;
38182;SDS011;23991;52.430;10.586;2023-02-11T02:33:48;62.50;;;32.88;;
38182;SDS011;23991;52.430;10.586;2023-02-11T02:36:48;68.55;;;31.42;;
38182;SDS011;23991;52.430;10.586;2023-02-11T02:39:22;72.80;;;33.63;;
38182;SDS011;23991;52.430;10.586;2023-02-11T02:41:51;67.40;;;33.65;;
38182;SDS011;23991;52.430;10.586;2023-02-11T02:44:19;62.88;;;32.00;;
38182;SDS011;23991;52.430;10.586;2023-02-11T02:46:45;72.70;;;35.92;;
38182;SDS011;23991;52.430;10.586;2023-02-11T02:49:11;68.70;;;32.53;;
38182;SDS011;23991;52.430;10.586;2023-02-11T03:08:48;70.00;;;34.10;;
38182;SDS011;23991;52.430;10.586;2023-02-11T03:11:35;75.32;;;34.60;;
38182;SDS011;23991;52.430;10.586;2023-02-11T03:14:02;70.10;;;35.58;;
38182;SDS011;23991;52.430;10.586;2023-02-11T03:16:31;75.57;;;36.60;;
38182;SDS011;23991;52.430;10.586;2023-02-11T03:19:04;74.13;;;35.05;;
38182;SDS011;23991;52.430;10.586;2023-02-11T03:21:44;75.50;;;34.63;;
38182;SDS011;23991;52.430;10.586;2023-02-11T03:24:14;72.57;;;35.75;;
38182;SDS011;23991;52.430;10.586;2023-02-11T03:26:48;77.75;;;34.70;;
38182;SDS011;23991;52.430;10.586;2023-02-11T03:32:27;76.63;;;37.20;;
38182;SDS011;23991;52.430;10.586;2023-02-11T03:35:00;74.97;;;37.30;;
38182;SDS011;23991;52.430;10.586;2023-02-11T03:37:33;70.45;;;35.40;;
38182;SDS011;23991;52.430;10.586;2023-02-11T03:40:05;77.13;;;36.58;;
38182;SDS011;23991;52.430;10.586;2023-02-11T03:42:35;76.45;;;35.53;;
38182;SDS011;23991;52.430;10.586;2023-02-11T03:45:08;79.93;;;36.78;;
38182;SDS011;23991;52.430;10.586;2023-02-11T03:47:37;65.95;;;33.17;;
38182;SDS011;23991;52.430;10.586;2023-02-11T03:50:07;71.53;;;34.13;;
38182;SDS011;23991;52.430;10.586;2023-02-11T03:52:36;75.97;;;35.47;;
38182;SDS011;23991;52.430;10.586;2023-02-11T03:55:05;70.30;;;35.80;;
38182;SDS011;23991;52.430;10.586;2023-02-11T03:57:33;75.70;;;34.97;;
38182;SDS011;23991;52.430;10.586;2023-02-11T03:59:59;77.97;;;34.53;;
38182;SDS011;23991;52.430;10.586;2023-02-11T04:02:29;70.97;;;35.22;;
38182;SDS011;23991;52.430;10.586;2023-02-11T04:04:57;74.53;;;35.67;;
38182;SDS011;23991;52.430;10.586;2023-02-11T04:07:23;78.03;;;35.50;;
38182;SDS011;23991;52.430;10.586;2023-02-11T04:09:49;71.90;;;35.35;;
38182;SDS011;23991;52.430;10.586;2023-02-11T04:12:14;74.65;;;35.70;;
38182;SDS011;23991;52.430;10.586;2023-02-11T04:14:40;74.60;;;34.88;;
38182;SDS011;23991;52.430;10.586;2023-02-11T04:17:06;73.10;;;33.58;;
38182;SDS011;23991;52.430;10.586;2023-02-11T04:19:31;73.82;;;35.17;;
38182;SDS011;23991;52.430;10.586;2023-02-11T04:21:57;78.22;;;36.08;;
38182;SDS011;23991;52.430;10.586;2023-02-11T04:24:22;76.85;;;35.90;;
38182;SDS011;23991;52.430;10.586;2023-02-11T04:26:48;74.97;;;34.72;;
38182;SDS011;23991;52.430;10.586;2023-02-11T04:29:14;68.72;;;33.35;;
38182;SDS011;23991;52.430;10.586;2023-02-11T04:31:39;75.78;;;34.92;;
38182;SDS011;23991;52.430;10.586;2023-02-11T04:34:04;74.43;;;34.67;;
38182;SDS011;23991;52.430;10.586;2023-02-11T04:36:30;69.10;;;34.38;;
38182;SDS011;23991;52.430;10.586;2023-02-11T04:38:55;70.93;;;33.20;;
38182;SDS011;23991;52.430;10.586;2023-02-11T04:41:21;79.70;;;36.72;;
38182;SDS011;23991;52.430;10.586;2023-02-11T04:43:47;70.88;;;35.08;;
38182;SDS011;23991;52.430;10.586;2023-02-11T04:46:12;67.57;;;33.17;;
38182;SDS011;23991;52.430;10.586;2023-02-11T04:48:38;72.95;;;33.35;;
38182;SDS011;23991;52.430;10.586;2023-02-11T04:51:04;71.68;;;31.45;;
38182;SDS011;23991;52.430;10.586;2023-02-11T04:53:29;71.70;;;34.13;;
38182;SDS011;23991;52.430;10.586;2023-02-11T04:55:55;63.38;;;32.65;;
38182;SDS011;23991;52.430;10.586;2023-02-11T04:58:20;72.20;;;33.75;;
38182;SDS011;23991;52.430;10.586;2023-02-11T05:00:46;65.80;;;34.53;;
38182;SDS011;23991;52.430;10.586;2023-02-11T05:03:12;69.88;;;33.72;;
38182;SDS011;23991;52.430;10.586;2023-02-11T05:05:38;74.43;;;35.65;;
38182;SDS011;23991;52.430;10.586;2023-02-11T05:08:05;72.47;;;33.72;;
38182;SDS011;23991;52.430;10.586;2023-02-11T05:10:31;75.63;;;34.03;;
38182;SDS011;23991;52.430;10.586;2023-02-11T05:12:57;77.97;;;35.20;;
38182;SDS011;23991;52.430;10.586;2023-02-11T05:15:22;71.03;;;34.83;;
38182;SDS011;23991;52.430;10.586;2023-02-11T05:17:48;82.13;;;35.00;;
38182;SDS011;23991;52.430;10.586;2023-02-11T05:20:14;69.13;;;34.65;;
38182;SDS011;23991;52.430;10.586;2023-02-11T05:22:39;65.00;;;33.63;;
38182;SDS011;23991;52.430;10.586;2023-02-11T05:25:05;70.82;;;32.83;;
38182;SDS011;23991;52.430;10.586;2023-02-11T05:27:30;75.63;;;35.08;;
38182;SDS011;23991;52.430;10.586;2023-02-11T05:29:56;70.18;;;33.40;;
38182;SDS011;23991;52.430;10.586;2023-02-11T05:32:21;70.90;;;33.42;;
38182;SDS011;23991;52.430;10.586;2023-02-11T05:34:47;74.07;;;34.42;;
38182;SDS011;23991;52.430;10.586;2023-02-11T05:37:13;77.75;;;37.33;;
38182;SDS011;23991;52.430;10.586;2023-02-11T05:39:38;74.18;;;35.05;;
38182;SDS011;23991;52.430;10.586;2023-02-11T05:42:04;75.28;;;34.08;;
38182;SDS011;23991;52.430;10.586;2023-02-11T05:44:29;71.97;;;34.72;;
38182;SDS011;23991;52.430;10.586;2023-02-11T05:46:55;80.80;;;34.47;;
38182;SDS011;23991;52.430;10.586;2023-02-11T05:49:20;77.25;;;34.35;;
38182;SDS011;23991;52.430;10.586;2023-02-11T05:51:46;74.15;;;34.33;;
38182;SDS011;23991;52.430;10.586;2023-02-11T05:54:11;73.38;;;32.83;;
38182;SDS011;23991;52.430;10.586;2023-02-11T05:56:37;71.68;;;33.58;;
38182;SDS011;23991;52.430;10.586;2023-02-11T05:59:02;68.78;;;33.03;;
38182;SDS011;23991;52.430;10.586;2023-02-11T06:01:28;68.90;;;33.13;;
38182;SDS011;23991;52.430;10.586;2023-02-11T06:03:54;69.03;;;33.38;;
38182;SDS011;23991;52.430;10.586;2023-02-11T06:06:19;73.70;;;31.98;;
38182;SDS011;23991;52.430;10.586;2023-02-11T06:08:45;66.75;;;32.80;;
38182;SDS011;23991;52.430;10.586;2023-02-11T06:11:12;65.35;;;32.10;;
38182;SDS011;23991;52.430;10.586;2023-02-11T06:13:39;71.43;;;32.47;;
38182;SDS011;23991;52.430;10.586;2023-02-11T06:16:04;64.30;;;32.53;;
38182;SDS011;23991;52.430;10.586;2023-02-11T06:18:30;61.88;;;33.03;;
38182;SDS011;23991;52.430;10.586;2023-02-11T06:20:57;69.90;;;33.42;;
38182;SDS011;23991;52.430;10.586;2023-02-11T06:23:23;66.10;;;31.92;;
38182;SDS011;23991;52.430;10.586;2023-02-11T06:25:49;62.42;;;31.83;;
38182;SDS011;23991;52.430;10.586;2023-02-11T06:28:16;64.05;;;32.42;;
38182;SDS011;23991;52.430;10.586;2023-02-11T06:30:42;65.60;;;32.03;;
38182;SDS011;23991;52.430;10.586;2023-02-11T06:33:07;66.82;;;30.75;;
38182;SDS011;23991;52.430;10.586;2023-02-11T06:35:33;66.75;;;31.15;;
38182;SDS011;23991;52.430;10.586;2023-02-11T06:37:59;60.72;;;30.58;;
38182;SDS011;23991;52.430;10.586;2023-02-11T06:40:25;64.90;;;32.08;;
38182;SDS011;23991;52.430;10.586;2023-02-11T06:42:50;61.03;;;31.67;;
38182;SDS011;23991;52.430;10.586;2023-02-11T06:45:16;62.72;;;31.15;;
38182;SDS011;23991;52.430;10.586;2023-02-11T06:47:42;59.13;;;29.00;;
38182;SDS011;23991;52.430;10.586;2023-02-11T06:50:09;64.22;;;31.40;;
38182;SDS011;23991;52.430;10.586;2023-02-11T06:52:37;56.00;;;29.02;;
38182;SDS011;23991;52.430;10.586;2023-02-11T06:55:02;61.47;;;30.67;;
38182;SDS011;23991;52.430;10.586;2023-02-11T06:57:28;57.17;;;29.20;;
38182;SDS011;23991;52.430;10.586;2023-02-11T06:59:54;54.85;;;28.65;;
38182;SDS011;23991;52.430;10.586;2023-02-11T07:02:20;51.95;;;28.55;;
38182;SDS011;23991;52.430;10.586;2023-02-11T07:04:45;58.58;;;28.33;;
38182;SDS011;23991;52.430;10.586;2023-02-11T07:07:11;56.55;;;29.67;;
38182;SDS011;23991;52.430;10.586;2023-02-11T07:09:36;56.72;;;28.08;;
38182;SDS011;23991;52.430;10.586;2023-02-11T07:12:02;53.67;;;28.98;;
38182;SDS011;23991;52.430;10.586;2023-02-11T07:14:28;54.67;;;28.58;;
38182;SDS011;23991;52.430;10.586;2023-02-11T07:16:53;57.40;;;30.85;;
38182;SDS011;23991;52.430;10.586;2023-02-11T07:19:19;62.45;;;28.98;;
38182;SDS011;23991;52.430;10.586;2023-02-11T07:21:44;62.28;;;28.98;;
38182;SDS011;23991;52.430;10.586;2023-02-11T07:24:10;49.92;;;28.35;;
38182;SDS011;23991;52.430;10.586;2023-02-11T07:26:36;54.03;;;26.63;;
38182;SDS011;23991;52.430;10.586;2023-02-11T07:29:02;54.45;;;28.23;;
38182;SDS011;23991;52.430;10.586;2023-02-11T07:31:28;54.75;;;29.15;;
38182;SDS011;23991;52.430;10.586;2023-02-11T07:33:55;53.03;;;28.23;;
38182;SDS011;23991;52.430;10.586;2023-02-11T07:36:23;60.10;;;27.55;;
38182;SDS011;23991;52.430;10.586;2023-02-11T07:38:48;59.78;;;28.40;;
38182;SDS011;23991;52.430;10.586;2023-02-11T07:41:15;52.33;;;27.05;;
38182;SDS011;23991;52.430;10.586;2023-02-11T07:43:42;53.20;;;27.13;;
38182;SDS011;23991;52.430;10.586;2023-02-11T07:46:18;50.35;;;27.10;;
38182;SDS011;23991;52.430;10.586;2023-02-11T07:48:49;53.47;;;26.85;;
38182;SDS011;23991;52.430;10.586;2023-02-11T07:51:20;50.00;;;25.20;;
38182;SDS011;23991;52.430;10.586;2023-02-11T07:53:50;50.60;;;26.02;;
38182;SDS011;23991;52.430;10.586;2023-02-11T07:56:16;52.30;;;27.92;;
38182;SDS011;23991;52.430;10.586;2023-02-11T07:58:43;52.00;;;26.17;;
38182;SDS011;23991;52.430;10.586;2023-02-11T08:01:11;52.58;;;27.45;;
38182;SDS011;23991;52.430;10.586;2023-02-11T08:03:38;47.97;;;25.77;;
38182;SDS011;23991;52.430;10.586;2023-02-11T08:06:15;47.70;;;25.63;;
38182;SDS011;23991;52.430;10.586;2023-02-11T08:08:42;57.58;;;27.85;;
38182;SDS011;23991;52.430;10.586;2023-02-11T08:11:12;42.65;;;23.35;;
38182;SDS011;23991;52.430;10.586;2023-02-11T08:13:48;60.90;;;27.98;;
38182;SDS011;23991;52.430;10.586;2023-02-11T08:16:18;39.72;;;22.98;;
38182;SDS011;23991;52.430;10.586;2023-02-11T08:18:52;44.97;;;24.45;;
38182;SDS011;23991;52.430;10.586;2023-02-11T08:21:21;43.95;;;24.45;;
38182;SDS011;23991;52.430;10.586;2023-02-11T08:23:47;51.05;;;24.55;;
38182;SDS011;23991;52.430;10.586;2023-02-11T08:26:14;43.80;;;24.10;;
38182;SDS011;23991;52.430;10.586;2023-02-11T08:28:42;46.42;;;24.92;;
38182;SDS011;23991;52.430;10.586;2023-02-11T08:31:17;42.35;;;23.83;;
38182;SDS011;23991;52.430;10.586;2023-02-11T08:33:44;53.80;;;24.70;;
38182;SDS011;23991;52.430;10.586;2023-02-11T08:36:14;44.90;;;23.20;;
38182;SDS011;23991;52.430;10.586;2023-02-11T08:38:41;43.67;;;23.33;;
38182;SDS011;23991;52.430;10.586;2023-02-11T08:41:07;45.70;;;23.73;;
38182;SDS011;23991;52.430;10.586;2023-02-11T08:43:34;42.50;;;22.58;;
38182;SDS011;23991;52.430;10.586;2023-02-11T08:46:00;46.47;;;23.00;;
38182;SDS011;23991;52.430;10.586;2023-02-11T08:48:26;45.22;;;23.35;;
38182;SDS011;23991;52.430;10.586;2023-02-11T08:50:52;47.72;;;24.02;;
38182;SDS011;23991;52.430;10.586;2023-02-11T08:53:21;42.57;;;22.80;;
38182;SDS011;23991;52.430;10.586;2023-02-11T08:55:48;44.22;;;23.05;;
38182;SDS011;23991;52.430;10.586;2023-02-11T08:58:18;42.88;;;23.92;;
38182;SDS011;23991;52.430;10.586;2023-02-11T09:00:44;43.13;;;21.48;;
38182;SDS011;23991;52.430;10.586;2023-02-11T09:03:11;48.53;;;23.45;;
38182;SDS011;23991;52.430;10.586;2023-02-11T09:05:41;42.92;;;23.55;;
38182;SDS011;23991;52.430;10.586;2023-02-11T09:08:07;39.42;;;22.15;;
38182;SDS011;23991;52.430;10.586;2023-02-11T09:10:33;42.80;;;22.40;;
38182;SDS011;23991;52.430;10.586;2023-02-11T09:12:59;40.55;;;21.92;;
38182;SDS011;23991;52.430;10.586;2023-02-11T09:15:24;41.97;;;21.08;;
38182;SDS011;23991;52.430;10.586;2023-02-11T09:17:50;35.72;;;21.40;;
38182;SDS011;23991;52.430;10.586;2023-02-11T09:20:16;38.60;;;21.70;;
38182;SDS011;23991;52.430;10.586;2023-02-11T09:22:42;45.50;;;22.10;;
38182;SDS011;23991;52.430;10.586;2023-02-11T09:25:09;32.53;;;20.67;;
38182;SDS011;23991;52.430;10.586;2023-02-11T09:27:35;41.45;;;21.52;;
38182;SDS011;23991;52.430;10.586;2023-02-11T09:30:00;43.03;;;21.63;;
38182;SDS011;23991;52.430;10.586;2023-02-11T09:32:26;40.60;;;21.77;;
38182;SDS011;23991;52.430;10.586;2023-02-11T09:34:52;38.03;;;21.40;;
38182;SDS011;23991;52.430;10.586;2023-02-11T09:37:17;37.80;;;21.42;;
38182;SDS011;23991;52.430;10.586;2023-02-11T09:39:43;43.13;;;21.77;;
38182;SDS011;23991;52.430;10.586;2023-02-11T09:42:19;33.47;;;19.40;;
38182;SDS011;23991;52.430;10.586;2023-02-11T09:44:49;39.67;;;22.08;;
38182;SDS011;23991;52.430;10.586;2023-02-11T09:47:23;44.03;;;22.25;;
38182;SDS011;23991;52.430;10.586;2023-02-11T09:49:54;43.33;;;20.30;;
38182;SDS011;23991;52.430;10.586;2023-02-11T09:55:01;33.80;;;19.55;;
38182;SDS011;23991;52.430;10.586;2023-02-11T09:57:34;40.10;;;22.40;;
38182;SDS011;23991;52.430;10.586;2023-02-11T10:00:02;37.80;;;19.42;;
38182;SDS011;23991;52.430;10.586;2023-02-11T10:02:54;38.03;;;20.38;;
38182;SDS011;23991;52.430;10.586;2023-02-11T10:08:12;33.50;;;18.92;;
38182;SDS011;23991;52.430;10.586;2023-02-11T10:10:49;39.45;;;19.88;;
38182;SDS011;23991;52.430;10.586;2023-02-11T10:16:27;32.75;;;18.85;;
38182;SDS011;23991;52.430;10.586;2023-02-11T10:19:10;36.08;;;20.48;;
38182;SDS011;23991;52.430;10.586;2023-02-11T10:24:35;35.38;;;20.30;;
38182;SDS011;23991;52.430;10.586;2023-02-11T10:27:11;33.13;;;19.33;;
38182;SDS011;23991;52.430;10.586;2023-02-11T10:29:54;36.03;;;20.23;;
38182;SDS011;23991;52.430;10.586;2023-02-11T10:32:43;36.83;;;19.27;;
38182;SDS011;23991;52.430;10.586;2023-02-11T10:35:16;34.92;;;19.20;;
38182;SDS011;23991;52.430;10.586;2023-02-11T10:37:45;31.90;;;19.45;;
38182;SDS011;23991;52.430;10.586;2023-02-11T10:40:16;36.58;;;20.42;;
38182;SDS011;23991;52.430;10.586;2023-02-11T10:42:47;33.05;;;18.90;;
38182;SDS011;23991;52.430;10.586;2023-02-11T10:48:00;36.42;;;21.25;;
38182;SDS011;23991;52.430;10.586;2023-02-11T10:50:31;42.03;;;21.70;;
38182;SDS011;23991;52.430;10.586;2023-02-11T10:53:14;30.80;;;19.33;;
38182;SDS011;23991;52.430;10.586;2023-02-11T10:55:51;37.75;;;20.60;;
38182;SDS011;23991;52.430;10.586;2023-02-11T10:58:22;36.47;;;19.50;;
38182;SDS011;23991;52.430;10.586;2023-02-11T11:00:51;35.10;;;20.50;;
38182;SDS011;23991;52.430;10.586;2023-02-11T11:03:20;31.80;;;20.90;;
38182;SDS011;23991;52.430;10.586;2023-02-11T11:05:55;38.65;;;20.60;;
38182;SDS011;23991;52.430;10.586;2023-02-11T11:08:36;31.20;;;19.08;;
38182;SDS011;23991;52.430;10.586;2023-02-11T11:11:08;38.42;;;21.63;;
38182;SDS011;23991;52.430;10.586;2023-02-11T11:13:36;36.63;;;20.05;;
38182;SDS011;23991;52.430;10.586;2023-02-11T11:16:09;35.90;;;20.15;;
38182;SDS011;23991;52.430;10.586;2023-02-11T11:18:48;43.22;;;21.15;;
38182;SDS011;23991;52.430;10.586;2023-02-11T11:23:47;35.60;;;19.80;;
38182;SDS011;23991;52.430;10.586;2023-02-11T11:26:18;34.35;;;19.55;;
38182;SDS011;23991;52.430;10.586;2023-02-11T11:31:17;32.33;;;18.92;;
38182;SDS011;23991;52.430;10.586;2023-02-11T11:33:48;35.47;;;20.25;;
38182;SDS011;23991;52.430;10.586;2023-02-11T11:36:21;38.10;;;21.05;;
38182;SDS011;23991;52.430;10.586;2023-02-11T11:38:55;35.88;;;20.92;;
38182;SDS011;23991;52.430;10.586;2023-02-11T11:41:28;35.88;;;20.15;;
38182;SDS011;23991;52.430;10.586;2023-02-11T11:46:28;35.10;;;20.63;;
38182;SDS011;23991;52.430;10.586;2023-02-11T11:55:31;35.97;;;20.10;;
38182;SDS011;23991;52.430;10.586;2023-02-11T11:57:51;36.60;;;19.95;;
38182;SDS011;23991;52.430;10.586;2023-02-11T12:00:26;33.60;;;19.60;;
38182;SDS011;23991;52.430;10.586;2023-02-11T12:03:08;37.67;;;20.73;;
38182;SDS011;23991;52.430;10.586;2023-02-11T12:16:52;30.65;;;18.42;;
38182;SDS011;23991;52.430;10.586;2023-02-11T12:27:22;36.15;;;18.17;;
38182;SDS011;23991;52.430;10.586;2023-02-11T12:30:20;35.30;;;19.77;;
38182;SDS011;23991;52.430;10.586;2023-02-11T12:33:22;29.02;;;17.70;;
38182;SDS011;23991;52.430;10.586;2023-02-11T12:42:05;35.60;;;19.33;;
38182;SDS011;23991;52.430;10.586;2023-02-11T12:53:30;33.45;;;19.48;;
38182;SDS011;23991;52.430;10.586;2023-02-11T12:56:07;30.88;;;17.33;;
38182;SDS011;23991;52.430;10.586;2023-02-11T12:58:59;30.52;;;17.67;;
38182;SDS011;23991;52.430;10.586;2023-02-11T13:01:35;26.70;;;17.20;;
38182;SDS011;23991;52.430;10.586;2023-02-11T13:06:38;31.60;;;17.10;;
38182;SDS011;23991;52.430;10.586;2023-02-11T13:09:10;30.90;;;18.00;;
38182;SDS011;23991;52.430;10.586;2023-02-11T13:11:46;26.70;;;16.30;;
38182;SDS011;23991;52.430;10.586;2023-02-11T13:17:03;26.55;;;15.68;;
38182;SDS011;23991;52.430;10.586;2023-02-11T13:27:32;24.80;;;14.50;;
38182;SDS011;23991;52.430;10.586;2023-02-11T13:37:56;25.48;;;14.45;;
38182;SDS011;23991;52.430;10.586;2023-02-11T13:45:26;24.70;;;15.40;;
38182;SDS011;23991;52.430;10.586;2023-02-11T13:47:59;23.48;;;14.45;;
38182;SDS011;23991;52.430;10.586;2023-02-11T13:50:36;21.85;;;14.88;;
38182;SDS011;23991;52.430;10.586;2023-02-11T13:53:03;21.52;;;14.65;;
38182;SDS011;23991;52.430;10.586;2023-02-11T13:55:33;22.08;;;13.90;;
38182;SDS011;23991;52.430;10.586;2023-02-11T14:03:20;24.98;;;15.35;;
38182;SDS011;23991;52.430;10.586;2023-02-11T14:09:06;21.65;;;13.70;;
38182;SDS011;23991;52.430;10.586;2023-02-11T14:11:42;23.27;;;14.32;;
38182;SDS011;23991;52.430;10.586;2023-02-11T14:19:34;22.65;;;13.93;;
38182;SDS011;23991;52.430;10.586;2023-02-11T14:29:39;23.10;;;13.80;;
38182;SDS011;23991;52.430;10.586;2023-02-11T14:34:59;24.73;;;13.63;;
38182;SDS011;23991;52.430;10.586;2023-02-11T14:42:40;24.65;;;15.00;;
38182;SDS011;23991;52.430;10.586;2023-02-11T14:45:10;24.33;;;13.60;;
38182;SDS011;23991;52.430;10.586;2023-02-11T14:47:41;24.58;;;15.45;;
38182;SDS011;23991;52.430;10.586;2023-02-11T14:50:16;27.20;;;13.65;;
38182;SDS011;23991;52.430;10.586;2023-02-11T14:52:45;25.25;;;14.07;;
38182;SDS011;23991;52.430;10.586;2023-02-11T14:55:17;25.38;;;15.25;;
38182;SDS011;23991;52.430;10.586;2023-02-11T15:03:26;25.25;;;15.77;;
38182;SDS011;23991;52.430;10.586;2023-02-11T15:06:22;24.90;;;14.70;;
38182;SDS011;23991;52.430;10.586;2023-02-11T15:11:37;24.55;;;14.57;;
38182;SDS011;23991;52.430;10.586;2023-02-11T15:14:08;25.00;;;13.45;;
38182;SDS011;23991;52.430;10.586;2023-02-11T15:16:39;24.15;;;14.00;;
38182;SDS011;23991;52.430;10.586;2023-02-11T15:19:15;25.00;;;14.18;;
38182;SDS011;23991;52.430;10.586;2023-02-11T15:21:45;24.88;;;15.27;;
38182;SDS011;23991;52.430;10.586;2023-02-11T15:24:22;25.20;;;14.48;;
38182;SDS011;23991;52.430;10.586;2023-02-11T15:26:56;23.15;;;14.77;;
38182;SDS011;23991;52.430;10.586;2023-02-11T15:32:14;26.70;;;15.43;;
38182;SDS011;23991;52.430;10.586;2023-02-11T15:34:41;25.38;;;14.60;;
38182;SDS011;23991;52.430;10.586;2023-02-11T15:37:18;21.77;;;14.05;;
38182;SDS011;23991;52.430;10.586;2023-02-11T15:39:48;29.52;;;16.48;;
38182;SDS011;23991;52.430;10.586;2023-02-11T15:42:28;28.42;;;15.25;;
38182;SDS011;23991;52.430;10.586;2023-02-11T15:45:28;24.53;;;15.03;;
38182;SDS011;23991;52.430;10.586;2023-02-11T15:48:00;26.35;;;15.35;;
38182;SDS011;23991;52.430;10.586;2023-02-11T15:50:37;28.27;;;15.40;;
38182;SDS011;23991;52.430;10.586;2023-02-11T15:53:16;26.05;;;15.15;;
38182;SDS011;23991;52.430;10.586;2023-02-11T15:55:50;29.98;;;15.98;;
38182;SDS011;23991;52.430;10.586;2023-02-11T15:58:19;28.23;;;15.80;;
38182;SDS011;23991;52.430;10.586;2023-02-11T16:00:47;21.83;;;13.93;;
38182;SDS011;23991;52.430;10.586;2023-02-11T16:03:21;25.92;;;14.77;;
38182;SDS011;23991;52.430;10.586;2023-02-11T16:05:48;27.33;;;15.05;;
38182;SDS011;23991;52.430;10.586;2023-02-11T16:08:25;29.38;;;16.30;;
38182;SDS011;23991;52.430;10.586;2023-02-11T16:10:54;23.48;;;15.02;;
38182;SDS011;23991;52.430;10.586;2023-02-11T16:13:23;25.38;;;15.43;;
38182;SDS011;23991;52.430;10.586;2023-02-11T16:15:50;26.80;;;15.75;;
38182;SDS011;23991;52.430;10.586;2023-02-11T16:18:26;28.17;;;15.57;;
38182;SDS011;23991;52.430;10.586;2023-02-11T16:20:56;25.27;;;16.33;;
38182;SDS011;23991;52.430;10.586;2023-02-11T16:23:24;29.85;;;15.73;;
38182;SDS011;23991;52.430;10.586;2023-02-11T16:25:58;27.70;;;15.35;;
38182;SDS011;23991;52.430;10.586;2023-02-11T16:28:50;26.05;;;15.35;;
38182;SDS011;23991;52.430;10.586;2023-02-11T16:31:16;28.30;;;16.17;;
38182;SDS011;23991;52.430;10.586;2023-02-11T16:33:42;27.77;;;16.63;;
38182;SDS011;23991;52.430;10.586;2023-02-11T16:36:11;27.77;;;16.05;;
38182;SDS011;23991;52.430;10.586;2023-02-11T16:38:38;31.90;;;16.95;;
38182;SDS011;23991;52.430;10.586;2023-02-11T16:41:04;32.55;;;17.08;;
38182;SDS011;23991;52.430;10.586;2023-02-11T16:43:30;27.25;;;17.45;;
38182;SDS011;23991;52.430;10.586;2023-02-11T16:45:56;33.42;;;16.85;;
38182;SDS011;23991;52.430;10.586;2023-02-11T16:48:22;33.45;;;17.42;;
38182;SDS011;23991;52.430;10.586;2023-02-11T16:50:49;29.38;;;17.27;;
38182;SDS011;23991;52.430;10.586;2023-02-11T16:53:20;36.03;;;17.83;;
38182;SDS011;23991;52.430;10.586;2023-02-11T16:55:47;39.42;;;18.30;;
38182;SDS011;23991;52.430;10.586;2023-02-11T16:58:13;34.40;;;17.85;;
38182;SDS011;23991;52.430;10.586;2023-02-11T17:00:39;33.28;;;17.30;;
38182;SDS011;23991;52.430;10.586;2023-02-11T17:03:07;33.67;;;17.30;;
38182;SDS011;23991;52.430;10.586;2023-02-11T17:05:40;35.53;;;18.00;;