sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19673;SDS011;9986;50.610;7.230;2023-05-29T00:01:22;4.83;;;2.73;;
19673;SDS011;9986;50.610;7.230;2023-05-29T00:04:06;5.17;;;2.90;;
19673;SDS011;9986;50.610;7.230;2023-05-29T00:06:45;3.83;;;2.80;;
19673;SDS011;9986;50.610;7.230;2023-05-29T00:11:52;5.87;;;3.30;;
19673;SDS011;9986;50.610;7.230;2023-05-29T00:14:35;4.77;;;3.27;;
19673;SDS011;9986;50.610;7.230;2023-05-29T00:17:19;5.37;;;3.20;;
19673;SDS011;9986;50.610;7.230;2023-05-29T00:19:57;4.53;;;3.03;;
19673;SDS011;9986;50.610;7.230;2023-05-29T00:22:35;5.70;;;3.20;;
19673;SDS011;9986;50.610;7.230;2023-05-29T00:25:19;5.23;;;3.13;;
19673;SDS011;9986;50.610;7.230;2023-05-29T00:28:03;6.20;;;3.33;;
19673;SDS011;9986;50.610;7.230;2023-05-29T00:30:47;4.53;;;2.97;;
19673;SDS011;9986;50.610;7.230;2023-05-29T00:33:24;3.87;;;3.17;;
19673;SDS011;9986;50.610;7.230;2023-05-29T00:36:03;4.00;;;3.10;;
19673;SDS011;9986;50.610;7.230;2023-05-29T00:38:41;5.17;;;3.67;;
19673;SDS011;9986;50.610;7.230;2023-05-29T00:41:19;4.97;;;3.30;;
19673;SDS011;9986;50.610;7.230;2023-05-29T00:43:57;6.10;;;3.70;;
19673;SDS011;9986;50.610;7.230;2023-05-29T00:46:35;6.00;;;2.93;;
19673;SDS011;9986;50.610;7.230;2023-05-29T00:49:12;5.07;;;3.67;;
19673;SDS011;9986;50.610;7.230;2023-05-29T00:51:51;6.17;;;3.10;;
19673;SDS011;9986;50.610;7.230;2023-05-29T00:54:29;6.37;;;3.20;;
19673;SDS011;9986;50.610;7.230;2023-05-29T00:59:43;6.20;;;3.50;;
19673;SDS011;9986;50.610;7.230;2023-05-29T01:02:21;7.17;;;3.47;;
19673;SDS011;9986;50.610;7.230;2023-05-29T01:05:00;5.93;;;3.37;;
19673;SDS011;9986;50.610;7.230;2023-05-29T01:07:46;5.70;;;3.80;;
19673;SDS011;9986;50.610;7.230;2023-05-29T01:13:07;4.47;;;3.10;;
19673;SDS011;9986;50.610;7.230;2023-05-29T01:15:54;4.47;;;3.47;;
19673;SDS011;9986;50.610;7.230;2023-05-29T01:18:34;5.37;;;3.70;;
19673;SDS011;9986;50.610;7.230;2023-05-29T01:21:14;6.17;;;3.63;;
19673;SDS011;9986;50.610;7.230;2023-05-29T01:24:09;5.03;;;3.60;;
19673;SDS011;9986;50.610;7.230;2023-05-29T01:26:51;6.10;;;3.50;;
19673;SDS011;9986;50.610;7.230;2023-05-29T01:29:31;5.53;;;3.90;;
19673;SDS011;9986;50.610;7.230;2023-05-29T01:34:46;6.27;;;3.90;;
19673;SDS011;9986;50.610;7.230;2023-05-29T01:37:26;6.13;;;3.40;;
19673;SDS011;9986;50.610;7.230;2023-05-29T01:40:04;8.73;;;3.23;;
19673;SDS011;9986;50.610;7.230;2023-05-29T01:42:43;7.77;;;4.07;;
19673;SDS011;9986;50.610;7.230;2023-05-29T01:45:21;4.57;;;3.67;;
19673;SDS011;9986;50.610;7.230;2023-05-29T01:47:59;8.13;;;3.93;;
19673;SDS011;9986;50.610;7.230;2023-05-29T01:50:37;8.37;;;3.30;;
19673;SDS011;9986;50.610;7.230;2023-05-29T01:53:15;5.40;;;3.77;;
19673;SDS011;9986;50.610;7.230;2023-05-29T01:55:53;7.43;;;3.93;;
19673;SDS011;9986;50.610;7.230;2023-05-29T01:58:31;5.30;;;3.70;;
19673;SDS011;9986;50.610;7.230;2023-05-29T02:03:39;7.10;;;3.83;;
19673;SDS011;9986;50.610;7.230;2023-05-29T02:06:23;7.83;;;3.80;;
19673;SDS011;9986;50.610;7.230;2023-05-29T02:09:03;5.67;;;3.97;;
19673;SDS011;9986;50.610;7.230;2023-05-29T02:11:44;6.90;;;4.23;;
19673;SDS011;9986;50.610;7.230;2023-05-29T02:14:21;4.50;;;3.37;;
19673;SDS011;9986;50.610;7.230;2023-05-29T02:17:05;7.73;;;4.07;;
19673;SDS011;9986;50.610;7.230;2023-05-29T02:19:43;6.47;;;3.70;;
19673;SDS011;9986;50.610;7.230;2023-05-29T02:22:21;6.73;;;4.03;;
19673;SDS011;9986;50.610;7.230;2023-05-29T02:24:58;5.97;;;3.43;;
19673;SDS011;9986;50.610;7.230;2023-05-29T02:27:36;5.10;;;3.87;;
19673;SDS011;9986;50.610;7.230;2023-05-29T02:30:16;7.00;;;4.17;;
19673;SDS011;9986;50.610;7.230;2023-05-29T02:32:54;6.83;;;3.37;;
19673;SDS011;9986;50.610;7.230;2023-05-29T02:35:31;7.47;;;4.13;;
19673;SDS011;9986;50.610;7.230;2023-05-29T02:38:02;7.53;;;4.07;;
19673;SDS011;9986;50.610;7.230;2023-05-29T02:43:15;5.43;;;4.00;;
19673;SDS011;9986;50.610;7.230;2023-05-29T02:45:53;6.13;;;4.07;;
19673;SDS011;9986;50.610;7.230;2023-05-29T02:51:13;6.23;;;3.70;;
19673;SDS011;9986;50.610;7.230;2023-05-29T02:53:56;4.93;;;3.87;;
19673;SDS011;9986;50.610;7.230;2023-05-29T02:59:09;7.60;;;3.60;;
19673;SDS011;9986;50.610;7.230;2023-05-29T03:01:47;6.83;;;3.80;;
19673;SDS011;9986;50.610;7.230;2023-05-29T03:04:25;10.33;;;4.20;;
19673;SDS011;9986;50.610;7.230;2023-05-29T03:07:10;4.77;;;3.80;;
19673;SDS011;9986;50.610;7.230;2023-05-29T03:12:17;4.83;;;3.97;;
19673;SDS011;9986;50.610;7.230;2023-05-29T03:14:56;5.67;;;3.57;;
19673;SDS011;9986;50.610;7.230;2023-05-29T03:17:34;5.93;;;3.60;;
19673;SDS011;9986;50.610;7.230;2023-05-29T03:20:12;6.03;;;4.20;;
19673;SDS011;9986;50.610;7.230;2023-05-29T03:22:49;5.23;;;3.73;;
19673;SDS011;9986;50.610;7.230;2023-05-29T03:25:27;5.73;;;4.33;;
19673;SDS011;9986;50.610;7.230;2023-05-29T03:28:08;6.63;;;3.97;;
19673;SDS011;9986;50.610;7.230;2023-05-29T03:30:45;5.20;;;3.87;;
19673;SDS011;9986;50.610;7.230;2023-05-29T03:33:23;6.83;;;3.80;;
19673;SDS011;9986;50.610;7.230;2023-05-29T03:38:31;7.40;;;4.23;;
19673;SDS011;9986;50.610;7.230;2023-05-29T03:41:15;5.57;;;3.80;;
19673;SDS011;9986;50.610;7.230;2023-05-29T03:43:52;4.27;;;3.60;;
19673;SDS011;9986;50.610;7.230;2023-05-29T03:49:05;6.37;;;3.97;;
19673;SDS011;9986;50.610;7.230;2023-05-29T03:51:43;6.40;;;4.80;;
19673;SDS011;9986;50.610;7.230;2023-05-29T03:54:27;4.33;;;3.93;;
19673;SDS011;9986;50.610;7.230;2023-05-29T03:59:41;8.00;;;3.83;;
19673;SDS011;9986;50.610;7.230;2023-05-29T04:02:18;5.37;;;3.73;;
19673;SDS011;9986;50.610;7.230;2023-05-29T04:04:56;6.47;;;4.23;;
19673;SDS011;9986;50.610;7.230;2023-05-29T04:07:41;6.00;;;3.53;;
19673;SDS011;9986;50.610;7.230;2023-05-29T04:10:19;6.53;;;3.80;;
19673;SDS011;9986;50.610;7.230;2023-05-29T04:12:57;6.33;;;4.67;;
19673;SDS011;9986;50.610;7.230;2023-05-29T04:20:46;5.60;;;3.60;;
19673;SDS011;9986;50.610;7.230;2023-05-29T04:26:00;5.20;;;3.23;;
19673;SDS011;9986;50.610;7.230;2023-05-29T04:28:37;7.20;;;3.87;;
19673;SDS011;9986;50.610;7.230;2023-05-29T04:31:15;8.50;;;4.33;;
19673;SDS011;9986;50.610;7.230;2023-05-29T04:33:53;6.13;;;3.50;;
19673;SDS011;9986;50.610;7.230;2023-05-29T04:36:37;7.90;;;3.40;;
19673;SDS011;9986;50.610;7.230;2023-05-29T04:41:51;4.87;;;3.77;;
19673;SDS011;9986;50.610;7.230;2023-05-29T04:44:28;6.13;;;3.57;;
19673;SDS011;9986;50.610;7.230;2023-05-29T04:47:06;4.17;;;3.60;;
19673;SDS011;9986;50.610;7.230;2023-05-29T04:49:44;5.23;;;3.53;;
19673;SDS011;9986;50.610;7.230;2023-05-29T04:55:00;5.57;;;3.57;;
19673;SDS011;9986;50.610;7.230;2023-05-29T04:57:38;6.73;;;3.83;;
19673;SDS011;9986;50.610;7.230;2023-05-29T05:00:16;6.07;;;3.33;;
19673;SDS011;9986;50.610;7.230;2023-05-29T05:02:55;3.50;;;3.20;;
19673;SDS011;9986;50.610;7.230;2023-05-29T05:05:32;5.47;;;3.40;;
19673;SDS011;9986;50.610;7.230;2023-05-29T05:08:10;6.40;;;3.60;;
19673;SDS011;9986;50.610;7.230;2023-05-29T05:10:47;6.17;;;3.40;;
19673;SDS011;9986;50.610;7.230;2023-05-29T05:13:25;4.13;;;3.50;;
19673;SDS011;9986;50.610;7.230;2023-05-29T05:16:03;5.47;;;3.90;;
19673;SDS011;9986;50.610;7.230;2023-05-29T05:18:41;6.60;;;3.67;;
19673;SDS011;9986;50.610;7.230;2023-05-29T05:21:20;4.70;;;3.60;;
19673;SDS011;9986;50.610;7.230;2023-05-29T05:26:40;6.83;;;4.13;;
19673;SDS011;9986;50.610;7.230;2023-05-29T05:29:17;6.50;;;3.77;;
19673;SDS011;9986;50.610;7.230;2023-05-29T05:31:55;10.30;;;3.97;;
19673;SDS011;9986;50.610;7.230;2023-05-29T05:34:33;5.73;;;3.80;;
19673;SDS011;9986;50.610;7.230;2023-05-29T05:37:13;4.87;;;4.13;;
19673;SDS011;9986;50.610;7.230;2023-05-29T05:39:50;8.13;;;4.17;;
19673;SDS011;9986;50.610;7.230;2023-05-29T05:42:28;8.00;;;4.40;;
19673;SDS011;9986;50.610;7.230;2023-05-29T05:47:35;5.77;;;3.97;;
19673;SDS011;9986;50.610;7.230;2023-05-29T05:50:19;4.83;;;3.93;;
19673;SDS011;9986;50.610;7.230;2023-05-29T05:52:56;5.10;;;4.03;;
19673;SDS011;9986;50.610;7.230;2023-05-29T05:55:34;9.93;;;4.03;;
19673;SDS011;9986;50.610;7.230;2023-05-29T05:58:14;6.30;;;3.93;;
19673;SDS011;9986;50.610;7.230;2023-05-29T06:00:52;8.17;;;4.30;;
19673;SDS011;9986;50.610;7.230;2023-05-29T06:03:29;5.50;;;3.90;;
19673;SDS011;9986;50.610;7.230;2023-05-29T06:08:37;6.63;;;4.03;;
19673;SDS011;9986;50.610;7.230;2023-05-29T06:13:45;10.00;;;5.00;;
19673;SDS011;9986;50.610;7.230;2023-05-29T06:16:29;6.63;;;4.70;;
19673;SDS011;9986;50.610;7.230;2023-05-29T06:19:06;6.43;;;4.57;;
19673;SDS011;9986;50.610;7.230;2023-05-29T06:24:20;9.10;;;5.33;;
19673;SDS011;9986;50.610;7.230;2023-05-29T06:26:58;5.83;;;4.03;;
19673;SDS011;9986;50.610;7.230;2023-05-29T06:32:20;5.57;;;4.23;;
19673;SDS011;9986;50.610;7.230;2023-05-29T06:40:04;7.10;;;4.30;;
19673;SDS011;9986;50.610;7.230;2023-05-29T06:42:43;8.47;;;4.77;;
19673;SDS011;9986;50.610;7.230;2023-05-29T06:45:20;10.53;;;4.27;;
19673;SDS011;9986;50.610;7.230;2023-05-29T06:50:27;11.07;;;5.53;;
19673;SDS011;9986;50.610;7.230;2023-05-29T06:53:05;7.13;;;4.73;;
19673;SDS011;9986;50.610;7.230;2023-05-29T06:55:43;11.90;;;7.07;;
19673;SDS011;9986;50.610;7.230;2023-05-29T06:58:20;9.13;;;4.60;;
19673;SDS011;9986;50.610;7.230;2023-05-29T07:01:04;10.90;;;4.90;;
19673;SDS011;9986;50.610;7.230;2023-05-29T07:03:52;5.37;;;4.50;;
19673;SDS011;9986;50.610;7.230;2023-05-29T07:06:33;6.20;;;4.43;;
19673;SDS011;9986;50.610;7.230;2023-05-29T07:09:10;6.87;;;4.83;;
19673;SDS011;9986;50.610;7.230;2023-05-29T07:11:48;7.03;;;4.60;;
19673;SDS011;9986;50.610;7.230;2023-05-29T07:14:26;6.40;;;4.80;;
19673;SDS011;9986;50.610;7.230;2023-05-29T07:17:06;9.00;;;4.67;;
19673;SDS011;9986;50.610;7.230;2023-05-29T07:19:47;10.70;;;5.47;;
19673;SDS011;9986;50.610;7.230;2023-05-29T07:22:24;9.07;;;4.83;;
19673;SDS011;9986;50.610;7.230;2023-05-29T07:25:02;9.77;;;5.17;;
19673;SDS011;9986;50.610;7.230;2023-05-29T07:27:40;6.47;;;3.93;;
19673;SDS011;9986;50.610;7.230;2023-05-29T07:30:18;8.00;;;5.40;;
19673;SDS011;9986;50.610;7.230;2023-05-29T07:32:56;9.20;;;4.90;;
19673;SDS011;9986;50.610;7.230;2023-05-29T07:38:05;9.77;;;5.47;;
19673;SDS011;9986;50.610;7.230;2023-05-29T07:40:49;7.77;;;4.33;;
19673;SDS011;9986;50.610;7.230;2023-05-29T07:43:29;5.77;;;4.77;;
19673;SDS011;9986;50.610;7.230;2023-05-29T07:46:07;6.90;;;4.37;;
19673;SDS011;9986;50.610;7.230;2023-05-29T07:51:21;8.37;;;5.30;;
19673;SDS011;9986;50.610;7.230;2023-05-29T07:54:04;9.73;;;4.77;;
19673;SDS011;9986;50.610;7.230;2023-05-29T07:59:18;7.50;;;4.50;;
19673;SDS011;9986;50.610;7.230;2023-05-29T08:04:42;8.97;;;4.67;;
19673;SDS011;9986;50.610;7.230;2023-05-29T08:07:22;8.57;;;4.70;;
19673;SDS011;9986;50.610;7.230;2023-05-29T08:09:59;9.50;;;4.83;;
19673;SDS011;9986;50.610;7.230;2023-05-29T08:15:07;8.47;;;4.27;;
19673;SDS011;9986;50.610;7.230;2023-05-29T08:17:45;7.07;;;4.57;;
19673;SDS011;9986;50.610;7.230;2023-05-29T08:20:23;7.03;;;4.50;;
19673;SDS011;9986;50.610;7.230;2023-05-29T08:23:00;12.27;;;4.87;;
19673;SDS011;9986;50.610;7.230;2023-05-29T08:25:44;7.83;;;4.90;;
19673;SDS011;9986;50.610;7.230;2023-05-29T08:28:22;11.23;;;4.63;;
19673;SDS011;9986;50.610;7.230;2023-05-29T08:31:06;10.70;;;4.80;;
19673;SDS011;9986;50.610;7.230;2023-05-29T08:33:44;10.47;;;4.57;;
19673;SDS011;9986;50.610;7.230;2023-05-29T08:38:50;6.60;;;3.90;;
19673;SDS011;9986;50.610;7.230;2023-05-29T08:41:31;10.53;;;4.57;;
19673;SDS011;9986;50.610;7.230;2023-05-29T08:44:14;9.53;;;4.70;;
19673;SDS011;9986;50.610;7.230;2023-05-29T08:46:54;9.33;;;4.13;;
19673;SDS011;9986;50.610;7.230;2023-05-29T08:49:43;10.13;;;4.93;;
19673;SDS011;9986;50.610;7.230;2023-05-29T08:52:22;7.17;;;4.03;;
19673;SDS011;9986;50.610;7.230;2023-05-29T08:55:07;9.03;;;4.80;;
19673;SDS011;9986;50.610;7.230;2023-05-29T08:57:45;8.27;;;4.63;;
19673;SDS011;9986;50.610;7.230;2023-05-29T09:00:23;7.47;;;4.30;;
19673;SDS011;9986;50.610;7.230;2023-05-29T09:03:01;9.87;;;4.63;;
19673;SDS011;9986;50.610;7.230;2023-05-29T09:05:39;10.07;;;5.17;;
19673;SDS011;9986;50.610;7.230;2023-05-29T09:08:17;8.57;;;3.93;;
19673;SDS011;9986;50.610;7.230;2023-05-29T09:11:01;9.67;;;4.57;;
19673;SDS011;9986;50.610;7.230;2023-05-29T09:13:46;9.87;;;5.50;;
19673;SDS011;9986;50.610;7.230;2023-05-29T09:16:23;11.67;;;5.10;;
19673;SDS011;9986;50.610;7.230;2023-05-29T09:19:07;9.83;;;4.70;;
19673;SDS011;9986;50.610;7.230;2023-05-29T09:24:14;10.10;;;4.50;;
19673;SDS011;9986;50.610;7.230;2023-05-29T09:26:52;6.43;;;4.40;;
19673;SDS011;9986;50.610;7.230;2023-05-29T09:31:59;7.73;;;4.43;;
19673;SDS011;9986;50.610;7.230;2023-05-29T09:34:37;10.07;;;5.00;;
19673;SDS011;9986;50.610;7.230;2023-05-29T09:39:51;11.37;;;4.27;;
19673;SDS011;9986;50.610;7.230;2023-05-29T09:42:31;8.40;;;4.53;;
19673;SDS011;9986;50.610;7.230;2023-05-29T09:47:39;10.07;;;4.70;;
19673;SDS011;9986;50.610;7.230;2023-05-29T09:50:20;11.30;;;4.60;;
19673;SDS011;9986;50.610;7.230;2023-05-29T09:55:33;7.60;;;4.43;;
19673;SDS011;9986;50.610;7.230;2023-05-29T10:00:42;6.60;;;4.10;;
19673;SDS011;9986;50.610;7.230;2023-05-29T10:03:20;8.40;;;4.03;;
19673;SDS011;9986;50.610;7.230;2023-05-29T10:05:57;9.73;;;4.33;;
19673;SDS011;9986;50.610;7.230;2023-05-29T10:08:36;9.83;;;4.70;;
19673;SDS011;9986;50.610;7.230;2023-05-29T10:11:15;9.30;;;4.40;;
19673;SDS011;9986;50.610;7.230;2023-05-29T10:16:30;7.00;;;3.67;;
19673;SDS011;9986;50.610;7.230;2023-05-29T10:19:09;7.33;;;4.07;;
19673;SDS011;9986;50.610;7.230;2023-05-29T10:24:23;7.53;;;3.57;;
19673;SDS011;9986;50.610;7.230;2023-05-29T10:32:12;8.40;;;3.80;;
19673;SDS011;9986;50.610;7.230;2023-05-29T10:34:56;9.30;;;3.70;;
19673;SDS011;9986;50.610;7.230;2023-05-29T10:37:35;7.87;;;3.40;;
19673;SDS011;9986;50.610;7.230;2023-05-29T10:40:14;11.10;;;4.00;;
19673;SDS011;9986;50.610;7.230;2023-05-29T10:54:06;12.90;;;3.70;;
19673;SDS011;9986;50.610;7.230;2023-05-29T10:59:28;8.80;;;3.23;;
19673;SDS011;9986;50.610;7.230;2023-05-29T11:02:08;8.10;;;3.80;;
19673;SDS011;9986;50.610;7.230;2023-05-29T11:07:50;10.33;;;3.57;;
19673;SDS011;9986;50.610;7.230;2023-05-29T11:13:26;8.63;;;4.60;;
19673;SDS011;9986;50.610;7.230;2023-05-29T11:16:05;10.87;;;4.30;;
19673;SDS011;9986;50.610;7.230;2023-05-29T11:21:31;7.70;;;3.87;;
19673;SDS011;9986;50.610;7.230;2023-05-29T11:24:12;7.03;;;3.57;;
19673;SDS011;9986;50.610;7.230;2023-05-29T11:26:50;8.33;;;3.73;;
19673;SDS011;9986;50.610;7.230;2023-05-29T11:31:59;12.20;;;4.13;;
19673;SDS011;9986;50.610;7.230;2023-05-29T11:37:10;8.70;;;3.07;;
19673;SDS011;9986;50.610;7.230;2023-05-29T11:39:48;7.00;;;3.10;;
19673;SDS011;9986;50.610;7.230;2023-05-29T11:45:12;9.97;;;3.70;;
19673;SDS011;9986;50.610;7.230;2023-05-29T11:47:53;6.53;;;3.13;;
19673;SDS011;9986;50.610;7.230;2023-05-29T11:50:32;12.83;;;2.97;;
19673;SDS011;9986;50.610;7.230;2023-05-29T11:55:52;7.43;;;3.23;;
19673;SDS011;9986;50.610;7.230;2023-05-29T11:58:30;9.17;;;3.63;;
19673;SDS011;9986;50.610;7.230;2023-05-29T12:01:08;8.20;;;3.40;;
19673;SDS011;9986;50.610;7.230;2023-05-29T12:03:52;11.00;;;3.80;;
19673;SDS011;9986;50.610;7.230;2023-05-29T12:06:32;7.50;;;3.05;;
19673;SDS011;9986;50.610;7.230;2023-05-29T12:09:10;8.63;;;3.40;;
19673;SDS011;9986;50.610;7.230;2023-05-29T12:12:03;9.77;;;3.23;;
19673;SDS011;9986;50.610;7.230;2023-05-29T12:14:41;6.45;;;2.95;;
19673;SDS011;9986;50.610;7.230;2023-05-29T12:17:19;8.35;;;3.00;;
19673;SDS011;9986;50.610;7.230;2023-05-29T12:25:16;5.60;;;3.13;;
19673;SDS011;9986;50.610;7.230;2023-05-29T12:27:56;9.33;;;3.37;;
19673;SDS011;9986;50.610;7.230;2023-05-29T12:30:37;7.92;;;3.10;;
19673;SDS011;9986;50.610;7.230;2023-05-29T12:36:03;5.83;;;2.87;;
19673;SDS011;9986;50.610;7.230;2023-05-29T12:41:27;6.97;;;2.90;;
19673;SDS011;9986;50.610;7.230;2023-05-29T12:46:37;8.93;;;3.22;;
19673;SDS011;9986;50.610;7.230;2023-05-29T12:51:49;5.03;;;2.90;;
19673;SDS011;9986;50.610;7.230;2023-05-29T12:54:27;8.55;;;2.80;;
19673;SDS011;9986;50.610;7.230;2023-05-29T12:59:34;8.53;;;2.70;;
19673;SDS011;9986;50.610;7.230;2023-05-29T13:02:20;7.95;;;5.03;;
19673;SDS011;9986;50.610;7.230;2023-05-29T13:07:28;5.53;;;3.08;;
19673;SDS011;9986;50.610;7.230;2023-05-29T13:10:06;6.45;;;3.10;;
19673;SDS011;9986;50.610;7.230;2023-05-29T13:17:56;7.78;;;2.85;;
19673;SDS011;9986;50.610;7.230;2023-05-29T13:20:34;8.48;;;4.47;;
19673;SDS011;9986;50.610;7.230;2023-05-29T13:23:11;3.85;;;2.85;;
19673;SDS011;9986;50.610;7.230;2023-05-29T13:28:31;7.83;;;3.22;;
19673;SDS011;9986;50.610;7.230;2023-05-29T13:31:15;6.03;;;3.17;;
19673;SDS011;9986;50.610;7.230;2023-05-29T13:33:53;7.95;;;3.12;;
19673;SDS011;9986;50.610;7.230;2023-05-29T13:39:15;5.35;;;3.08;;
19673;SDS011;9986;50.610;7.230;2023-05-29T13:47:04;8.30;;;2.83;;
19673;SDS011;9986;50.610;7.230;2023-05-29T13:49:42;8.78;;;3.02;;
19673;SDS011;9986;50.610;7.230;2023-05-29T13:52:23;8.70;;;3.02;;
19673;SDS011;9986;50.610;7.230;2023-05-29T13:55:01;6.00;;;3.05;;
19673;SDS011;9986;50.610;7.230;2023-05-29T13:57:38;6.67;;;3.15;;
19673;SDS011;9986;50.610;7.230;2023-05-29T14:00:17;8.00;;;3.08;;
19673;SDS011;9986;50.610;7.230;2023-05-29T14:02:55;7.22;;;2.92;;
19673;SDS011;9986;50.610;7.230;2023-05-29T14:05:32;7.35;;;2.50;;
19673;SDS011;9986;50.610;7.230;2023-05-29T14:10:39;5.65;;;2.65;;
19673;SDS011;9986;50.610;7.230;2023-05-29T14:13:17;9.48;;;4.25;;
19673;SDS011;9986;50.610;7.230;2023-05-29T14:15:55;5.78;;;3.00;;
19673;SDS011;9986;50.610;7.230;2023-05-29T14:18:32;8.95;;;2.95;;
19673;SDS011;9986;50.610;7.230;2023-05-29T14:21:10;6.72;;;2.60;;
19673;SDS011;9986;50.610;7.230;2023-05-29T14:23:54;8.85;;;3.27;;
19673;SDS011;9986;50.610;7.230;2023-05-29T14:26:31;5.37;;;2.92;;
19673;SDS011;9986;50.610;7.230;2023-05-29T14:31:39;7.62;;;2.92;;
19673;SDS011;9986;50.610;7.230;2023-05-29T14:34:17;6.80;;;3.15;;
19673;SDS011;9986;50.610;7.230;2023-05-29T14:36:54;5.72;;;2.80;;
19673;SDS011;9986;50.610;7.230;2023-05-29T14:39:38;6.65;;;3.27;;
19673;SDS011;9986;50.610;7.230;2023-05-29T14:42:16;7.40;;;3.02;;
19673;SDS011;9986;50.610;7.230;2023-05-29T14:44:53;6.10;;;2.83;;
19673;SDS011;9986;50.610;7.230;2023-05-29T14:47:31;7.45;;;2.70;;
19673;SDS011;9986;50.610;7.230;2023-05-29T14:50:09;6.75;;;2.70;;
19673;SDS011;9986;50.610;7.230;2023-05-29T14:55:16;6.95;;;2.70;;
19673;SDS011;9986;50.610;7.230;2023-05-29T14:57:54;6.92;;;2.70;;
19673;SDS011;9986;50.610;7.230;2023-05-29T15:00:38;5.45;;;2.67;;
19673;SDS011;9986;50.610;7.230;2023-05-29T15:03:22;7.80;;;4.05;;
19673;SDS011;9986;50.610;7.230;2023-05-29T15:05:59;5.58;;;2.87;;
19673;SDS011;9986;50.610;7.230;2023-05-29T15:11:06;4.97;;;2.85;;
19673;SDS011;9986;50.610;7.230;2023-05-29T15:13:50;12.30;;;2.85;;
19673;SDS011;9986;50.610;7.230;2023-05-29T15:16:33;6.40;;;3.05;;
19673;SDS011;9986;50.610;7.230;2023-05-29T15:19:17;6.42;;;2.75;;
19673;SDS011;9986;50.610;7.230;2023-05-29T15:24:26;6.67;;;2.87;;
19673;SDS011;9986;50.610;7.230;2023-05-29T15:27:06;7.05;;;2.85;;
19673;SDS011;9986;50.610;7.230;2023-05-29T15:29:44;6.90;;;2.47;;
19673;SDS011;9986;50.610;7.230;2023-05-29T15:32:27;6.85;;;2.98;;
19673;SDS011;9986;50.610;7.230;2023-05-29T15:35:06;6.72;;;3.22;;
19673;SDS011;9986;50.610;7.230;2023-05-29T15:37:50;6.92;;;2.80;;
19673;SDS011;9986;50.610;7.230;2023-05-29T15:40:33;6.83;;;2.98;;
19673;SDS011;9986;50.610;7.230;2023-05-29T15:43:17;5.25;;;2.80;;
19673;SDS011;9986;50.610;7.230;2023-05-29T15:46:01;4.67;;;2.37;;
19673;SDS011;9986;50.610;7.230;2023-05-29T15:48:39;4.65;;;2.33;;
19673;SDS011;9986;50.610;7.230;2023-05-29T15:51:16;6.42;;;2.65;;
19673;SDS011;9986;50.610;7.230;2023-05-29T15:53:54;11.40;;;2.98;;
19673;SDS011;9986;50.610;7.230;2023-05-29T15:56:32;4.58;;;2.60;;
19673;SDS011;9986;50.610;7.230;2023-05-29T15:59:13;6.42;;;2.75;;
19673;SDS011;9986;50.610;7.230;2023-05-29T16:01:50;10.32;;;4.80;;
19673;SDS011;9986;50.610;7.230;2023-05-29T16:06:58;6.78;;;2.55;;
19673;SDS011;9986;50.610;7.230;2023-05-29T16:14:43;5.40;;;2.95;;
19673;SDS011;9986;50.610;7.230;2023-05-29T16:19:50;5.78;;;2.50;;
19673;SDS011;9986;50.610;7.230;2023-05-29T16:22:28;7.83;;;3.22;;
19673;SDS011;9986;50.610;7.230;2023-05-29T16:25:12;5.15;;;2.58;;
19673;SDS011;9986;50.610;7.230;2023-05-29T16:27:49;5.17;;;2.80;;
19673;SDS011;9986;50.610;7.230;2023-05-29T16:30:27;5.67;;;3.45;;
19673;SDS011;9986;50.610;7.230;2023-05-29T16:33:13;7.78;;;2.77;;
19673;SDS011;9986;50.610;7.230;2023-05-29T16:35:56;5.03;;;2.60;;
19673;SDS011;9986;50.610;7.230;2023-05-29T16:41:04;6.53;;;2.92;;
19673;SDS011;9986;50.610;7.230;2023-05-29T16:46:18;6.58;;;2.77;;
19673;SDS011;9986;50.610;7.230;2023-05-29T16:49:02;7.65;;;3.15;;
19673;SDS011;9986;50.610;7.230;2023-05-29T16:51:39;7.30;;;2.95;;
19673;SDS011;9986;50.610;7.230;2023-05-29T16:54:17;8.83;;;3.27;;
19673;SDS011;9986;50.610;7.230;2023-05-29T16:59:24;4.37;;;2.30;;
19673;SDS011;9986;50.610;7.230;2023-05-29T17:02:02;7.15;;;2.77;;
19673;SDS011;9986;50.610;7.230;2023-05-29T17:04:40;8.95;;;2.40;;
19673;SDS011;9986;50.610;7.230;2023-05-29T17:07:17;5.90;;;2.55;;
19673;SDS011;9986;50.610;7.230;2023-05-29T17:09:55;6.90;;;3.02;;
19673;SDS011;9986;50.610;7.230;2023-05-29T17:15:09;7.72;;;2.70;;
19673;SDS011;9986;50.610;7.230;2023-05-29T17:17:47;3.60;;;2.17;;
19673;SDS011;9986;50.610;7.230;2023-05-29T17:20:25;4.33;;;2.77;;
19673;SDS011;9986;50.610;7.230;2023-05-29T17:25:33;3.95;;;2.42;;
19673;SDS011;9986;50.610;7.230;2023-05-29T17:28:11;4.70;;;2.58;;
19673;SDS011;9986;50.610;7.230;2023-05-29T17:33:32;4.25;;;2.42;;
19673;SDS011;9986;50.610;7.230;2023-05-29T17:36:09;5.33;;;2.30;;
19673;SDS011;9986;50.610;7.230;2023-05-29T17:38:53;6.58;;;2.45;;
19673;SDS011;9986;50.610;7.230;2023-05-29T17:41:31;3.40;;;2.60;;
19673;SDS011;9986;50.610;7.230;2023-05-29T17:44:15;7.08;;;2.77;;
19673;SDS011;9986;50.610;7.230;2023-05-29T17:46:52;5.83;;;2.67;;
19673;SDS011;9986;50.610;7.230;2023-05-29T17:49:42;5.97;;;2.43;;
19673;SDS011;9986;50.610;7.230;2023-05-29T17:54:50;5.67;;;2.67;;
19673;SDS011;9986;50.610;7.230;2023-05-29T17:57:27;4.90;;;2.50;;
19673;SDS011;9986;50.610;7.230;2023-05-29T18:00:12;5.47;;;2.63;;
19673;SDS011;9986;50.610;7.230;2023-05-29T18:05:21;5.90;;;2.70;;
19673;SDS011;9986;50.610;7.230;2023-05-29T18:10:28;6.37;;;2.30;;
19673;SDS011;9986;50.610;7.230;2023-05-29T18:15:35;5.13;;;2.30;;
19673;SDS011;9986;50.610;7.230;2023-05-29T18:18:21;3.53;;;2.20;;
19673;SDS011;9986;50.610;7.230;2023-05-29T18:28:49;8.43;;;2.50;;
19673;SDS011;9986;50.610;7.230;2023-05-29T18:31:27;5.33;;;2.07;;
19673;SDS011;9986;50.610;7.230;2023-05-29T18:34:05;3.53;;;2.20;;
19673;SDS011;9986;50.610;7.230;2023-05-29T18:36:42;7.43;;;2.50;;
19673;SDS011;9986;50.610;7.230;2023-05-29T18:41:49;6.73;;;2.47;;
19673;SDS011;9986;50.610;7.230;2023-05-29T18:46:57;4.23;;;2.40;;
19673;SDS011;9986;50.610;7.230;2023-05-29T18:49:35;5.23;;;2.33;;
19673;SDS011;9986;50.610;7.230;2023-05-29T18:52:13;3.67;;;2.40;;
19673;SDS011;9986;50.610;7.230;2023-05-29T18:54:50;4.70;;;2.30;;
19673;SDS011;9986;50.610;7.230;2023-05-29T18:59:59;4.60;;;2.87;;
19673;SDS011;9986;50.610;7.230;2023-05-29T19:05:06;4.23;;;2.40;;
19673;SDS011;9986;50.610;7.230;2023-05-29T19:07:51;4.03;;;2.53;;
19673;SDS011;9986;50.610;7.230;2023-05-29T19:12:59;5.53;;;2.60;;
19673;SDS011;9986;50.610;7.230;2023-05-29T19:18:06;5.83;;;2.73;;
19673;SDS011;9986;50.610;7.230;2023-05-29T19:23:20;6.30;;;2.60;;
19673;SDS011;9986;50.610;7.230;2023-05-29T19:25:57;5.43;;;2.40;;
19673;SDS011;9986;50.610;7.230;2023-05-29T19:28:35;6.40;;;2.33;;
19673;SDS011;9986;50.610;7.230;2023-05-29T19:36:18;6.17;;;2.37;;
19673;SDS011;9986;50.610;7.230;2023-05-29T19:38:56;5.70;;;2.30;;
19673;SDS011;9986;50.610;7.230;2023-05-29T19:44:04;5.03;;;2.30;;
19673;SDS011;9986;50.610;7.230;2023-05-29T19:46:42;4.93;;;2.50;;
19673;SDS011;9986;50.610;7.230;2023-05-29T19:49:20;5.83;;;2.43;;
19673;SDS011;9986;50.610;7.230;2023-05-29T19:54:27;5.30;;;2.57;;
19673;SDS011;9986;50.610;7.230;2023-05-29T19:57:05;8.77;;;2.27;;
19673;SDS011;9986;50.610;7.230;2023-05-29T20:05:02;5.30;;;2.77;;
19673;SDS011;9986;50.610;7.230;2023-05-29T20:07:40;4.67;;;2.67;;
19673;SDS011;9986;50.610;7.230;2023-05-29T20:10:25;3.70;;;2.40;;
19673;SDS011;9986;50.610;7.230;2023-05-29T20:15:33;3.67;;;2.43;;
19673;SDS011;9986;50.610;7.230;2023-05-29T20:20:46;3.20;;;2.40;;
19673;SDS011;9986;50.610;7.230;2023-05-29T20:23:23;7.13;;;2.67;;
19673;SDS011;9986;50.610;7.230;2023-05-29T20:26:07;6.63;;;2.37;;
19673;SDS011;9986;50.610;7.230;2023-05-29T20:28:51;5.67;;;2.40;;
19673;SDS011;9986;50.610;7.230;2023-05-29T20:31:28;3.83;;;2.40;;
19673;SDS011;9986;50.610;7.230;2023-05-29T20:34:06;5.33;;;2.50;;
19673;SDS011;9986;50.610;7.230;2023-05-29T20:36:44;3.63;;;2.20;;
19673;SDS011;9986;50.610;7.230;2023-05-29T20:39:22;6.83;;;2.50;;
19673;SDS011;9986;50.610;7.230;2023-05-29T20:42:00;3.57;;;2.13;;
19673;SDS011;9986;50.610;7.230;2023-05-29T20:44:38;5.77;;;2.63;;