sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49900;SDS011;35789;48.414;12.768;2023-07-29T00:00:00;5.8;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-07-29T00:05:01;5.8;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-07-29T00:10:00;5.8;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-07-29T00:15:00;5.8;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-07-29T00:20:00;5.8;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-07-29T00:25:00;5.8;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-07-29T00:30:00;5.9;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T00:35:00;5.9;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T00:40:00;5.9;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T00:45:00;5.9;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T00:50:00;5.9;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T00:55:00;5.9;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T01:00:01;5.3;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-07-29T01:05:00;5.3;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-07-29T01:10:02;5.3;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-07-29T01:15:06;5.3;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-07-29T01:20:01;5.3;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-07-29T01:25:00;5.1;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T01:30:01;5.1;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T01:35:03;5.1;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T01:40:00;5.1;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T01:45:00;5.1;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T01:50:00;5.1;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T01:55:00;5.4;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T02:00:00;5.4;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T02:05:00;5.4;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T02:10:00;5.4;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T02:15:00;5.4;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T02:20:00;5.4;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T02:25:00;6.0;;;2.7;;
49900;SDS011;35789;48.414;12.768;2023-07-29T02:30:00;6.0;;;2.7;;
49900;SDS011;35789;48.414;12.768;2023-07-29T02:35:00;6.0;;;2.7;;
49900;SDS011;35789;48.414;12.768;2023-07-29T02:40:00;6.0;;;2.7;;
49900;SDS011;35789;48.414;12.768;2023-07-29T02:45:00;6.0;;;2.7;;
49900;SDS011;35789;48.414;12.768;2023-07-29T02:50:00;6.0;;;2.7;;
49900;SDS011;35789;48.414;12.768;2023-07-29T02:55:00;6.1;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-07-29T03:00:00;6.1;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-07-29T03:05:00;6.1;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-07-29T03:10:00;6.1;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-07-29T03:15:00;6.1;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-07-29T03:20:00;6.1;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-07-29T03:25:00;8.7;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-29T03:30:00;8.7;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-29T03:35:00;8.7;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-29T03:40:00;8.7;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-29T03:45:00;8.7;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-29T03:50:00;8.7;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-29T03:55:00;7.5;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-29T04:00:00;7.5;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-29T04:05:00;7.5;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-29T04:10:00;7.5;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-29T04:15:00;7.5;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-29T04:20:00;7.5;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-29T04:25:00;4.3;;;2.0;;
49900;SDS011;35789;48.414;12.768;2023-07-29T04:30:00;4.3;;;2.0;;
49900;SDS011;35789;48.414;12.768;2023-07-29T04:35:00;4.3;;;2.0;;
49900;SDS011;35789;48.414;12.768;2023-07-29T04:40:00;4.3;;;2.0;;
49900;SDS011;35789;48.414;12.768;2023-07-29T04:45:00;4.3;;;2.0;;
49900;SDS011;35789;48.414;12.768;2023-07-29T04:50:00;4.3;;;2.0;;
49900;SDS011;35789;48.414;12.768;2023-07-29T04:55:00;6.0;;;2.7;;
49900;SDS011;35789;48.414;12.768;2023-07-29T05:00:00;6.0;;;2.7;;
49900;SDS011;35789;48.414;12.768;2023-07-29T05:05:00;6.0;;;2.7;;
49900;SDS011;35789;48.414;12.768;2023-07-29T05:10:00;6.0;;;2.7;;
49900;SDS011;35789;48.414;12.768;2023-07-29T05:15:00;6.0;;;2.7;;
49900;SDS011;35789;48.414;12.768;2023-07-29T05:20:00;6.0;;;2.7;;
49900;SDS011;35789;48.414;12.768;2023-07-29T05:25:00;9.0;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-07-29T05:30:00;9.0;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-07-29T05:35:00;9.0;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-07-29T05:40:00;9.0;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-07-29T05:45:00;9.0;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-07-29T05:50:00;9.0;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-07-29T05:55:00;9.0;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-07-29T06:00:00;9.0;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-07-29T06:05:00;9.0;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-07-29T06:10:00;9.0;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-07-29T06:15:00;9.0;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-07-29T06:20:00;9.0;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-07-29T06:25:00;10.0;;;3.3;;
49900;SDS011;35789;48.414;12.768;2023-07-29T06:30:00;10.0;;;3.3;;
49900;SDS011;35789;48.414;12.768;2023-07-29T06:35:00;10.0;;;3.3;;
49900;SDS011;35789;48.414;12.768;2023-07-29T06:40:00;10.0;;;3.3;;
49900;SDS011;35789;48.414;12.768;2023-07-29T06:45:00;10.0;;;3.3;;
49900;SDS011;35789;48.414;12.768;2023-07-29T06:50:00;10.0;;;3.3;;
49900;SDS011;35789;48.414;12.768;2023-07-29T06:55:00;5.6;;;2.7;;
49900;SDS011;35789;48.414;12.768;2023-07-29T07:00:00;5.6;;;2.7;;
49900;SDS011;35789;48.414;12.768;2023-07-29T07:05:00;5.6;;;2.7;;
49900;SDS011;35789;48.414;12.768;2023-07-29T07:10:00;5.6;;;2.7;;
49900;SDS011;35789;48.414;12.768;2023-07-29T07:15:00;5.6;;;2.7;;
49900;SDS011;35789;48.414;12.768;2023-07-29T07:20:00;5.6;;;2.7;;
49900;SDS011;35789;48.414;12.768;2023-07-29T07:25:00;5.4;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-29T07:30:00;5.4;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-29T07:35:00;5.4;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-29T07:40:00;5.4;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-29T07:45:00;5.4;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-29T07:50:00;5.4;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-29T07:55:00;4.7;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-29T08:00:00;4.7;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-29T08:05:00;4.7;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-29T08:10:00;4.7;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-29T08:15:00;4.7;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-29T08:20:00;4.7;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-29T08:25:00;4.6;;;1.8;;
49900;SDS011;35789;48.414;12.768;2023-07-29T08:30:00;4.6;;;1.8;;
49900;SDS011;35789;48.414;12.768;2023-07-29T08:35:00;4.6;;;1.8;;
49900;SDS011;35789;48.414;12.768;2023-07-29T08:40:00;4.6;;;1.8;;
49900;SDS011;35789;48.414;12.768;2023-07-29T08:45:06;4.6;;;1.8;;
49900;SDS011;35789;48.414;12.768;2023-07-29T08:50:03;4.6;;;1.8;;
49900;SDS011;35789;48.414;12.768;2023-07-29T08:55:00;7.4;;;2.4;;
49900;SDS011;35789;48.414;12.768;2023-07-29T09:00:01;7.4;;;2.4;;
49900;SDS011;35789;48.414;12.768;2023-07-29T09:05:01;7.4;;;2.4;;
49900;SDS011;35789;48.414;12.768;2023-07-29T09:10:00;7.4;;;2.4;;
49900;SDS011;35789;48.414;12.768;2023-07-29T09:15:00;7.4;;;2.4;;
49900;SDS011;35789;48.414;12.768;2023-07-29T09:20:00;7.4;;;2.4;;
49900;SDS011;35789;48.414;12.768;2023-07-29T09:25:00;5.2;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T09:30:00;5.2;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T09:35:00;5.2;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T09:40:00;5.2;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T09:45:00;5.2;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T09:50:00;5.2;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T09:55:00;5.1;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-29T10:00:00;5.1;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-29T10:05:02;5.1;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-29T10:10:01;5.1;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-29T10:15:02;5.1;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-29T10:20:00;5.1;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-07-29T10:25:03;5.0;;;2.3;;
49900;SDS011;35789;48.414;12.768;2023-07-29T10:30:00;5.0;;;2.3;;
49900;SDS011;35789;48.414;12.768;2023-07-29T10:35:00;5.0;;;2.3;;
49900;SDS011;35789;48.414;12.768;2023-07-29T10:40:00;5.0;;;2.3;;
49900;SDS011;35789;48.414;12.768;2023-07-29T16:25:00;7.2;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-07-29T16:30:01;7.2;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-07-29T16:35:00;unavailable;;;unavailable;;
49900;SDS011;35789;48.414;12.768;2023-07-29T16:40:00;unavailable;;;unavailable;;
49900;SDS011;35789;48.414;12.768;2023-07-29T16:45:00;7.2;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-07-29T16:50:00;7.2;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-07-29T16:55:00;6.1;;;3.6;;
49900;SDS011;35789;48.414;12.768;2023-07-29T17:00:01;6.1;;;3.6;;
49900;SDS011;35789;48.414;12.768;2023-07-29T17:05:00;6.1;;;3.6;;
49900;SDS011;35789;48.414;12.768;2023-07-29T17:10:00;6.1;;;3.6;;
49900;SDS011;35789;48.414;12.768;2023-07-29T17:15:00;6.1;;;3.6;;
49900;SDS011;35789;48.414;12.768;2023-07-29T17:20:00;6.1;;;3.6;;
49900;SDS011;35789;48.414;12.768;2023-07-29T17:25:00;6.4;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T17:30:00;6.4;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T17:35:00;6.4;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T17:40:00;6.4;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T17:45:00;6.4;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T17:50:00;6.4;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T17:55:00;6.8;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-07-29T18:00:00;6.8;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-07-29T18:05:00;6.8;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-07-29T18:10:00;6.8;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-07-29T18:15:00;6.8;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-07-29T18:20:01;6.8;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-07-29T18:25:00;5.9;;;3.3;;
49900;SDS011;35789;48.414;12.768;2023-07-29T18:30:00;5.9;;;3.3;;
49900;SDS011;35789;48.414;12.768;2023-07-29T18:35:00;5.9;;;3.3;;
49900;SDS011;35789;48.414;12.768;2023-07-29T18:40:00;5.9;;;3.3;;
49900;SDS011;35789;48.414;12.768;2023-07-29T18:45:00;5.9;;;3.3;;
49900;SDS011;35789;48.414;12.768;2023-07-29T18:50:00;5.9;;;3.3;;
49900;SDS011;35789;48.414;12.768;2023-07-29T18:55:00;6.9;;;3.6;;
49900;SDS011;35789;48.414;12.768;2023-07-29T19:00:00;6.9;;;3.6;;
49900;SDS011;35789;48.414;12.768;2023-07-29T19:05:00;6.9;;;3.6;;
49900;SDS011;35789;48.414;12.768;2023-07-29T19:10:00;6.9;;;3.6;;
49900;SDS011;35789;48.414;12.768;2023-07-29T19:15:00;6.9;;;3.6;;
49900;SDS011;35789;48.414;12.768;2023-07-29T19:20:00;6.9;;;3.6;;
49900;SDS011;35789;48.414;12.768;2023-07-29T19:25:00;5.3;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-07-29T19:30:00;5.3;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-07-29T19:35:00;5.3;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-07-29T19:40:00;5.3;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-07-29T19:45:00;5.3;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-07-29T19:50:00;5.3;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-07-29T19:55:00;6.2;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-07-29T20:00:00;6.2;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-07-29T20:05:00;6.2;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-07-29T20:10:00;6.2;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-07-29T20:15:00;6.2;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-07-29T20:20:00;6.2;;;3.4;;
49900;SDS011;35789;48.414;12.768;2023-07-29T20:25:00;6.2;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T20:30:00;6.2;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T20:35:00;6.2;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T20:40:00;6.2;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T20:45:00;6.2;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T20:50:00;6.2;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-07-29T20:55:00;5.4;;;3.3;;
49900;SDS011;35789;48.414;12.768;2023-07-29T21:00:00;5.4;;;3.3;;
49900;SDS011;35789;48.414;12.768;2023-07-29T21:05:00;5.4;;;3.3;;
49900;SDS011;35789;48.414;12.768;2023-07-29T21:10:00;5.4;;;3.3;;
49900;SDS011;35789;48.414;12.768;2023-07-29T21:15:00;5.4;;;3.3;;
49900;SDS011;35789;48.414;12.768;2023-07-29T21:20:00;6.9;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-07-29T21:25:00;6.9;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-07-29T21:30:00;6.9;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-07-29T21:35:00;6.9;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-07-29T21:40:00;6.9;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-07-29T21:45:00;6.9;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-07-29T21:50:00;6.0;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-07-29T21:55:00;6.0;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-07-29T22:00:00;6.0;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-07-29T22:05:00;6.0;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-07-29T22:10:00;6.0;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-07-29T22:15:00;6.0;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-07-29T22:20:00;5.8;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-07-29T22:25:00;5.8;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-07-29T22:30:00;5.8;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-07-29T22:35:00;5.8;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-07-29T22:40:00;5.8;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-07-29T22:45:00;5.8;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-07-29T22:50:00;5.9;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-29T22:55:00;5.9;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-29T23:00:00;5.9;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-29T23:05:00;5.9;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-29T23:10:00;5.9;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-29T23:15:00;5.9;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-07-29T23:20:00;5.6;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-07-29T23:25:00;5.6;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-07-29T23:30:00;5.6;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-07-29T23:35:00;5.6;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-07-29T23:40:00;5.6;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-07-29T23:45:00;5.6;;;3.0;;
49900;SDS011;35789;48.414;12.768;2023-07-29T23:50:00;6.1;;;2.7;;
49900;SDS011;35789;48.414;12.768;2023-07-29T23:55:00;6.1;;;2.7;;
