sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71184;DHT22;58887;51.980;4.464;2023-07-20T00:01:52;17.61;83.04
71184;DHT22;58887;51.980;4.464;2023-07-20T00:04:17;17.60;83.36
71184;DHT22;58887;51.980;4.464;2023-07-20T00:06:43;17.55;83.48
71184;DHT22;58887;51.980;4.464;2023-07-20T00:09:08;17.53;83.62
71184;DHT22;58887;51.980;4.464;2023-07-20T00:11:36;17.47;83.80
71184;DHT22;58887;51.980;4.464;2023-07-20T00:14:06;17.43;83.61
71184;DHT22;58887;51.980;4.464;2023-07-20T00:16:32;17.49;83.88
71184;DHT22;58887;51.980;4.464;2023-07-20T00:18:58;17.44;83.49
71184;DHT22;58887;51.980;4.464;2023-07-20T00:21:23;17.44;83.32
71184;DHT22;58887;51.980;4.464;2023-07-20T00:23:49;17.44;84.48
71184;DHT22;58887;51.980;4.464;2023-07-20T00:26:15;17.53;84.04
71184;DHT22;58887;51.980;4.464;2023-07-20T00:28:40;17.53;84.28
71184;DHT22;58887;51.980;4.464;2023-07-20T00:31:06;17.51;84.55
71184;DHT22;58887;51.980;4.464;2023-07-20T00:33:31;17.60;84.08
71184;DHT22;58887;51.980;4.464;2023-07-20T00:35:57;17.57;83.94
71184;DHT22;58887;51.980;4.464;2023-07-20T00:38:22;17.53;83.62
71184;DHT22;58887;51.980;4.464;2023-07-20T00:40:48;17.40;83.54
71184;DHT22;58887;51.980;4.464;2023-07-20T00:43:14;17.30;83.76
71184;DHT22;58887;51.980;4.464;2023-07-20T00:45:40;17.23;83.54
71184;DHT22;58887;51.980;4.464;2023-07-20T00:48:07;17.16;83.99
71184;DHT22;58887;51.980;4.464;2023-07-20T00:50:34;17.05;83.35
71184;DHT22;58887;51.980;4.464;2023-07-20T00:53:02;16.99;84.01
71184;DHT22;58887;51.980;4.464;2023-07-20T00:55:30;16.95;83.80
71184;DHT22;58887;51.980;4.464;2023-07-20T00:57:57;16.96;83.90
71184;DHT22;58887;51.980;4.464;2023-07-20T01:00:23;16.92;83.82
71184;DHT22;58887;51.980;4.464;2023-07-20T01:02:48;16.92;83.73
71184;DHT22;58887;51.980;4.464;2023-07-20T01:05:15;16.83;83.99
71184;DHT22;58887;51.980;4.464;2023-07-20T01:07:48;16.79;83.95
71184;DHT22;58887;51.980;4.464;2023-07-20T01:10:33;16.79;84.10
71184;DHT22;58887;51.980;4.464;2023-07-20T01:13:04;16.69;84.21
71184;DHT22;58887;51.980;4.464;2023-07-20T01:15:31;16.69;83.87
71184;DHT22;58887;51.980;4.464;2023-07-20T01:18:02;16.65;83.84
71184;DHT22;58887;51.980;4.464;2023-07-20T01:20:32;16.58;83.47
71184;DHT22;58887;51.980;4.464;2023-07-20T01:23:33;16.52;83.28
71184;DHT22;58887;51.980;4.464;2023-07-20T01:29:11;16.40;83.02
71184;DHT22;58887;51.980;4.464;2023-07-20T01:31:39;16.37;83.16
71184;DHT22;58887;51.980;4.464;2023-07-20T01:34:18;16.33;82.91
71184;DHT22;58887;51.980;4.464;2023-07-20T01:36:46;16.31;82.96
71184;DHT22;58887;51.980;4.464;2023-07-20T01:39:14;16.27;82.73
71184;DHT22;58887;51.980;4.464;2023-07-20T01:41:40;16.24;82.93
71184;DHT22;58887;51.980;4.464;2023-07-20T01:44:05;16.25;83.45
71184;DHT22;58887;51.980;4.464;2023-07-20T01:46:31;16.23;83.11
71184;DHT22;58887;51.980;4.464;2023-07-20T01:48:57;16.20;83.00
71184;DHT22;58887;51.980;4.464;2023-07-20T01:51:22;16.18;84.20
71184;DHT22;58887;51.980;4.464;2023-07-20T01:53:48;16.23;84.00
71184;DHT22;58887;51.980;4.464;2023-07-20T01:56:13;16.28;83.87
71184;DHT22;58887;51.980;4.464;2023-07-20T01:58:39;16.27;84.01
71184;DHT22;58887;51.980;4.464;2023-07-20T02:01:04;16.31;83.88
71184;DHT22;58887;51.980;4.464;2023-07-20T02:03:30;16.30;84.05
71184;DHT22;58887;51.980;4.464;2023-07-20T02:05:56;16.33;83.84
71184;DHT22;58887;51.980;4.464;2023-07-20T02:08:22;16.31;84.43
71184;DHT22;58887;51.980;4.464;2023-07-20T02:10:49;16.40;84.45
71184;DHT22;58887;51.980;4.464;2023-07-20T02:13:15;16.41;84.47
71184;DHT22;58887;51.980;4.464;2023-07-20T02:15:41;16.45;84.02
71184;DHT22;58887;51.980;4.464;2023-07-20T02:18:08;16.38;83.91
71184;DHT22;58887;51.980;4.464;2023-07-20T02:20:35;16.38;83.73
71184;DHT22;58887;51.980;4.464;2023-07-20T02:23:00;16.35;83.53
71184;DHT22;58887;51.980;4.464;2023-07-20T02:25:26;16.34;83.66
71184;DHT22;58887;51.980;4.464;2023-07-20T02:27:52;16.33;84.09
71184;DHT22;58887;51.980;4.464;2023-07-20T02:30:17;16.37;84.08
71184;DHT22;58887;51.980;4.464;2023-07-20T02:32:43;16.28;83.91
71184;DHT22;58887;51.980;4.464;2023-07-20T02:35:14;16.23;84.16
71184;DHT22;58887;51.980;4.464;2023-07-20T02:37:40;16.23;83.98
71184;DHT22;58887;51.980;4.464;2023-07-20T02:40:06;16.14;83.47
71184;DHT22;58887;51.980;4.464;2023-07-20T02:42:32;16.07;83.66
71184;DHT22;58887;51.980;4.464;2023-07-20T02:44:59;16.13;84.03
71184;DHT22;58887;51.980;4.464;2023-07-20T02:47:24;16.21;83.94
71184;DHT22;58887;51.980;4.464;2023-07-20T02:49:50;16.24;83.91
71184;DHT22;58887;51.980;4.464;2023-07-20T02:52:16;16.25;83.90
71184;DHT22;58887;51.980;4.464;2023-07-20T02:54:41;16.23;84.12
71184;DHT22;58887;51.980;4.464;2023-07-20T02:57:06;16.27;84.23
71184;DHT22;58887;51.980;4.464;2023-07-20T02:59:32;16.30;83.81
71184;DHT22;58887;51.980;4.464;2023-07-20T03:01:57;16.35;83.65
71184;DHT22;58887;51.980;4.464;2023-07-20T03:04:26;16.28;83.78
71184;DHT22;58887;51.980;4.464;2023-07-20T03:06:51;16.24;83.55
71184;DHT22;58887;51.980;4.464;2023-07-20T03:09:17;16.16;83.50
71184;DHT22;58887;51.980;4.464;2023-07-20T03:11:42;16.17;83.33
71184;DHT22;58887;51.980;4.464;2023-07-20T03:14:08;16.07;83.29
71184;DHT22;58887;51.980;4.464;2023-07-20T03:16:36;16.02;83.71
71184;DHT22;58887;51.980;4.464;2023-07-20T03:19:01;16.04;83.76
71184;DHT22;58887;51.980;4.464;2023-07-20T03:21:27;16.14;83.45
71184;DHT22;58887;51.980;4.464;2023-07-20T03:23:54;16.06;83.39
71184;DHT22;58887;51.980;4.464;2023-07-20T03:26:21;16.00;83.69
71184;DHT22;58887;51.980;4.464;2023-07-20T03:28:46;16.02;83.73
71184;DHT22;58887;51.980;4.464;2023-07-20T03:31:12;16.03;83.41
71184;DHT22;58887;51.980;4.464;2023-07-20T03:33:40;15.94;83.50
71184;DHT22;58887;51.980;4.464;2023-07-20T03:36:06;15.86;83.17
71184;DHT22;58887;51.980;4.464;2023-07-20T03:38:31;15.76;83.05
71184;DHT22;58887;51.980;4.464;2023-07-20T03:41:14;15.72;83.03
71184;DHT22;58887;51.980;4.464;2023-07-20T03:43:41;15.65;83.06
71184;DHT22;58887;51.980;4.464;2023-07-20T03:46:07;15.65;83.19
71184;DHT22;58887;51.980;4.464;2023-07-20T03:48:33;15.70;83.31
71184;DHT22;58887;51.980;4.464;2023-07-20T03:50:58;15.76;83.33
71184;DHT22;58887;51.980;4.464;2023-07-20T03:53:26;15.79;83.76
71184;DHT22;58887;51.980;4.464;2023-07-20T03:55:53;15.79;84.15
71184;DHT22;58887;51.980;4.464;2023-07-20T03:58:20;15.89;84.09
71184;DHT22;58887;51.980;4.464;2023-07-20T04:00:48;15.86;83.71
71184;DHT22;58887;51.980;4.464;2023-07-20T04:03:15;15.81;83.64
71184;DHT22;58887;51.980;4.464;2023-07-20T04:05:41;15.79;83.47
71184;DHT22;58887;51.980;4.464;2023-07-20T04:08:07;15.82;83.70
71184;DHT22;58887;51.980;4.464;2023-07-20T04:10:33;16.02;84.28
71184;DHT22;58887;51.980;4.464;2023-07-20T04:12:59;16.17;84.08
71184;DHT22;58887;51.980;4.464;2023-07-20T04:15:25;16.25;84.22
71184;DHT22;58887;51.980;4.464;2023-07-20T04:17:50;16.43;84.04
71184;DHT22;58887;51.980;4.464;2023-07-20T04:20:16;16.50;83.95
71184;DHT22;58887;51.980;4.464;2023-07-20T04:22:43;16.68;83.31
71184;DHT22;58887;51.980;4.464;2023-07-20T04:25:09;16.55;83.38
71184;DHT22;58887;51.980;4.464;2023-07-20T04:27:36;16.60;83.34
71184;DHT22;58887;51.980;4.464;2023-07-20T04:30:01;16.52;83.40
71184;DHT22;58887;51.980;4.464;2023-07-20T04:32:27;16.50;83.55
71184;DHT22;58887;51.980;4.464;2023-07-20T04:34:54;16.43;83.56
71184;DHT22;58887;51.980;4.464;2023-07-20T04:37:19;16.37;83.49
71184;DHT22;58887;51.980;4.464;2023-07-20T04:39:46;16.34;83.49
71184;DHT22;58887;51.980;4.464;2023-07-20T04:42:12;16.41;83.72
71184;DHT22;58887;51.980;4.464;2023-07-20T04:44:37;16.50;83.35
71184;DHT22;58887;51.980;4.464;2023-07-20T04:47:03;16.54;83.25
71184;DHT22;58887;51.980;4.464;2023-07-20T04:49:29;16.55;83.21
71184;DHT22;58887;51.980;4.464;2023-07-20T04:51:55;16.64;82.94
71184;DHT22;58887;51.980;4.464;2023-07-20T04:54:20;16.64;82.91
71184;DHT22;58887;51.980;4.464;2023-07-20T04:56:45;16.62;83.24
71184;DHT22;58887;51.980;4.464;2023-07-20T04:59:11;16.64;83.65
71184;DHT22;58887;51.980;4.464;2023-07-20T05:01:36;16.65;83.62
71184;DHT22;58887;51.980;4.464;2023-07-20T05:04:02;16.71;83.67
71184;DHT22;58887;51.980;4.464;2023-07-20T05:06:28;16.76;83.90
71184;DHT22;58887;51.980;4.464;2023-07-20T05:08:53;16.85;83.65
71184;DHT22;58887;51.980;4.464;2023-07-20T05:11:18;16.95;83.83
71184;DHT22;58887;51.980;4.464;2023-07-20T05:13:45;16.95;83.48
71184;DHT22;58887;51.980;4.464;2023-07-20T05:16:10;16.99;83.52
71184;DHT22;58887;51.980;4.464;2023-07-20T05:18:36;17.08;83.08
71184;DHT22;58887;51.980;4.464;2023-07-20T05:21:01;17.12;83.07
71184;DHT22;58887;51.980;4.464;2023-07-20T05:23:27;17.22;83.15
71184;DHT22;58887;51.980;4.464;2023-07-20T05:25:57;17.34;83.29
71184;DHT22;58887;51.980;4.464;2023-07-20T05:28:23;17.49;82.73
71184;DHT22;58887;51.980;4.464;2023-07-20T05:30:50;17.51;82.65
71184;DHT22;58887;51.980;4.464;2023-07-20T05:33:20;17.57;82.85
71184;DHT22;58887;51.980;4.464;2023-07-20T05:35:54;17.63;81.82
71184;DHT22;58887;51.980;4.464;2023-07-20T05:38:20;17.61;80.56
71184;DHT22;58887;51.980;4.464;2023-07-20T05:40:45;17.53;81.07
71184;DHT22;58887;51.980;4.464;2023-07-20T05:43:12;17.60;81.55
71184;DHT22;58887;51.980;4.464;2023-07-20T05:45:41;17.70;81.44
71184;DHT22;58887;51.980;4.464;2023-07-20T05:48:07;17.81;80.99
71184;DHT22;58887;51.980;4.464;2023-07-20T05:50:35;17.84;80.84
71184;DHT22;58887;51.980;4.464;2023-07-20T05:53:00;17.85;80.73
71184;DHT22;58887;51.980;4.464;2023-07-20T05:55:26;17.90;81.06
71184;DHT22;58887;51.980;4.464;2023-07-20T05:57:51;17.94;80.83
71184;DHT22;58887;51.980;4.464;2023-07-20T06:00:17;17.98;80.70
71184;DHT22;58887;51.980;4.464;2023-07-20T06:02:45;17.90;79.21
71184;DHT22;58887;51.980;4.464;2023-07-20T06:05:13;17.88;80.16
71184;DHT22;58887;51.980;4.464;2023-07-20T06:07:45;17.94;80.25
71184;DHT22;58887;51.980;4.464;2023-07-20T06:10:12;18.02;79.40
71184;DHT22;58887;51.980;4.464;2023-07-20T06:12:37;18.06;79.46
71184;DHT22;58887;51.980;4.464;2023-07-20T06:15:04;18.19;79.10
71184;DHT22;58887;51.980;4.464;2023-07-20T06:17:30;18.19;78.72
71184;DHT22;58887;51.980;4.464;2023-07-20T06:19:56;18.28;77.92
71184;DHT22;58887;51.980;4.464;2023-07-20T06:22:21;18.42;76.37
71184;DHT22;58887;51.980;4.464;2023-07-20T06:24:47;18.48;77.84
71184;DHT22;58887;51.980;4.464;2023-07-20T06:27:12;18.50;77.81
71184;DHT22;58887;51.980;4.464;2023-07-20T06:29:39;18.52;77.29
71184;DHT22;58887;51.980;4.464;2023-07-20T06:32:05;18.60;76.73
71184;DHT22;58887;51.980;4.464;2023-07-20T06:34:31;18.67;77.45
71184;DHT22;58887;51.980;4.464;2023-07-20T06:36:56;18.87;76.81
71184;DHT22;58887;51.980;4.464;2023-07-20T06:39:22;18.97;75.21
71184;DHT22;58887;51.980;4.464;2023-07-20T06:41:47;19.06;75.95
71184;DHT22;58887;51.980;4.464;2023-07-20T06:44:13;19.29;75.19
71184;DHT22;58887;51.980;4.464;2023-07-20T06:46:38;19.31;75.03
71184;DHT22;58887;51.980;4.464;2023-07-20T06:49:06;19.24;75.51
71184;DHT22;58887;51.980;4.464;2023-07-20T06:51:32;19.15;73.60
71184;DHT22;58887;51.980;4.464;2023-07-20T06:53:58;19.11;73.72
71184;DHT22;58887;51.980;4.464;2023-07-20T06:56:23;18.90;73.07
71184;DHT22;58887;51.980;4.464;2023-07-20T06:58:48;18.83;74.05
71184;DHT22;58887;51.980;4.464;2023-07-20T07:01:14;18.77;74.31
71184;DHT22;58887;51.980;4.464;2023-07-20T07:03:40;18.59;75.03
71184;DHT22;58887;51.980;4.464;2023-07-20T07:06:05;18.73;75.06
71184;DHT22;58887;51.980;4.464;2023-07-20T07:08:31;18.94;75.14
71184;DHT22;58887;51.980;4.464;2023-07-20T07:10:57;18.80;74.31
71184;DHT22;58887;51.980;4.464;2023-07-20T07:13:23;18.79;73.85
71184;DHT22;58887;51.980;4.464;2023-07-20T07:15:48;18.80;74.54
71184;DHT22;58887;51.980;4.464;2023-07-20T07:18:14;18.79;73.33
71184;DHT22;58887;51.980;4.464;2023-07-20T07:20:39;18.76;74.40
71184;DHT22;58887;51.980;4.464;2023-07-20T07:23:05;18.83;73.42
71184;DHT22;58887;51.980;4.464;2023-07-20T07:25:30;19.07;73.22
71184;DHT22;58887;51.980;4.464;2023-07-20T07:27:57;19.32;71.21
71184;DHT22;58887;51.980;4.464;2023-07-20T07:30:23;19.66;70.64
71184;DHT22;58887;51.980;4.464;2023-07-20T07:32:49;19.82;69.60
71184;DHT22;58887;51.980;4.464;2023-07-20T07:35:23;19.79;68.72
71184;DHT22;58887;51.980;4.464;2023-07-20T07:37:48;19.80;68.92
71184;DHT22;58887;51.980;4.464;2023-07-20T07:40:14;20.01;68.42
71184;DHT22;58887;51.980;4.464;2023-07-20T07:42:40;20.21;67.96
71184;DHT22;58887;51.980;4.464;2023-07-20T07:45:14;20.43;66.94
71184;DHT22;58887;51.980;4.464;2023-07-20T07:47:41;20.59;68.61
71184;DHT22;58887;51.980;4.464;2023-07-20T07:50:12;20.89;65.75
71184;DHT22;58887;51.980;4.464;2023-07-20T07:52:41;21.33;64.73
71184;DHT22;58887;51.980;4.464;2023-07-20T07:55:16;21.78;63.04
71184;DHT22;58887;51.980;4.464;2023-07-20T07:57:47;22.01;60.54
71184;DHT22;58887;51.980;4.464;2023-07-20T08:00:14;22.24;60.71
71184;DHT22;58887;51.980;4.464;2023-07-20T08:02:41;22.29;59.13
71184;DHT22;58887;51.980;4.464;2023-07-20T08:05:08;22.06;59.71
71184;DHT22;58887;51.980;4.464;2023-07-20T08:07:33;21.78;60.66
71184;DHT22;58887;51.980;4.464;2023-07-20T08:10:00;21.74;62.13
71184;DHT22;58887;51.980;4.464;2023-07-20T08:12:26;21.37;61.73
71184;DHT22;58887;51.980;4.464;2023-07-20T08:14:56;20.31;64.16
71184;DHT22;58887;51.980;4.464;2023-07-20T08:17:21;19.89;67.01
71184;DHT22;58887;51.980;4.464;2023-07-20T08:19:48;19.65;67.41
71184;DHT22;58887;51.980;4.464;2023-07-20T08:22:13;19.38;68.95
71184;DHT22;58887;51.980;4.464;2023-07-20T08:24:40;19.00;69.00
71184;DHT22;58887;51.980;4.464;2023-07-20T08:27:05;18.74;69.04
71184;DHT22;58887;51.980;4.464;2023-07-20T08:29:32;18.64;69.57
71184;DHT22;58887;51.980;4.464;2023-07-20T08:32:04;18.71;69.56
71184;DHT22;58887;51.980;4.464;2023-07-20T08:34:31;19.35;69.47
71184;DHT22;58887;51.980;4.464;2023-07-20T08:36:57;19.86;67.49
71184;DHT22;58887;51.980;4.464;2023-07-20T08:39:23;20.18;65.04
71184;DHT22;58887;51.980;4.464;2023-07-20T08:41:49;20.49;64.68
71184;DHT22;58887;51.980;4.464;2023-07-20T08:44:22;20.74;61.49
71184;DHT22;58887;51.980;4.464;2023-07-20T08:46:48;21.16;63.65
71184;DHT22;58887;51.980;4.464;2023-07-20T08:49:22;21.47;62.31
71184;DHT22;58887;51.980;4.464;2023-07-20T08:51:52;21.85;60.24
71184;DHT22;58887;51.980;4.464;2023-07-20T08:54:30;21.93;60.06
71184;DHT22;58887;51.980;4.464;2023-07-20T08:57:02;22.12;57.21
71184;DHT22;58887;51.980;4.464;2023-07-20T08:59:36;22.49;59.89
71184;DHT22;58887;51.980;4.464;2023-07-20T09:02:08;22.83;57.11
71184;DHT22;58887;51.980;4.464;2023-07-20T09:04:37;23.10;57.55
71184;DHT22;58887;51.980;4.464;2023-07-20T09:07:04;23.50;56.15
71184;DHT22;58887;51.980;4.464;2023-07-20T09:09:33;23.13;52.77
71184;DHT22;58887;51.980;4.464;2023-07-20T09:12:15;22.84;52.69
71184;DHT22;58887;51.980;4.464;2023-07-20T09:17:49;23.37;54.06
71184;DHT22;58887;51.980;4.464;2023-07-20T09:20:24;23.86;54.17
71184;DHT22;58887;51.980;4.464;2023-07-20T09:22:56;23.99;50.62
71184;DHT22;58887;51.980;4.464;2023-07-20T09:25:28;24.44;49.87
71184;DHT22;58887;51.980;4.464;2023-07-20T09:28:02;24.44;50.64
71184;DHT22;58887;51.980;4.464;2023-07-20T09:30:29;24.24;51.33
71184;DHT22;58887;51.980;4.464;2023-07-20T09:32:54;24.17;50.95
71184;DHT22;58887;51.980;4.464;2023-07-20T09:35:23;23.98;48.33
71184;DHT22;58887;51.980;4.464;2023-07-20T09:38:01;24.13;52.18
71184;DHT22;58887;51.980;4.464;2023-07-20T09:40:27;23.65;51.42
71184;DHT22;58887;51.980;4.464;2023-07-20T09:42:54;23.34;51.08
71184;DHT22;58887;51.980;4.464;2023-07-20T09:45:39;22.66;53.46
71184;DHT22;58887;51.980;4.464;2023-07-20T09:48:08;22.31;55.83
71184;DHT22;58887;51.980;4.464;2023-07-20T09:50:40;22.12;55.56
71184;DHT22;58887;51.980;4.464;2023-07-20T09:53:14;22.05;53.78
71184;DHT22;58887;51.980;4.464;2023-07-20T09:55:44;22.15;56.28
71184;DHT22;58887;51.980;4.464;2023-07-20T09:58:21;22.09;56.17
71184;DHT22;58887;51.980;4.464;2023-07-20T10:00:51;22.11;56.12
71184;DHT22;58887;51.980;4.464;2023-07-20T10:03:23;22.49;54.80
71184;DHT22;58887;51.980;4.464;2023-07-20T10:06:20;23.44;50.00
71184;DHT22;58887;51.980;4.464;2023-07-20T10:08:52;22.79;52.05
71184;DHT22;58887;51.980;4.464;2023-07-20T10:11:22;22.93;52.48
71184;DHT22;58887;51.980;4.464;2023-07-20T10:13:51;23.06;53.50
71184;DHT22;58887;51.980;4.464;2023-07-20T10:16:40;22.93;52.09
71184;DHT22;58887;51.980;4.464;2023-07-20T10:19:27;22.77;50.92
71184;DHT22;58887;51.980;4.464;2023-07-20T10:22:19;22.73;52.40
71184;DHT22;58887;51.980;4.464;2023-07-20T10:24:47;22.89;54.64
71184;DHT22;58887;51.980;4.464;2023-07-20T10:27:14;23.01;54.07
71184;DHT22;58887;51.980;4.464;2023-07-20T10:29:48;23.04;50.37
71184;DHT22;58887;51.980;4.464;2023-07-20T10:32:15;23.59;53.07
71184;DHT22;58887;51.980;4.464;2023-07-20T10:34:40;23.71;49.14
71184;DHT22;58887;51.980;4.464;2023-07-20T10:37:06;24.47;48.79
71184;DHT22;58887;51.980;4.464;2023-07-20T10:39:32;24.53;46.61
71184;DHT22;58887;51.980;4.464;2023-07-20T10:42:08;24.14;50.53
71184;DHT22;58887;51.980;4.464;2023-07-20T10:44:37;24.08;50.26
71184;DHT22;58887;51.980;4.464;2023-07-20T10:47:08;23.83;49.49
71184;DHT22;58887;51.980;4.464;2023-07-20T10:49:35;24.44;50.44
71184;DHT22;58887;51.980;4.464;2023-07-20T10:52:05;24.81;49.15
71184;DHT22;58887;51.980;4.464;2023-07-20T10:56:59;26.53;43.65
71184;DHT22;58887;51.980;4.464;2023-07-20T10:59:46;27.23;45.04
71184;DHT22;58887;51.980;4.464;2023-07-20T11:02:12;27.48;42.49
71184;DHT22;58887;51.980;4.464;2023-07-20T11:04:42;26.11;43.41
71184;DHT22;58887;51.980;4.464;2023-07-20T11:07:08;24.88;46.78
71184;DHT22;58887;51.980;4.464;2023-07-20T11:09:35;25.43;45.47
71184;DHT22;58887;51.980;4.464;2023-07-20T11:12:18;26.34;47.55
71184;DHT22;58887;51.980;4.464;2023-07-20T11:14:55;27.03;45.58
71184;DHT22;58887;51.980;4.464;2023-07-20T11:17:29;27.86;41.65
71184;DHT22;58887;51.980;4.464;2023-07-20T11:20:00;28.56;40.58
71184;DHT22;58887;51.980;4.464;2023-07-20T11:22:30;28.17;40.93
71184;DHT22;58887;51.980;4.464;2023-07-20T11:24:57;28.05;41.20
71184;DHT22;58887;51.980;4.464;2023-07-20T11:27:23;28.36;39.99
71184;DHT22;58887;51.980;4.464;2023-07-20T11:29:49;27.75;42.20
71184;DHT22;58887;51.980;4.464;2023-07-20T11:32:23;26.86;41.99
71184;DHT22;58887;51.980;4.464;2023-07-20T11:34:49;27.57;42.87
71184;DHT22;58887;51.980;4.464;2023-07-20T11:37:15;27.84;41.59
71184;DHT22;58887;51.980;4.464;2023-07-20T11:39:41;27.98;40.18
71184;DHT22;58887;51.980;4.464;2023-07-20T11:42:08;28.57;39.40
71184;DHT22;58887;51.980;4.464;2023-07-20T11:44:34;27.43;39.88
71184;DHT22;58887;51.980;4.464;2023-07-20T11:47:08;26.42;42.31
71184;DHT22;58887;51.980;4.464;2023-07-20T11:49:40;26.01;43.84
71184;DHT22;58887;51.980;4.464;2023-07-20T11:52:11;25.83;44.84
71184;DHT22;58887;51.980;4.464;2023-07-20T11:54:41;26.42;44.38
71184;DHT22;58887;51.980;4.464;2023-07-20T11:57:07;26.75;41.92
71184;DHT22;58887;51.980;4.464;2023-07-20T11:59:33;26.08;41.54
71184;DHT22;58887;51.980;4.464;2023-07-20T12:02:02;25.96;43.66
71184;DHT22;58887;51.980;4.464;2023-07-20T12:04:29;25.73;43.68
71184;DHT22;58887;51.980;4.464;2023-07-20T12:06:55;26.35;43.04
71184;DHT22;58887;51.980;4.464;2023-07-20T12:09:20;25.94;42.23
71184;DHT22;58887;51.980;4.464;2023-07-20T12:11:49;26.60;42.94
71184;DHT22;58887;51.980;4.464;2023-07-20T12:14:15;27.96;40.08
71184;DHT22;58887;51.980;4.464;2023-07-20T12:16:43;28.68;37.52
71184;DHT22;58887;51.980;4.464;2023-07-20T12:19:12;27.95;40.04
71184;DHT22;58887;51.980;4.464;2023-07-20T12:21:41;26.97;41.76
71184;DHT22;58887;51.980;4.464;2023-07-20T12:24:08;27.18;43.69
71184;DHT22;58887;51.980;4.464;2023-07-20T12:26:35;27.55;41.29
71184;DHT22;58887;51.980;4.464;2023-07-20T12:29:02;27.61;42.08
71184;DHT22;58887;51.980;4.464;2023-07-20T12:31:29;27.78;39.94
71184;DHT22;58887;51.980;4.464;2023-07-20T12:33:57;27.95;39.79
71184;DHT22;58887;51.980;4.464;2023-07-20T12:36:23;28.72;39.27
71184;DHT22;58887;51.980;4.464;2023-07-20T12:38:49;28.70;38.09
71184;DHT22;58887;51.980;4.464;2023-07-20T12:41:15;29.01;37.76
71184;DHT22;58887;51.980;4.464;2023-07-20T12:43:42;29.25;38.77
71184;DHT22;58887;51.980;4.464;2023-07-20T12:46:08;29.18;36.16
71184;DHT22;58887;51.980;4.464;2023-07-20T12:48:36;28.16;37.45
71184;DHT22;58887;51.980;4.464;2023-07-20T12:51:07;28.22;37.05
71184;DHT22;58887;51.980;4.464;2023-07-20T12:53:33;27.59;37.06
71184;DHT22;58887;51.980;4.464;2023-07-20T12:55:59;27.23;37.59
71184;DHT22;58887;51.980;4.464;2023-07-20T12:58:25;27.33;40.56
71184;DHT22;58887;51.980;4.464;2023-07-20T13:00:51;27.17;39.84
71184;DHT22;58887;51.980;4.464;2023-07-20T13:03:17;27.07;41.36
71184;DHT22;58887;51.980;4.464;2023-07-20T13:05:45;27.03;39.94
71184;DHT22;58887;51.980;4.464;2023-07-20T13:08:10;26.96;40.93
71184;DHT22;58887;51.980;4.464;2023-07-20T13:10:37;27.86;39.97
71184;DHT22;58887;51.980;4.464;2023-07-20T13:13:03;27.85;38.94
71184;DHT22;58887;51.980;4.464;2023-07-20T13:15:31;28.29;38.27
71184;DHT22;58887;51.980;4.464;2023-07-20T13:17:58;28.27;37.99
71184;DHT22;58887;51.980;4.464;2023-07-20T13:20:25;28.06;39.15
71184;DHT22;58887;51.980;4.464;2023-07-20T13:22:51;28.36;37.81
71184;DHT22;58887;51.980;4.464;2023-07-20T13:25:17;27.81;39.41
71184;DHT22;58887;51.980;4.464;2023-07-20T13:27:44;27.40;38.28
71184;DHT22;58887;51.980;4.464;2023-07-20T13:30:10;27.64;39.40
71184;DHT22;58887;51.980;4.464;2023-07-20T13:32:42;28.77;37.36
71184;DHT22;58887;51.980;4.464;2023-07-20T13:35:08;29.29;36.83
71184;DHT22;58887;51.980;4.464;2023-07-20T13:37:34;28.81;35.48
71184;DHT22;58887;51.980;4.464;2023-07-20T13:40:00;27.59;37.72
71184;DHT22;58887;51.980;4.464;2023-07-20T13:42:25;26.89;40.63
71184;DHT22;58887;51.980;4.464;2023-07-20T13:44:52;26.69;40.57
71184;DHT22;58887;51.980;4.464;2023-07-20T13:47:18;26.94;39.93
71184;DHT22;58887;51.980;4.464;2023-07-20T13:49:53;27.22;39.54
71184;DHT22;58887;51.980;4.464;2023-07-20T13:52:23;28.60;36.46
71184;DHT22;58887;51.980;4.464;2023-07-20T13:54:48;28.24;35.59
71184;DHT22;58887;51.980;4.464;2023-07-20T13:57:14;27.71;36.53
71184;DHT22;58887;51.980;4.464;2023-07-20T13:59:41;27.98;36.19
71184;DHT22;58887;51.980;4.464;2023-07-20T14:02:07;29.16;35.04
71184;DHT22;58887;51.980;4.464;2023-07-20T14:04:34;29.93;33.98
71184;DHT22;58887;51.980;4.464;2023-07-20T14:07:00;29.86;34.00
71184;DHT22;58887;51.980;4.464;2023-07-20T14:09:26;29.19;35.01
71184;DHT22;58887;51.980;4.464;2023-07-20T14:11:57;28.95;34.32
71184;DHT22;58887;51.980;4.464;2023-07-20T14:14:24;29.14;34.16
71184;DHT22;58887;51.980;4.464;2023-07-20T14:16:49;29.50;35.32
71184;DHT22;58887;51.980;4.464;2023-07-20T14:19:15;30.01;34.19
71184;DHT22;58887;51.980;4.464;2023-07-20T14:21:40;29.05;34.85
71184;DHT22;58887;51.980;4.464;2023-07-20T14:24:06;28.70;37.78
71184;DHT22;58887;51.980;4.464;2023-07-20T14:26:31;29.38;34.30
71184;DHT22;58887;51.980;4.464;2023-07-20T14:28:58;29.62;33.99
71184;DHT22;58887;51.980;4.464;2023-07-20T14:31:23;29.63;33.48
71184;DHT22;58887;51.980;4.464;2023-07-20T14:33:49;29.11;37.14
71184;DHT22;58887;51.980;4.464;2023-07-20T14:36:16;28.40;35.91
71184;DHT22;58887;51.980;4.464;2023-07-20T14:38:41;28.06;37.43
71184;DHT22;58887;51.980;4.464;2023-07-20T14:41:08;28.12;36.51
71184;DHT22;58887;51.980;4.464;2023-07-20T14:43:35;27.71;36.33
71184;DHT22;58887;51.980;4.464;2023-07-20T14:46:01;26.60;36.94
71184;DHT22;58887;51.980;4.464;2023-07-20T14:48:43;27.86;36.30
71184;DHT22;58887;51.980;4.464;2023-07-20T14:51:08;26.79;37.23
71184;DHT22;58887;51.980;4.464;2023-07-20T14:53:46;26.53;39.16
71184;DHT22;58887;51.980;4.464;2023-07-20T14:56:12;26.34;37.61
71184;DHT22;58887;51.980;4.464;2023-07-20T14:58:41;26.85;38.49
71184;DHT22;58887;51.980;4.464;2023-07-20T15:01:15;26.57;38.15
71184;DHT22;58887;51.980;4.464;2023-07-20T15:03:40;25.98;39.04
71184;DHT22;58887;51.980;4.464;2023-07-20T15:09:28;26.62;39.88
71184;DHT22;58887;51.980;4.464;2023-07-20T15:11:53;26.51;38.36
71184;DHT22;58887;51.980;4.464;2023-07-20T15:14:24;26.20;39.24
71184;DHT22;58887;51.980;4.464;2023-07-20T15:16:49;25.94;40.28
71184;DHT22;58887;51.980;4.464;2023-07-20T15:19:20;25.87;40.86
71184;DHT22;58887;51.980;4.464;2023-07-20T15:21:52;25.67;40.86
71184;DHT22;58887;51.980;4.464;2023-07-20T15:24:18;25.63;40.36
71184;DHT22;58887;51.980;4.464;2023-07-20T15:26:45;26.46;39.06
71184;DHT22;58887;51.980;4.464;2023-07-20T15:29:28;27.82;37.90
71184;DHT22;58887;51.980;4.464;2023-07-20T15:31:58;29.26;38.11
71184;DHT22;58887;51.980;4.464;2023-07-20T15:34:23;30.49;35.61
71184;DHT22;58887;51.980;4.464;2023-07-20T15:36:54;29.33;35.45
71184;DHT22;58887;51.980;4.464;2023-07-20T15:39:20;29.42;35.95
71184;DHT22;58887;51.980;4.464;2023-07-20T15:41:47;29.83;36.41
71184;DHT22;58887;51.980;4.464;2023-07-20T15:44:18;30.78;34.88
71184;DHT22;58887;51.980;4.464;2023-07-20T15:46:49;31.22;34.82