sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59487;BME280;45298;54.918;73.504;2023-04-02T00:07:49;102319.22;;;-5.56;73.95
59487;BME280;45298;54.918;73.504;2023-04-02T00:10:34;102342.88;;;-5.47;74.27
59487;BME280;45298;54.918;73.504;2023-04-02T00:15:40;102344.47;;;-5.50;74.27
59487;BME280;45298;54.918;73.504;2023-04-02T00:18:16;102322.25;;;-5.66;73.97
59487;BME280;45298;54.918;73.504;2023-04-02T00:21:10;102334.38;;;-5.65;73.78
59487;BME280;45298;54.918;73.504;2023-04-02T00:23:41;102307.75;;;-5.84;74.33
59487;BME280;45298;54.918;73.504;2023-04-02T00:28:50;102323.75;;;-5.71;73.54
59487;BME280;45298;54.918;73.504;2023-04-02T00:31:19;102307.63;;;-5.87;74.76
59487;BME280;45298;54.918;73.504;2023-04-02T00:33:48;102302.44;;;-5.87;74.55
59487;BME280;45298;54.918;73.504;2023-04-02T00:36:20;102300.53;;;-5.91;74.90
59487;BME280;45298;54.918;73.504;2023-04-02T00:38:49;102331.38;;;-5.74;74.03
59487;BME280;45298;54.918;73.504;2023-04-02T00:41:22;102304.06;;;-5.89;74.32
59487;BME280;45298;54.918;73.504;2023-04-02T00:43:52;102309.56;;;-5.81;75.24
59487;BME280;45298;54.918;73.504;2023-04-02T00:46:32;102331.69;;;-5.67;74.79
59487;BME280;45298;54.918;73.504;2023-04-02T00:49:28;102330.84;;;-5.67;74.44
59487;BME280;45298;54.918;73.504;2023-04-02T00:52:06;102310.38;;;-5.82;74.90
59487;BME280;45298;54.918;73.504;2023-04-02T00:54:46;102332.47;;;-5.69;75.19
59487;BME280;45298;54.918;73.504;2023-04-02T00:57:20;102299.84;;;-5.87;74.04
59487;BME280;45298;54.918;73.504;2023-04-02T00:59:58;102321.31;;;-5.68;74.78
59487;BME280;45298;54.918;73.504;2023-04-02T01:02:33;102326.75;;;-5.62;75.02
59487;BME280;45298;54.918;73.504;2023-04-02T01:13:41;102309.00;;;-5.53;73.68
59487;BME280;45298;54.918;73.504;2023-04-02T01:16:38;102319.78;;;-5.42;73.84
59487;BME280;45298;54.918;73.504;2023-04-02T01:22:25;102283.09;;;-5.54;74.37
59487;BME280;45298;54.918;73.504;2023-04-02T01:25:03;102271.69;;;-5.59;74.38
59487;BME280;45298;54.918;73.504;2023-04-02T01:27:45;102329.78;;;-5.28;73.77
59487;BME280;45298;54.918;73.504;2023-04-02T01:30:18;102322.00;;;-5.30;73.49
59487;BME280;45298;54.918;73.504;2023-04-02T01:32:48;102290.59;;;-5.39;73.76
59487;BME280;45298;54.918;73.504;2023-04-02T01:35:17;102295.00;;;-5.37;73.82
59487;BME280;45298;54.918;73.504;2023-04-02T01:37:57;102235.03;;;-5.70;74.09
59487;BME280;45298;54.918;73.504;2023-04-02T01:40:34;102334.19;;;-5.05;73.55
59487;BME280;45298;54.918;73.504;2023-04-02T01:46:05;102291.41;;;-5.18;73.85
59487;BME280;45298;54.918;73.504;2023-04-02T01:48:55;102331.16;;;-4.94;73.29
59487;BME280;45298;54.918;73.504;2023-04-02T01:51:30;102225.00;;;-5.41;73.20
59487;BME280;45298;54.918;73.504;2023-04-02T01:54:04;102332.72;;;-4.75;73.86
59487;BME280;45298;54.918;73.504;2023-04-02T01:56:34;102295.19;;;-4.87;73.53
59487;BME280;45298;54.918;73.504;2023-04-02T01:59:03;102218.50;;;-5.07;73.15
59487;BME280;45298;54.918;73.504;2023-04-02T02:02:03;102311.66;;;-2.78;70.93
59487;BME280;45298;54.918;73.504;2023-04-02T02:04:38;102286.03;;;-1.69;67.35
59487;BME280;45298;54.918;73.504;2023-04-02T02:07:17;102320.69;;;-0.55;64.01
59487;BME280;45298;54.918;73.504;2023-04-02T02:09:52;102292.88;;;-0.12;62.43
59487;BME280;45298;54.918;73.504;2023-04-02T02:12:21;102322.91;;;0.67;61.43
59487;BME280;45298;54.918;73.504;2023-04-02T02:14:50;102239.63;;;0.90;59.60
59487;BME280;45298;54.918;73.504;2023-04-02T02:17:26;102238.72;;;1.58;57.61
59487;BME280;45298;54.918;73.504;2023-04-02T02:19:59;102322.50;;;2.55;56.59
59487;BME280;45298;54.918;73.504;2023-04-02T02:22:32;102294.72;;;2.79;55.24
59487;BME280;45298;54.918;73.504;2023-04-02T02:25:05;102230.84;;;2.63;54.37
59487;BME280;45298;54.918;73.504;2023-04-02T02:30:40;102323.22;;;3.99;52.06
59487;BME280;45298;54.918;73.504;2023-04-02T02:33:22;102319.72;;;4.03;51.43
59487;BME280;45298;54.918;73.504;2023-04-02T02:38:36;102332.88;;;4.11;50.38
59487;BME280;45298;54.918;73.504;2023-04-02T02:41:39;102331.19;;;4.41;49.68
59487;BME280;45298;54.918;73.504;2023-04-02T02:44:11;102335.56;;;4.50;49.24
59487;BME280;45298;54.918;73.504;2023-04-02T02:47:22;102330.28;;;4.78;48.98
59487;BME280;45298;54.918;73.504;2023-04-02T02:50:02;102254.97;;;4.38;48.83
59487;BME280;45298;54.918;73.504;2023-04-02T02:52:35;102328.53;;;4.66;49.10
59487;BME280;45298;54.918;73.504;2023-04-02T02:55:20;102251.41;;;3.75;49.05
59487;BME280;45298;54.918;73.504;2023-04-02T02:58:19;102334.53;;;3.75;50.67
59487;BME280;45298;54.918;73.504;2023-04-02T03:00:59;102315.97;;;3.27;50.83
59487;BME280;45298;54.918;73.504;2023-04-02T03:03:32;102303.44;;;2.79;51.71
59487;BME280;45298;54.918;73.504;2023-04-02T03:06:08;102325.25;;;2.69;52.40
59487;BME280;45298;54.918;73.504;2023-04-02T03:08:47;102321.56;;;2.50;52.67
59487;BME280;45298;54.918;73.504;2023-04-02T03:14:01;102330.34;;;1.67;53.89
59487;BME280;45298;54.918;73.504;2023-04-02T03:16:39;102317.19;;;1.59;54.43
59487;BME280;45298;54.918;73.504;2023-04-02T03:22:14;102287.63;;;0.96;54.56
59487;BME280;45298;54.918;73.504;2023-04-02T03:27:27;102302.81;;;0.63;55.34
59487;BME280;45298;54.918;73.504;2023-04-02T03:30:24;102304.44;;;0.55;55.78
59487;BME280;45298;54.918;73.504;2023-04-02T03:33:14;102278.16;;;0.44;55.43
59487;BME280;45298;54.918;73.504;2023-04-02T03:35:58;102166.56;;;-0.25;55.69
59487;BME280;45298;54.918;73.504;2023-04-02T03:38:39;102306.03;;;0.47;56.10
59487;BME280;45298;54.918;73.504;2023-04-02T03:41:59;102295.53;;;0.42;55.18
59487;BME280;45298;54.918;73.504;2023-04-02T03:44:19;102258.91;;;0.37;56.24
59487;BME280;45298;54.918;73.504;2023-04-02T03:47:02;102275.66;;;0.53;56.21
59487;BME280;45298;54.918;73.504;2023-04-02T03:52:12;102289.06;;;0.73;55.15
59487;BME280;45298;54.918;73.504;2023-04-02T03:54:42;102290.19;;;0.93;55.60
59487;BME280;45298;54.918;73.504;2023-04-02T03:57:54;102287.91;;;1.17;54.02
59487;BME280;45298;54.918;73.504;2023-04-02T04:00:41;102278.31;;;1.16;53.23
59487;BME280;45298;54.918;73.504;2023-04-02T04:03:31;102307.47;;;1.49;54.48
59487;BME280;45298;54.918;73.504;2023-04-02T04:08:52;102268.50;;;1.72;53.41
59487;BME280;45298;54.918;73.504;2023-04-02T04:11:29;102298.38;;;1.93;53.89
59487;BME280;45298;54.918;73.504;2023-04-02T04:14:06;102270.31;;;1.79;53.28
59487;BME280;45298;54.918;73.504;2023-04-02T04:19:16;102303.59;;;1.91;51.44
59487;BME280;45298;54.918;73.504;2023-04-02T04:21:50;102217.63;;;1.42;52.61
59487;BME280;45298;54.918;73.504;2023-04-02T04:24:26;102268.81;;;2.03;52.26
59487;BME280;45298;54.918;73.504;2023-04-02T04:29:58;102282.06;;;2.23;51.29
59487;BME280;45298;54.918;73.504;2023-04-02T04:32:39;102282.78;;;2.04;52.15
59487;BME280;45298;54.918;73.504;2023-04-02T04:38:25;102281.41;;;2.45;52.07
59487;BME280;45298;54.918;73.504;2023-04-02T04:41:11;102281.41;;;2.51;51.78
59487;BME280;45298;54.918;73.504;2023-04-02T04:46:26;102281.25;;;2.29;50.72
59487;BME280;45298;54.918;73.504;2023-04-02T04:54:38;102305.75;;;2.34;51.58
59487;BME280;45298;54.918;73.504;2023-04-02T04:57:35;102279.41;;;2.17;50.75
59487;BME280;45298;54.918;73.504;2023-04-02T05:05:48;102289.22;;;2.43;52.27
59487;BME280;45298;54.918;73.504;2023-04-02T05:08:32;102288.44;;;2.55;51.78
59487;BME280;45298;54.918;73.504;2023-04-02T05:11:13;102280.69;;;2.69;51.21
59487;BME280;45298;54.918;73.504;2023-04-02T05:13:49;102255.28;;;2.57;51.25
59487;BME280;45298;54.918;73.504;2023-04-02T05:16:27;102293.06;;;2.92;51.18
59487;BME280;45298;54.918;73.504;2023-04-02T05:19:07;102289.56;;;2.94;51.95
59487;BME280;45298;54.918;73.504;2023-04-02T05:25:31;102301.94;;;3.17;49.95
59487;BME280;45298;54.918;73.504;2023-04-02T05:33:02;102294.16;;;3.36;51.16
59487;BME280;45298;54.918;73.504;2023-04-02T05:35:39;102273.19;;;3.36;51.49
59487;BME280;45298;54.918;73.504;2023-04-02T05:38:18;102290.72;;;3.57;50.28
59487;BME280;45298;54.918;73.504;2023-04-02T05:41:02;102178.66;;;3.01;50.43
59487;BME280;45298;54.918;73.504;2023-04-02T05:43:33;102224.13;;;3.17;49.76
59487;BME280;45298;54.918;73.504;2023-04-02T05:46:17;102293.34;;;3.57;49.97
59487;BME280;45298;54.918;73.504;2023-04-02T05:48:51;102289.00;;;3.60;49.27
59487;BME280;45298;54.918;73.504;2023-04-02T05:51:47;102299.50;;;3.60;49.13
59487;BME280;45298;54.918;73.504;2023-04-02T05:54:25;102294.25;;;3.62;49.38
59487;BME280;45298;54.918;73.504;2023-04-02T05:57:10;102288.09;;;3.52;48.94
59487;BME280;45298;54.918;73.504;2023-04-02T06:00:06;102320.50;;;3.67;49.40
59487;BME280;45298;54.918;73.504;2023-04-02T06:02:43;102323.19;;;3.88;49.09
59487;BME280;45298;54.918;73.504;2023-04-02T06:05:20;102312.72;;;4.04;48.50
59487;BME280;45298;54.918;73.504;2023-04-02T06:10:41;102186.63;;;3.42;49.06
59487;BME280;45298;54.918;73.504;2023-04-02T06:13:17;102315.38;;;4.16;48.31
59487;BME280;45298;54.918;73.504;2023-04-02T06:15:46;102299.63;;;4.08;48.35
59487;BME280;45298;54.918;73.504;2023-04-02T06:18:26;102230.44;;;3.86;48.36
59487;BME280;45298;54.918;73.504;2023-04-02T06:20:56;102301.38;;;4.47;48.16
59487;BME280;45298;54.918;73.504;2023-04-02T06:26:22;102309.22;;;4.75;47.60
59487;BME280;45298;54.918;73.504;2023-04-02T06:29:03;102304.00;;;4.62;47.24
59487;BME280;45298;54.918;73.504;2023-04-02T06:34:09;102324.16;;;4.77;47.74
59487;BME280;45298;54.918;73.504;2023-04-02T06:36:44;102292.59;;;4.63;47.68
59487;BME280;45298;54.918;73.504;2023-04-02T06:39:19;102273.34;;;4.47;47.26
59487;BME280;45298;54.918;73.504;2023-04-02T06:45:23;102290.88;;;4.51;47.36
59487;BME280;45298;54.918;73.504;2023-04-02T06:48:16;102275.97;;;4.55;47.41
59487;BME280;45298;54.918;73.504;2023-04-02T06:51:11;102303.09;;;4.85;46.90
59487;BME280;45298;54.918;73.504;2023-04-02T06:53:46;102284.72;;;4.69;46.83
59487;BME280;45298;54.918;73.504;2023-04-02T06:56:43;102307.44;;;5.02;46.43
59487;BME280;45298;54.918;73.504;2023-04-02T06:59:18;102294.28;;;5.02;46.89
59487;BME280;45298;54.918;73.504;2023-04-02T07:01:51;102267.16;;;4.78;46.84
59487;BME280;45298;54.918;73.504;2023-04-02T07:04:22;102277.69;;;4.90;46.08
59487;BME280;45298;54.918;73.504;2023-04-02T07:06:53;102301.28;;;5.04;46.13
59487;BME280;45298;54.918;73.504;2023-04-02T07:09:25;102233.00;;;4.67;46.48
59487;BME280;45298;54.918;73.504;2023-04-02T07:11:57;102266.22;;;5.02;47.74
59487;BME280;45298;54.918;73.504;2023-04-02T07:14:26;102299.41;;;5.40;47.37
59487;BME280;45298;54.918;73.504;2023-04-02T07:16:55;102278.47;;;5.12;46.26
59487;BME280;45298;54.918;73.504;2023-04-02T07:19:24;102268.81;;;5.13;46.72
59487;BME280;45298;54.918;73.504;2023-04-02T07:21:56;102287.25;;;5.14;46.38
59487;BME280;45298;54.918;73.504;2023-04-02T07:24:34;102268.81;;;5.14;46.50
59487;BME280;45298;54.918;73.504;2023-04-02T07:27:03;102267.91;;;5.25;46.39
59487;BME280;45298;54.918;73.504;2023-04-02T07:29:31;102261.72;;;5.35;46.29
59487;BME280;45298;54.918;73.504;2023-04-02T07:32:00;102196.09;;;5.06;45.80
59487;BME280;45298;54.918;73.504;2023-04-02T07:34:29;102255.59;;;5.36;46.12
59487;BME280;45298;54.918;73.504;2023-04-02T07:36:58;102251.25;;;5.21;46.07
59487;BME280;45298;54.918;73.504;2023-04-02T07:39:27;102273.09;;;5.42;46.16
59487;BME280;45298;54.918;73.504;2023-04-02T07:41:58;102278.38;;;5.36;46.95
59487;BME280;45298;54.918;73.504;2023-04-02T07:44:28;102191.75;;;4.88;46.83
59487;BME280;45298;54.918;73.504;2023-04-02T07:46:56;102254.72;;;5.33;46.41
59487;BME280;45298;54.918;73.504;2023-04-02T07:49:25;102267.00;;;5.30;46.24
59487;BME280;45298;54.918;73.504;2023-04-02T07:51:54;102273.19;;;5.26;46.33
59487;BME280;45298;54.918;73.504;2023-04-02T07:54:23;102253.03;;;5.16;46.50
59487;BME280;45298;54.918;73.504;2023-04-02T07:56:52;102242.50;;;5.19;47.15
59487;BME280;45298;54.918;73.504;2023-04-02T07:59:23;102247.66;;;5.38;46.65
59487;BME280;45298;54.918;73.504;2023-04-02T08:01:52;102270.34;;;5.59;47.44
59487;BME280;45298;54.918;73.504;2023-04-02T08:04:24;102271.31;;;5.45;46.62
59487;BME280;45298;54.918;73.504;2023-04-02T08:06:53;102259.03;;;5.48;47.15
59487;BME280;45298;54.918;73.504;2023-04-02T08:09:22;102261.63;;;5.49;46.25
59487;BME280;45298;54.918;73.504;2023-04-02T08:11:51;102257.31;;;5.42;46.62
59487;BME280;45298;54.918;73.504;2023-04-02T08:14:20;102272.97;;;5.62;46.29
59487;BME280;45298;54.918;73.504;2023-04-02T08:16:53;102274.69;;;5.72;46.53
59487;BME280;45298;54.918;73.504;2023-04-02T08:19:23;102251.09;;;5.52;46.73
59487;BME280;45298;54.918;73.504;2023-04-02T08:21:52;102222.19;;;5.48;46.33
59487;BME280;45298;54.918;73.504;2023-04-02T08:24:21;102244.94;;;5.58;46.08
59487;BME280;45298;54.918;73.504;2023-04-02T08:26:52;102258.94;;;5.66;46.51
59487;BME280;45298;54.918;73.504;2023-04-02T08:29:22;102258.84;;;5.79;47.04
59487;BME280;45298;54.918;73.504;2023-04-02T08:31:53;102158.22;;;5.35;47.13
59487;BME280;45298;54.918;73.504;2023-04-02T08:34:22;102229.97;;;5.63;46.55
59487;BME280;45298;54.918;73.504;2023-04-02T08:36:55;102232.72;;;5.44;45.78
59487;BME280;45298;54.918;73.504;2023-04-02T08:39:24;102211.75;;;5.29;46.38
59487;BME280;45298;54.918;73.504;2023-04-02T08:42:36;102217.84;;;5.39;47.05
59487;BME280;45298;54.918;73.504;2023-04-02T08:45:54;102237.94;;;5.54;46.81
59487;BME280;45298;54.918;73.504;2023-04-02T08:48:30;102211.75;;;5.29;46.58
59487;BME280;45298;54.918;73.504;2023-04-02T08:51:01;102223.16;;;5.28;46.31
59487;BME280;45298;54.918;73.504;2023-04-02T08:53:35;102225.81;;;5.25;47.42
59487;BME280;45298;54.918;73.504;2023-04-02T08:56:28;102232.78;;;5.35;47.44
59487;BME280;45298;54.918;73.504;2023-04-02T08:59:02;102239.78;;;5.36;47.02
59487;BME280;45298;54.918;73.504;2023-04-02T09:01:57;102217.91;;;5.29;46.73
59487;BME280;45298;54.918;73.504;2023-04-02T09:04:30;102234.53;;;5.35;47.44
59487;BME280;45298;54.918;73.504;2023-04-02T09:06:59;102217.03;;;5.26;46.99
59487;BME280;45298;54.918;73.504;2023-04-02T09:09:30;102224.88;;;5.30;47.61
59487;BME280;45298;54.918;73.504;2023-04-02T09:12:02;102241.56;;;5.37;47.38
59487;BME280;45298;54.918;73.504;2023-04-02T09:14:45;102219.66;;;5.23;47.75
59487;BME280;45298;54.918;73.504;2023-04-02T09:17:22;102203.94;;;5.12;47.78
59487;BME280;45298;54.918;73.504;2023-04-02T09:20:12;102218.84;;;5.18;47.12
59487;BME280;45298;54.918;73.504;2023-04-02T09:22:46;102215.38;;;5.08;47.92
59487;BME280;45298;54.918;73.504;2023-04-02T09:25:20;102225.81;;;5.25;46.51
59487;BME280;45298;54.918;73.504;2023-04-02T09:27:52;102131.38;;;4.66;47.26
59487;BME280;45298;54.918;73.504;2023-04-02T09:33:03;102210.09;;;5.06;47.84
59487;BME280;45298;54.918;73.504;2023-04-02T09:35:56;102232.03;;;5.05;48.27
59487;BME280;45298;54.918;73.504;2023-04-02T09:38:28;102213.66;;;4.96;48.67
59487;BME280;45298;54.918;73.504;2023-04-02T09:41:03;102226.78;;;5.04;48.75
59487;BME280;45298;54.918;73.504;2023-04-02T09:43:34;102206.66;;;4.98;49.59
59487;BME280;45298;54.918;73.504;2023-04-02T09:48:43;102217.22;;;4.73;49.63
59487;BME280;45298;54.918;73.504;2023-04-02T09:51:15;102205.00;;;4.58;49.61
59487;BME280;45298;54.918;73.504;2023-04-02T09:54:12;102212.91;;;4.53;49.85
59487;BME280;45298;54.918;73.504;2023-04-02T09:57:02;102212.03;;;4.42;50.82
59487;BME280;45298;54.918;73.504;2023-04-02T09:59:31;102193.66;;;4.30;50.67
59487;BME280;45298;54.918;73.504;2023-04-02T10:02:03;102178.78;;;4.27;51.88
59487;BME280;45298;54.918;73.504;2023-04-02T10:04:43;102209.41;;;4.44;51.53
59487;BME280;45298;54.918;73.504;2023-04-02T10:10:39;102123.69;;;3.87;51.18
59487;BME280;45298;54.918;73.504;2023-04-02T10:13:34;102201.53;;;4.27;51.70
59487;BME280;45298;54.918;73.504;2023-04-02T10:16:16;102207.69;;;4.21;52.60
59487;BME280;45298;54.918;73.504;2023-04-02T10:18:56;102188.41;;;4.13;52.49
59487;BME280;45298;54.918;73.504;2023-04-02T10:21:33;102171.78;;;3.95;52.28
59487;BME280;45298;54.918;73.504;2023-04-02T10:24:25;102195.44;;;4.15;52.75
59487;BME280;45298;54.918;73.504;2023-04-02T10:27:15;102196.31;;;4.11;52.61
59487;BME280;45298;54.918;73.504;2023-04-02T10:32:33;102179.66;;;4.09;53.46
59487;BME280;45298;54.918;73.504;2023-04-02T10:45:58;102188.44;;;4.02;53.20
59487;BME280;45298;54.918;73.504;2023-04-02T10:51:11;102175.28;;;3.83;53.06
59487;BME280;45298;54.918;73.504;2023-04-02T10:56:52;102163.91;;;3.58;53.77
59487;BME280;45298;54.918;73.504;2023-04-02T10:59:29;102164.78;;;3.57;53.98
59487;BME280;45298;54.918;73.504;2023-04-02T11:02:05;102170.91;;;3.63;53.71
59487;BME280;45298;54.918;73.504;2023-04-02T11:04:44;102096.50;;;3.09;53.92
59487;BME280;45298;54.918;73.504;2023-04-02T11:07:18;102148.13;;;3.39;54.56
59487;BME280;45298;54.918;73.504;2023-04-02T11:09:51;102185.78;;;3.61;54.39
59487;BME280;45298;54.918;73.504;2023-04-02T11:12:42;102165.66;;;3.62;55.19
59487;BME280;45298;54.918;73.504;2023-04-02T11:15:17;102168.28;;;3.59;54.66
59487;BME280;45298;54.918;73.504;2023-04-02T11:17:47;102164.75;;;3.46;54.51
59487;BME280;45298;54.918;73.504;2023-04-02T11:23:19;102177.00;;;3.55;54.97
59487;BME280;45298;54.918;73.504;2023-04-02T11:25:48;102145.50;;;3.47;55.21
59487;BME280;45298;54.918;73.504;2023-04-02T11:28:29;102163.03;;;3.57;55.84
59487;BME280;45298;54.918;73.504;2023-04-02T11:30:59;102140.25;;;3.35;55.27
59487;BME280;45298;54.918;73.504;2023-04-02T11:33:37;102169.13;;;3.47;55.83
59487;BME280;45298;54.918;73.504;2023-04-02T11:42:24;102145.50;;;3.47;55.50
59487;BME280;45298;54.918;73.504;2023-04-02T11:44:54;102168.28;;;3.57;55.10
59487;BME280;45298;54.918;73.504;2023-04-02T11:47:26;102070.28;;;2.99;55.29
59487;BME280;45298;54.918;73.504;2023-04-02T11:52:35;102188.38;;;3.43;55.65
59487;BME280;45298;54.918;73.504;2023-04-02T11:55:28;102135.00;;;3.31;56.08
59487;BME280;45298;54.918;73.504;2023-04-02T12:09:30;102149.88;;;3.40;56.43
59487;BME280;45298;54.918;73.504;2023-04-02T12:12:26;102149.03;;;3.40;56.14
59487;BME280;45298;54.918;73.504;2023-04-02T12:14:59;102136.78;;;3.31;56.55
59487;BME280;45298;54.918;73.504;2023-04-02T12:17:38;102115.72;;;3.08;56.98
59487;BME280;45298;54.918;73.504;2023-04-02T12:22:38;102149.81;;;3.15;57.15
59487;BME280;45298;54.918;73.504;2023-04-02T12:30:39;102110.47;;;2.98;56.77
59487;BME280;45298;54.918;73.504;2023-04-02T12:33:36;102139.31;;;3.05;57.01
59487;BME280;45298;54.918;73.504;2023-04-02T12:36:21;102105.16;;;2.77;57.92
59487;BME280;45298;54.918;73.504;2023-04-02T12:38:52;102133.13;;;2.81;57.80
59487;BME280;45298;54.918;73.504;2023-04-02T12:41:26;102128.75;;;2.77;57.67
59487;BME280;45298;54.918;73.504;2023-04-02T12:43:58;102134.84;;;2.76;58.01
59487;BME280;45298;54.918;73.504;2023-04-02T12:46:28;102109.47;;;2.64;58.50
59487;BME280;45298;54.918;73.504;2023-04-02T12:49:07;102108.56;;;2.62;59.29
59487;BME280;45298;54.918;73.504;2023-04-02T12:51:37;102108.53;;;2.54;58.75
59487;BME280;45298;54.918;73.504;2023-04-02T12:54:13;102088.38;;;2.39;59.41
59487;BME280;45298;54.918;73.504;2023-04-02T12:56:43;102085.75;;;2.36;59.65
59487;BME280;45298;54.918;73.504;2023-04-02T12:59:41;102121.59;;;2.43;59.53
59487;BME280;45298;54.918;73.504;2023-04-02T13:02:26;102099.69;;;2.25;60.11
59487;BME280;45298;54.918;73.504;2023-04-02T13:04:57;102101.41;;;2.28;60.04
59487;BME280;45298;54.918;73.504;2023-04-02T13:07:31;102123.25;;;2.30;60.12
59487;BME280;45298;54.918;73.504;2023-04-02T13:10:24;102115.38;;;2.21;60.38
59487;BME280;45298;54.918;73.504;2023-04-02T13:13:01;102101.28;;;2.06;60.74
59487;BME280;45298;54.918;73.504;2023-04-02T13:15:32;102116.13;;;2.06;60.99
59487;BME280;45298;54.918;73.504;2023-04-02T13:18:16;102118.75;;;2.04;61.34
59487;BME280;45298;54.918;73.504;2023-04-02T13:20:57;102083.69;;;1.80;61.13
59487;BME280;45298;54.918;73.504;2023-04-02T13:26:00;102085.34;;;1.69;61.77
59487;BME280;45298;54.918;73.504;2023-04-02T13:28:30;102044.97;;;1.34;61.75
59487;BME280;45298;54.918;73.504;2023-04-02T13:30:59;102074.72;;;1.50;62.08
59487;BME280;45298;54.918;73.504;2023-04-02T13:33:30;102069.44;;;1.41;62.16
59487;BME280;45298;54.918;73.504;2023-04-02T13:35:59;102066.75;;;1.35;62.82
59487;BME280;45298;54.918;73.504;2023-04-02T13:38:28;102064.06;;;1.26;62.97
59487;BME280;45298;54.918;73.504;2023-04-02T13:40:57;102067.50;;;1.22;62.91
59487;BME280;45298;54.918;73.504;2023-04-02T13:43:26;102071.81;;;1.15;63.61
59487;BME280;45298;54.918;73.504;2023-04-02T13:45:57;102068.22;;;1.07;64.00
59487;BME280;45298;54.918;73.504;2023-04-02T13:48:27;102005.00;;;0.55;64.02
59487;BME280;45298;54.918;73.504;2023-04-02T13:50:56;102062.69;;;0.79;64.32
59487;BME280;45298;54.918;73.504;2023-04-02T13:53:29;102078.38;;;0.79;64.55
59487;BME280;45298;54.918;73.504;2023-04-02T13:56:00;102082.69;;;0.75;64.91
59487;BME280;45298;54.918;73.504;2023-04-02T13:58:29;102100.13;;;0.74;65.17
59487;BME280;45298;54.918;73.504;2023-04-02T14:00:59;102104.44;;;0.72;65.35
59487;BME280;45298;54.918;73.504;2023-04-02T14:03:29;102100.91;;;0.67;65.20
59487;BME280;45298;54.918;73.504;2023-04-02T14:25:07;102119.28;;;0.12;66.18
59487;BME280;45298;54.918;73.504;2023-04-02T14:30:57;102098.13;;;-0.08;67.20
59487;BME280;45298;54.918;73.504;2023-04-02T14:38:55;102066.44;;;-0.33;67.13
59487;BME280;45298;54.918;73.504;2023-04-02T14:42:14;102068.97;;;-0.39;66.66
59487;BME280;45298;54.918;73.504;2023-04-02T14:44:59;102071.59;;;-0.39;66.59
59487;BME280;45298;54.918;73.504;2023-04-02T14:47:44;102063.66;;;-0.44;66.84
59487;BME280;45298;54.918;73.504;2023-04-02T14:50:23;102075.00;;;-0.43;66.79
59487;BME280;45298;54.918;73.504;2023-04-02T14:53:01;102053.84;;;-0.61;67.55
59487;BME280;45298;54.918;73.504;2023-04-02T14:55:42;102036.13;;;-0.82;67.13
59487;BME280;45298;54.918;73.504;2023-04-02T14:58:27;102071.19;;;-0.64;67.86
59487;BME280;45298;54.918;73.504;2023-04-02T15:01:08;102045.78;;;-0.76;67.62
59487;BME280;45298;54.918;73.504;2023-04-02T15:04:17;102084.22;;;-0.63;67.58
59487;BME280;45298;54.918;73.504;2023-04-02T15:06:50;102059.72;;;-0.72;67.88
59487;BME280;45298;54.918;73.504;2023-04-02T15:12:06;102084.94;;;-0.71;67.79
59487;BME280;45298;54.918;73.504;2023-04-02T15:14:41;102086.56;;;-0.77;67.79
59487;BME280;45298;54.918;73.504;2023-04-02T15:17:11;102073.41;;;-0.86;68.07
59487;BME280;45298;54.918;73.504;2023-04-02T15:19:40;102075.97;;;-0.87;68.75
59487;BME280;45298;54.918;73.504;2023-04-02T15:30:17;102040.50;;;-1.27;69.48
59487;BME280;45298;54.918;73.504;2023-04-02T15:32:48;102067.81;;;-1.06;69.26
59487;BME280;45298;54.918;73.504;2023-04-02T15:36:03;102045.00;;;-1.19;69.43
59487;BME280;45298;54.918;73.504;2023-04-02T15:38:23;102078.22;;;-1.06;69.71
59487;BME280;45298;54.918;73.504;2023-04-02T15:41:13;102074.69;;;-1.11;69.84
59487;BME280;45298;54.918;73.504;2023-04-02T15:49:40;102062.25;;;-1.25;69.13
59487;BME280;45298;54.918;73.504;2023-04-02T16:10:15;102025.50;;;-1.40;69.85
59487;BME280;45298;54.918;73.504;2023-04-02T16:21:06;102017.91;;;-1.31;68.76
59487;BME280;45298;54.918;73.504;2023-04-02T16:23:38;102059.00;;;-1.13;68.95
59487;BME280;45298;54.918;73.504;2023-04-02T16:29:26;101922.25;;;-1.87;69.03
59487;BME280;45298;54.918;73.504;2023-04-02T16:38:37;102052.66;;;-1.29;69.43
59487;BME280;45298;54.918;73.504;2023-04-02T16:44:34;102036.19;;;-1.28;68.83
59487;BME280;45298;54.918;73.504;2023-04-02T16:55:03;102030.97;;;-1.28;69.52
59487;BME280;45298;54.918;73.504;2023-04-02T16:57:48;102022.28;;;-1.27;68.95
59487;BME280;45298;54.918;73.504;2023-04-02T17:00:47;102017.91;;;-1.31;69.57
59487;BME280;45298;54.918;73.504;2023-04-02T17:08:50;102008.38;;;-1.29;69.60
59487;BME280;45298;54.918;73.504;2023-04-02T17:11:35;101970.56;;;-1.57;69.59
59487;BME280;45298;54.918;73.504;2023-04-02T17:15:02;102012.63;;;-1.34;69.90
59487;BME280;45298;54.918;73.504;2023-04-02T17:17:57;101965.22;;;-1.62;69.77
59487;BME280;45298;54.918;73.504;2023-04-02T17:20:27;102008.31;;;-1.32;69.49
59487;BME280;45298;54.918;73.504;2023-04-02T17:22:56;101999.47;;;-1.40;69.60
59487;BME280;45298;54.918;73.504;2023-04-02T17:25:31;102000.31;;;-1.41;70.20
59487;BME280;45298;54.918;73.504;2023-04-02T17:28:01;101976.75;;;-1.50;69.85
59487;BME280;45298;54.918;73.504;2023-04-02T17:31:03;101990.69;;;-1.45;69.68
59487;BME280;45298;54.918;73.504;2023-04-02T17:33:33;101971.47;;;-1.54;70.47
59487;BME280;45298;54.918;73.504;2023-04-02T17:39:22;101995.19;;;-1.38;70.25
59487;BME280;45298;54.918;73.504;2023-04-02T17:42:43;101984.50;;;-1.52;70.30
59487;BME280;45298;54.918;73.504;2023-04-02T17:47:28;101985.50;;;-1.45;70.13
59487;BME280;45298;54.918;73.504;2023-04-02T17:52:43;101982.72;;;-1.55;69.93
59487;BME280;45298;54.918;73.504;2023-04-02T17:55:16;101982.72;;;-1.55;69.65
59487;BME280;45298;54.918;73.504;2023-04-02T18:31:49;101955.47;;;-1.74;69.72