sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10417;DHT22;62605;49.432;8.680;2023-02-26T00:00:18;0.80;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T00:02:46;0.70;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T00:05:13;0.60;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T00:07:41;0.60;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T00:10:12;0.60;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T00:12:43;0.70;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T00:15:11;0.70;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T00:17:47;0.70;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T00:22:43;0.60;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T00:25:10;0.60;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T00:27:38;0.60;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T00:30:08;0.60;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T00:32:37;0.50;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T00:35:06;0.50;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T00:37:51;0.50;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T00:40:24;0.40;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T00:42:53;0.40;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T00:45:22;0.40;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T00:47:54;0.50;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T00:50:25;0.50;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T00:53:01;0.50;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T00:55:30;0.40;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T00:57:57;0.50;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T01:00:26;0.50;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T01:02:53;0.60;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T01:05:23;0.50;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T01:07:55;0.50;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T01:10:27;0.50;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T01:12:55;0.50;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T01:15:22;0.50;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T01:17:56;0.50;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T01:20:35;0.50;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T01:23:04;0.50;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T01:25:36;0.50;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T01:28:05;0.50;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T01:30:34;0.50;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T01:33:07;0.40;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T01:35:41;0.30;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T01:38:19;0.40;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T01:41:11;0.30;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T01:43:44;0.40;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T01:46:16;0.40;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T01:48:50;0.40;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T01:51:36;0.20;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T01:54:05;0.20;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T01:56:32;0.30;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T01:59:00;0.20;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T02:01:31;0.20;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T02:04:00;0.20;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T02:06:28;0.10;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T02:08:56;0.20;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T02:11:23;0.10;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T02:14:03;-0.10;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T02:16:40;-0.10;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T02:19:26;0.00;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T02:22:19;-0.10;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T02:25:05;-0.10;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T02:27:38;-0.10;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T02:30:24;-0.10;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T02:33:01;-0.10;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T02:35:31;-0.10;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T02:38:03;-0.20;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T02:40:34;-0.10;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T02:43:05;0.00;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T02:45:39;-0.10;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T02:48:13;-0.10;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T02:50:43;0.00;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T02:53:16;0.00;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T02:55:49;-0.10;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T02:58:22;-0.10;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T03:00:53;-0.20;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T03:03:28;-0.20;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T03:05:58;-0.20;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T03:08:27;-0.30;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T03:10:57;-0.30;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T03:13:24;-0.20;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T03:16:00;-0.20;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T03:18:40;0.00;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T03:21:15;-0.20;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T03:23:49;-0.30;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T03:26:25;-0.10;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T03:28:58;-0.20;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T03:31:31;-0.10;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T03:34:05;-0.10;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T03:36:41;-0.10;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T03:39:11;-0.20;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T03:41:45;-0.10;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T03:44:17;-0.20;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T03:46:54;-0.30;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T03:49:30;-0.30;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T03:51:59;-0.20;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T03:54:30;-0.30;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T03:56:59;-0.40;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T03:59:29;-0.30;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T04:01:59;-0.30;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T04:04:33;-0.40;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T04:07:01;-0.30;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T04:09:28;-0.30;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T04:11:56;-0.30;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T04:14:24;-0.30;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T04:16:51;-0.40;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T04:19:18;-0.50;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T04:21:47;-0.40;16.50
10417;DHT22;62605;49.432;8.680;2023-02-26T04:24:14;-0.60;25.40
10417;DHT22;62605;49.432;8.680;2023-02-26T04:26:41;-0.70;21.20
10417;DHT22;62605;49.432;8.680;2023-02-26T04:29:09;-0.70;27.80
10417;DHT22;62605;49.432;8.680;2023-02-26T04:31:37;-0.80;32.30
10417;DHT22;62605;49.432;8.680;2023-02-26T04:34:04;-0.80;37.60
10417;DHT22;62605;49.432;8.680;2023-02-26T04:36:31;-1.00;53.00
10417;DHT22;62605;49.432;8.680;2023-02-26T04:39:00;-0.90;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T04:41:28;-0.90;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T04:43:55;-0.90;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T04:46:22;-0.70;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T04:48:50;-1.00;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T04:51:17;-0.80;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T04:53:44;-0.80;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T04:56:14;-0.80;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T04:58:41;-1.00;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T05:01:08;-1.00;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T05:03:35;-1.00;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T05:06:05;-0.90;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T05:08:32;-0.80;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T05:10:59;-0.50;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T05:13:28;-0.80;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T05:15:55;-0.70;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T05:18:22;-0.80;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T05:20:53;-0.70;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T05:23:21;-0.60;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T05:25:50;-0.60;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T05:28:17;-0.60;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T05:30:45;-0.40;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T05:33:14;-0.50;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T05:35:43;-0.50;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T05:38:14;-0.50;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T05:40:42;-0.50;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T05:43:11;-0.50;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T05:45:44;-0.60;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T05:48:15;-0.60;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T05:50:42;-0.60;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T05:53:09;-0.60;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T05:55:36;-0.50;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T05:58:04;-0.50;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T06:00:33;-0.60;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T06:03:02;-0.70;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T06:05:29;-0.60;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T06:07:57;-0.60;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T06:10:25;-0.70;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T06:12:52;-0.80;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T06:15:19;-0.80;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T06:17:47;-0.80;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T06:20:16;-0.70;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T06:22:45;-0.70;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T06:25:12;-0.80;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T06:27:39;-0.80;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T06:30:08;-0.80;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T06:32:35;-0.80;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T06:35:02;-0.80;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T06:37:31;-0.80;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T06:39:58;-0.70;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T06:42:26;-0.70;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T06:44:53;-0.70;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T06:47:21;-0.70;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T06:49:49;-0.80;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T06:52:16;-0.60;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T06:54:45;-0.60;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T06:57:13;-0.70;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T06:59:41;-0.60;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T07:02:14;-0.70;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T07:04:43;-0.60;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T07:07:11;-0.60;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T07:09:38;-0.60;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T07:12:10;-0.40;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T07:14:38;-0.50;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T07:17:07;-0.60;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T07:19:36;-0.60;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T07:22:04;-0.40;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T07:24:31;-0.40;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T07:26:59;-0.40;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T07:29:28;-0.40;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T07:31:56;-0.40;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T07:34:24;-0.40;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T07:36:50;-0.40;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T07:39:18;-0.30;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T07:41:45;-0.30;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T07:44:15;-0.40;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T07:46:53;-0.30;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T07:49:21;-0.20;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T07:51:54;-0.10;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T07:54:25;-0.10;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T07:56:54;-0.10;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T07:59:29;0.10;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T08:02:10;0.20;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T08:04:49;0.40;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T08:07:23;0.40;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T08:09:53;0.30;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T08:12:20;0.40;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T08:14:48;0.30;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T08:17:26;0.50;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T08:19:56;0.50;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T08:22:25;0.60;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T08:24:52;0.70;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T08:27:19;0.70;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T08:29:46;0.70;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T08:32:17;0.80;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T08:34:47;0.80;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T08:37:14;0.60;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T08:39:41;0.60;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T08:42:09;0.70;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T08:44:36;0.70;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T08:47:03;0.60;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T08:49:32;0.60;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T08:51:59;0.70;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T08:54:26;1.00;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T08:56:53;1.10;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T08:59:22;1.10;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T09:01:50;1.10;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T09:04:17;1.30;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T09:06:45;1.30;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T09:09:12;1.30;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T09:11:39;1.50;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T09:14:07;1.70;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T09:16:34;1.70;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T09:19:02;1.60;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T09:21:29;1.80;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T09:23:58;1.90;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T09:26:25;2.00;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T09:28:52;1.70;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T09:31:19;1.60;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T09:33:46;1.70;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T09:36:14;2.30;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T09:38:41;2.20;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T09:41:16;1.80;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T09:44:08;2.00;68.50
10417;DHT22;62605;49.432;8.680;2023-02-26T09:46:41;2.30;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T09:49:19;2.30;53.70
10417;DHT22;62605;49.432;8.680;2023-02-26T09:51:51;2.10;85.50
10417;DHT22;62605;49.432;8.680;2023-02-26T09:54:21;2.00;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T09:56:52;2.50;99.90
10417;DHT22;62605;49.432;8.680;2023-02-26T09:59:20;2.60;48.10
10417;DHT22;62605;49.432;8.680;2023-02-26T10:01:53;2.60;43.10
10417;DHT22;62605;49.432;8.680;2023-02-26T10:04:38;2.20;34.10
10417;DHT22;62605;49.432;8.680;2023-02-26T10:07:15;2.30;35.70
10417;DHT22;62605;49.432;8.680;2023-02-26T10:10:00;2.60;40.60
10417;DHT22;62605;49.432;8.680;2023-02-26T10:12:33;2.80;35.10
10417;DHT22;62605;49.432;8.680;2023-02-26T10:15:07;2.60;29.70
10417;DHT22;62605;49.432;8.680;2023-02-26T10:17:51;2.80;30.70
10417;DHT22;62605;49.432;8.680;2023-02-26T10:20:26;2.40;23.40
10417;DHT22;62605;49.432;8.680;2023-02-26T10:22:58;2.30;23.20
10417;DHT22;62605;49.432;8.680;2023-02-26T10:25:32;2.20;21.70
10417;DHT22;62605;49.432;8.680;2023-02-26T10:28:11;2.40;21.60
10417;DHT22;62605;49.432;8.680;2023-02-26T10:30:48;2.50;16.60
10417;DHT22;62605;49.432;8.680;2023-02-26T10:33:20;2.40;17.20
10417;DHT22;62605;49.432;8.680;2023-02-26T10:35:53;2.70;16.30
10417;DHT22;62605;49.432;8.680;2023-02-26T10:38:25;2.80;17.90
10417;DHT22;62605;49.432;8.680;2023-02-26T10:40:58;2.80;15.40
10417;DHT22;62605;49.432;8.680;2023-02-26T10:43:31;3.00;11.70
10417;DHT22;62605;49.432;8.680;2023-02-26T10:46:14;2.80;11.70
10417;DHT22;62605;49.432;8.680;2023-02-26T10:48:55;2.80;12.90
10417;DHT22;62605;49.432;8.680;2023-02-26T10:51:27;3.10;12.30
10417;DHT22;62605;49.432;8.680;2023-02-26T10:54:01;3.00;3.00
10417;DHT22;62605;49.432;8.680;2023-02-26T10:56:31;3.10;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T10:59:00;3.10;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T11:01:29;3.00;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T11:03:59;3.10;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T11:06:29;3.10;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T11:08:59;3.20;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T11:11:41;2.90;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T11:14:10;2.90;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T11:16:46;2.90;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T11:19:15;2.90;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T11:21:44;3.20;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T11:24:15;3.20;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T11:26:47;3.50;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T11:29:18;3.90;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T11:31:48;3.80;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T11:34:21;3.60;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T11:36:49;3.50;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T11:39:20;3.30;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T11:41:49;3.30;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T11:44:20;3.60;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T11:46:52;3.60;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T11:49:22;3.70;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T11:52:04;3.30;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T11:54:34;3.30;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T11:57:05;3.40;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T11:59:39;3.50;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T12:02:11;3.60;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T12:04:39;3.70;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T12:07:13;3.60;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T12:09:41;4.00;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T12:12:26;4.30;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T12:15:15;4.20;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T12:17:53;4.10;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T12:20:28;4.50;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T12:23:12;4.10;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T12:26:05;3.60;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T12:28:44;3.60;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T12:31:53;3.80;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T12:34:45;4.00;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T12:37:31;3.90;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T12:40:13;4.10;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T12:42:50;4.00;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T12:45:44;3.80;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T12:48:45;3.90;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T12:51:26;4.10;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T12:54:09;4.20;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T12:57:04;4.10;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T12:59:48;4.10;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T13:05:49;4.30;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T13:08:24;4.60;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T13:11:05;4.30;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T13:13:46;4.50;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T13:16:25;4.40;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T13:19:02;4.40;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T13:21:35;4.20;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T13:24:08;4.10;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T13:26:37;4.30;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T13:29:12;4.00;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T13:31:42;4.20;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T13:34:14;4.30;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T13:36:44;4.40;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T13:39:22;4.50;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T13:41:57;4.50;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T13:44:34;4.90;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T13:47:16;5.20;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T13:49:54;5.10;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T13:52:25;5.10;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T13:54:53;5.00;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T13:57:33;4.50;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T14:00:08;4.30;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T14:02:47;3.90;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T14:05:51;3.90;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T14:08:38;3.70;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T14:11:24;3.80;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T14:14:11;4.10;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T14:16:41;4.00;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T14:19:22;4.20;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T14:21:50;4.50;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T14:24:28;4.50;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T14:27:21;4.40;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T14:30:03;4.80;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T14:32:32;5.10;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T14:35:03;5.20;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T14:37:32;4.80;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T14:40:10;4.40;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T14:42:42;4.40;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T14:45:28;4.60;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T14:47:57;4.50;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T14:50:28;4.40;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T14:53:19;4.40;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T14:55:59;4.60;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T14:58:48;4.60;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T15:01:29;4.60;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T15:04:18;4.50;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T15:07:07;4.40;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T15:09:45;4.20;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T15:12:27;3.90;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T15:15:12;3.70;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T15:18:00;3.60;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T15:20:46;3.60;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T15:23:36;3.50;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T15:26:05;3.50;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T15:28:37;3.70;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T15:31:06;3.60;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T15:33:34;3.70;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T15:36:06;3.70;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T15:38:46;3.70;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T15:41:14;3.60;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T15:43:47;3.90;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T15:46:16;3.70;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T15:48:43;3.80;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T15:51:12;3.60;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T15:53:42;3.70;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T15:56:12;3.60;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T15:58:49;3.60;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T16:01:19;3.50;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T16:03:49;3.50;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T16:06:19;3.30;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T16:08:46;3.10;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T16:11:14;3.20;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T16:13:44;3.30;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T16:16:17;3.30;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T16:18:45;3.40;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T16:21:21;3.30;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T16:23:52;3.30;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T16:26:22;3.30;1.00
10417;DHT22;62605;49.432;8.680;2023-02-26T16:28:57;3.20;1.00