sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46363;SDS011;32071;49.036;9.344;2023-07-13T00:00:10;5.67;;;2.60;;
46363;SDS011;32071;49.036;9.344;2023-07-13T00:02:36;3.13;;;2.47;;
46363;SDS011;32071;49.036;9.344;2023-07-13T00:05:02;3.57;;;2.73;;
46363;SDS011;32071;49.036;9.344;2023-07-13T00:07:28;3.20;;;2.60;;
46363;SDS011;32071;49.036;9.344;2023-07-13T00:09:54;2.83;;;2.60;;
46363;SDS011;32071;49.036;9.344;2023-07-13T00:12:23;3.07;;;2.50;;
46363;SDS011;32071;49.036;9.344;2023-07-13T00:14:51;3.97;;;2.37;;
46363;SDS011;32071;49.036;9.344;2023-07-13T00:17:17;5.10;;;2.77;;
46363;SDS011;32071;49.036;9.344;2023-07-13T00:19:42;3.27;;;2.83;;
46363;SDS011;32071;49.036;9.344;2023-07-13T00:22:08;3.37;;;2.50;;
46363;SDS011;32071;49.036;9.344;2023-07-13T00:24:33;3.20;;;2.87;;
46363;SDS011;32071;49.036;9.344;2023-07-13T00:27:01;3.33;;;2.97;;
46363;SDS011;32071;49.036;9.344;2023-07-13T00:29:26;2.80;;;2.23;;
46363;SDS011;32071;49.036;9.344;2023-07-13T00:31:52;2.70;;;2.50;;
46363;SDS011;32071;49.036;9.344;2023-07-13T00:34:17;2.53;;;2.33;;
46363;SDS011;32071;49.036;9.344;2023-07-13T00:36:43;3.37;;;2.70;;
46363;SDS011;32071;49.036;9.344;2023-07-13T00:39:08;3.37;;;3.07;;
46363;SDS011;32071;49.036;9.344;2023-07-13T00:41:34;3.33;;;2.90;;
46363;SDS011;32071;49.036;9.344;2023-07-13T00:44:01;3.10;;;2.40;;
46363;SDS011;32071;49.036;9.344;2023-07-13T00:46:31;3.63;;;2.60;;
46363;SDS011;32071;49.036;9.344;2023-07-13T00:49:02;3.30;;;2.70;;
46363;SDS011;32071;49.036;9.344;2023-07-13T00:51:32;2.80;;;2.50;;
46363;SDS011;32071;49.036;9.344;2023-07-13T00:54:04;3.00;;;2.53;;
46363;SDS011;32071;49.036;9.344;2023-07-13T00:56:33;3.40;;;2.47;;
46363;SDS011;32071;49.036;9.344;2023-07-13T00:59:00;3.00;;;2.70;;
46363;SDS011;32071;49.036;9.344;2023-07-13T01:01:28;4.10;;;3.40;;
46363;SDS011;32071;49.036;9.344;2023-07-13T01:03:54;5.93;;;4.73;;
46363;SDS011;32071;49.036;9.344;2023-07-13T01:06:19;2.67;;;2.47;;
46363;SDS011;32071;49.036;9.344;2023-07-13T01:08:45;3.50;;;2.77;;
46363;SDS011;32071;49.036;9.344;2023-07-13T01:11:11;4.23;;;2.73;;
46363;SDS011;32071;49.036;9.344;2023-07-13T01:13:36;4.33;;;2.47;;
46363;SDS011;32071;49.036;9.344;2023-07-13T01:16:11;3.27;;;2.50;;
46363;SDS011;32071;49.036;9.344;2023-07-13T01:18:43;3.10;;;2.80;;
46363;SDS011;32071;49.036;9.344;2023-07-13T01:21:09;4.43;;;2.80;;
46363;SDS011;32071;49.036;9.344;2023-07-13T01:23:34;5.13;;;2.70;;
46363;SDS011;32071;49.036;9.344;2023-07-13T01:26:00;5.90;;;3.03;;
46363;SDS011;32071;49.036;9.344;2023-07-13T01:28:26;3.00;;;2.50;;
46363;SDS011;32071;49.036;9.344;2023-07-13T01:30:54;8.03;;;3.40;;
46363;SDS011;32071;49.036;9.344;2023-07-13T01:33:21;4.60;;;2.80;;
46363;SDS011;32071;49.036;9.344;2023-07-13T01:35:47;3.13;;;2.50;;
46363;SDS011;32071;49.036;9.344;2023-07-13T01:38:16;4.37;;;2.70;;
46363;SDS011;32071;49.036;9.344;2023-07-13T01:40:43;2.67;;;2.47;;
46363;SDS011;32071;49.036;9.344;2023-07-13T01:43:09;5.20;;;2.90;;
46363;SDS011;32071;49.036;9.344;2023-07-13T01:45:34;3.67;;;2.70;;
46363;SDS011;32071;49.036;9.344;2023-07-13T01:48:00;3.60;;;2.40;;
46363;SDS011;32071;49.036;9.344;2023-07-13T01:50:26;3.20;;;2.63;;
46363;SDS011;32071;49.036;9.344;2023-07-13T01:52:52;2.83;;;2.40;;
46363;SDS011;32071;49.036;9.344;2023-07-13T01:55:18;3.60;;;2.60;;
46363;SDS011;32071;49.036;9.344;2023-07-13T01:57:45;3.60;;;2.90;;
46363;SDS011;32071;49.036;9.344;2023-07-13T02:00:11;2.57;;;2.37;;
46363;SDS011;32071;49.036;9.344;2023-07-13T02:02:38;2.70;;;2.17;;
46363;SDS011;32071;49.036;9.344;2023-07-13T02:05:03;4.57;;;3.30;;
46363;SDS011;32071;49.036;9.344;2023-07-13T02:07:29;5.70;;;2.73;;
46363;SDS011;32071;49.036;9.344;2023-07-13T02:09:55;3.20;;;2.90;;
46363;SDS011;32071;49.036;9.344;2023-07-13T02:12:20;2.90;;;2.57;;
46363;SDS011;32071;49.036;9.344;2023-07-13T02:14:46;2.90;;;2.67;;
46363;SDS011;32071;49.036;9.344;2023-07-13T02:17:12;4.03;;;3.20;;
46363;SDS011;32071;49.036;9.344;2023-07-13T02:19:38;4.30;;;2.90;;
46363;SDS011;32071;49.036;9.344;2023-07-13T02:22:03;3.70;;;2.87;;
46363;SDS011;32071;49.036;9.344;2023-07-13T02:24:29;3.33;;;2.57;;
46363;SDS011;32071;49.036;9.344;2023-07-13T02:26:55;2.60;;;2.40;;
46363;SDS011;32071;49.036;9.344;2023-07-13T02:29:20;4.00;;;2.67;;
46363;SDS011;32071;49.036;9.344;2023-07-13T02:31:46;2.83;;;2.63;;
46363;SDS011;32071;49.036;9.344;2023-07-13T02:34:11;3.90;;;2.73;;
46363;SDS011;32071;49.036;9.344;2023-07-13T02:36:37;4.27;;;2.87;;
46363;SDS011;32071;49.036;9.344;2023-07-13T02:39:03;3.40;;;3.10;;
46363;SDS011;32071;49.036;9.344;2023-07-13T02:41:30;4.87;;;2.70;;
46363;SDS011;32071;49.036;9.344;2023-07-13T02:43:57;3.40;;;2.80;;
46363;SDS011;32071;49.036;9.344;2023-07-13T02:46:28;3.33;;;2.80;;
46363;SDS011;32071;49.036;9.344;2023-07-13T02:48:57;3.67;;;3.30;;
46363;SDS011;32071;49.036;9.344;2023-07-13T02:51:23;5.17;;;2.67;;
46363;SDS011;32071;49.036;9.344;2023-07-13T02:53:48;3.50;;;2.90;;
46363;SDS011;32071;49.036;9.344;2023-07-13T02:56:14;5.20;;;2.90;;
46363;SDS011;32071;49.036;9.344;2023-07-13T02:58:39;9.90;;;3.47;;
46363;SDS011;32071;49.036;9.344;2023-07-13T03:01:06;4.30;;;2.90;;
46363;SDS011;32071;49.036;9.344;2023-07-13T03:03:33;3.27;;;3.00;;
46363;SDS011;32071;49.036;9.344;2023-07-13T03:06:00;3.73;;;2.80;;
46363;SDS011;32071;49.036;9.344;2023-07-13T03:08:28;3.13;;;2.83;;
46363;SDS011;32071;49.036;9.344;2023-07-13T03:11:04;4.50;;;2.93;;
46363;SDS011;32071;49.036;9.344;2023-07-13T03:13:32;3.23;;;2.90;;
46363;SDS011;32071;49.036;9.344;2023-07-13T03:15:57;2.67;;;2.43;;
46363;SDS011;32071;49.036;9.344;2023-07-13T03:18:23;5.07;;;2.73;;
46363;SDS011;32071;49.036;9.344;2023-07-13T03:20:51;3.30;;;2.53;;
46363;SDS011;32071;49.036;9.344;2023-07-13T03:23:17;3.20;;;2.90;;
46363;SDS011;32071;49.036;9.344;2023-07-13T03:25:43;3.17;;;2.77;;
46363;SDS011;32071;49.036;9.344;2023-07-13T03:28:10;4.00;;;2.97;;
46363;SDS011;32071;49.036;9.344;2023-07-13T03:30:36;2.90;;;2.70;;
46363;SDS011;32071;49.036;9.344;2023-07-13T03:33:02;5.20;;;3.10;;
46363;SDS011;32071;49.036;9.344;2023-07-13T03:35:28;4.73;;;3.13;;
46363;SDS011;32071;49.036;9.344;2023-07-13T03:37:53;3.27;;;2.90;;
46363;SDS011;32071;49.036;9.344;2023-07-13T03:40:19;4.60;;;3.30;;
46363;SDS011;32071;49.036;9.344;2023-07-13T03:42:44;3.33;;;3.00;;
46363;SDS011;32071;49.036;9.344;2023-07-13T03:45:10;3.37;;;3.07;;
46363;SDS011;32071;49.036;9.344;2023-07-13T03:47:36;4.77;;;3.10;;
46363;SDS011;32071;49.036;9.344;2023-07-13T03:50:01;3.27;;;2.97;;
46363;SDS011;32071;49.036;9.344;2023-07-13T03:52:27;3.90;;;2.97;;
46363;SDS011;32071;49.036;9.344;2023-07-13T03:54:53;3.43;;;3.13;;
46363;SDS011;32071;49.036;9.344;2023-07-13T03:57:18;5.20;;;2.87;;
46363;SDS011;32071;49.036;9.344;2023-07-13T03:59:44;3.00;;;2.80;;
46363;SDS011;32071;49.036;9.344;2023-07-13T04:02:09;4.67;;;2.60;;
46363;SDS011;32071;49.036;9.344;2023-07-13T04:04:35;4.60;;;3.07;;
46363;SDS011;32071;49.036;9.344;2023-07-13T04:07:01;3.20;;;3.00;;
46363;SDS011;32071;49.036;9.344;2023-07-13T04:09:26;3.20;;;2.90;;
46363;SDS011;32071;49.036;9.344;2023-07-13T04:11:52;3.73;;;2.90;;
46363;SDS011;32071;49.036;9.344;2023-07-13T04:14:17;5.83;;;2.87;;
46363;SDS011;32071;49.036;9.344;2023-07-13T04:16:43;3.70;;;3.00;;
46363;SDS011;32071;49.036;9.344;2023-07-13T04:19:09;2.80;;;2.60;;
46363;SDS011;32071;49.036;9.344;2023-07-13T04:21:35;3.60;;;2.80;;
46363;SDS011;32071;49.036;9.344;2023-07-13T04:24:01;3.30;;;3.03;;
46363;SDS011;32071;49.036;9.344;2023-07-13T04:26:28;3.87;;;3.00;;
46363;SDS011;32071;49.036;9.344;2023-07-13T04:28:54;3.67;;;3.00;;
46363;SDS011;32071;49.036;9.344;2023-07-13T04:31:20;7.10;;;2.97;;
46363;SDS011;32071;49.036;9.344;2023-07-13T04:33:46;7.90;;;3.30;;
46363;SDS011;32071;49.036;9.344;2023-07-13T04:36:11;3.67;;;2.93;;
46363;SDS011;32071;49.036;9.344;2023-07-13T04:38:37;3.20;;;2.90;;
46363;SDS011;32071;49.036;9.344;2023-07-13T04:41:04;4.00;;;3.53;;
46363;SDS011;32071;49.036;9.344;2023-07-13T04:43:31;4.13;;;3.63;;
46363;SDS011;32071;49.036;9.344;2023-07-13T04:46:02;3.60;;;3.23;;
46363;SDS011;32071;49.036;9.344;2023-07-13T04:48:28;5.23;;;3.57;;
46363;SDS011;32071;49.036;9.344;2023-07-13T04:50:55;4.90;;;3.13;;
46363;SDS011;32071;49.036;9.344;2023-07-13T04:53:21;7.80;;;3.57;;
46363;SDS011;32071;49.036;9.344;2023-07-13T04:55:47;7.13;;;3.20;;
46363;SDS011;32071;49.036;9.344;2023-07-13T04:58:13;5.67;;;3.13;;
46363;SDS011;32071;49.036;9.344;2023-07-13T05:00:39;3.33;;;2.83;;
46363;SDS011;32071;49.036;9.344;2023-07-13T05:03:04;3.57;;;3.27;;
46363;SDS011;32071;49.036;9.344;2023-07-13T05:05:30;5.10;;;3.93;;
46363;SDS011;32071;49.036;9.344;2023-07-13T05:07:56;4.20;;;2.80;;
46363;SDS011;32071;49.036;9.344;2023-07-13T05:10:21;3.30;;;2.97;;
46363;SDS011;32071;49.036;9.344;2023-07-13T05:12:47;3.60;;;3.30;;
46363;SDS011;32071;49.036;9.344;2023-07-13T05:15:13;6.17;;;2.73;;
46363;SDS011;32071;49.036;9.344;2023-07-13T05:17:39;3.20;;;2.87;;
46363;SDS011;32071;49.036;9.344;2023-07-13T05:20:05;5.40;;;2.83;;
46363;SDS011;32071;49.036;9.344;2023-07-13T05:22:32;3.57;;;3.17;;
46363;SDS011;32071;49.036;9.344;2023-07-13T05:24:59;5.23;;;3.07;;
46363;SDS011;32071;49.036;9.344;2023-07-13T05:27:26;4.50;;;3.03;;
46363;SDS011;32071;49.036;9.344;2023-07-13T05:29:51;4.07;;;3.03;;
46363;SDS011;32071;49.036;9.344;2023-07-13T05:32:17;9.10;;;3.20;;
46363;SDS011;32071;49.036;9.344;2023-07-13T05:34:43;11.40;;;3.30;;
46363;SDS011;32071;49.036;9.344;2023-07-13T05:37:09;3.13;;;2.83;;
46363;SDS011;32071;49.036;9.344;2023-07-13T05:39:35;8.10;;;2.93;;
46363;SDS011;32071;49.036;9.344;2023-07-13T05:42:01;4.60;;;3.37;;
46363;SDS011;32071;49.036;9.344;2023-07-13T05:44:28;3.40;;;3.10;;
46363;SDS011;32071;49.036;9.344;2023-07-13T05:46:54;4.80;;;3.37;;
46363;SDS011;32071;49.036;9.344;2023-07-13T05:49:21;4.10;;;3.27;;
46363;SDS011;32071;49.036;9.344;2023-07-13T05:51:47;3.90;;;3.60;;
46363;SDS011;32071;49.036;9.344;2023-07-13T05:54:13;4.80;;;3.53;;
46363;SDS011;32071;49.036;9.344;2023-07-13T05:56:38;4.90;;;2.83;;
46363;SDS011;32071;49.036;9.344;2023-07-13T05:59:04;3.53;;;3.23;;
46363;SDS011;32071;49.036;9.344;2023-07-13T06:01:30;4.30;;;3.10;;
46363;SDS011;32071;49.036;9.344;2023-07-13T06:03:56;3.37;;;2.97;;
46363;SDS011;32071;49.036;9.344;2023-07-13T06:06:21;3.53;;;3.10;;
46363;SDS011;32071;49.036;9.344;2023-07-13T06:08:47;3.23;;;2.93;;
46363;SDS011;32071;49.036;9.344;2023-07-13T06:11:14;3.90;;;3.20;;
46363;SDS011;32071;49.036;9.344;2023-07-13T06:13:45;4.57;;;4.17;;
46363;SDS011;32071;49.036;9.344;2023-07-13T06:16:10;3.67;;;2.83;;
46363;SDS011;32071;49.036;9.344;2023-07-13T06:18:36;4.90;;;3.20;;
46363;SDS011;32071;49.036;9.344;2023-07-13T06:21:06;8.60;;;3.30;;
46363;SDS011;32071;49.036;9.344;2023-07-13T06:23:37;3.87;;;3.07;;
46363;SDS011;32071;49.036;9.344;2023-07-13T06:26:03;2.90;;;2.70;;
46363;SDS011;32071;49.036;9.344;2023-07-13T06:28:29;3.70;;;3.40;;
46363;SDS011;32071;49.036;9.344;2023-07-13T06:30:56;3.60;;;3.17;;
46363;SDS011;32071;49.036;9.344;2023-07-13T06:33:22;4.13;;;3.47;;
46363;SDS011;32071;49.036;9.344;2023-07-13T06:35:48;5.07;;;4.27;;
46363;SDS011;32071;49.036;9.344;2023-07-13T06:38:13;3.50;;;3.20;;
46363;SDS011;32071;49.036;9.344;2023-07-13T06:40:39;3.40;;;3.00;;
46363;SDS011;32071;49.036;9.344;2023-07-13T06:43:05;3.70;;;3.40;;
46363;SDS011;32071;49.036;9.344;2023-07-13T06:45:32;9.27;;;3.40;;
46363;SDS011;32071;49.036;9.344;2023-07-13T06:48:05;4.27;;;3.87;;
46363;SDS011;32071;49.036;9.344;2023-07-13T06:50:30;3.70;;;3.40;;
46363;SDS011;32071;49.036;9.344;2023-07-13T06:52:56;9.17;;;3.30;;
46363;SDS011;32071;49.036;9.344;2023-07-13T06:55:21;7.57;;;3.57;;
46363;SDS011;32071;49.036;9.344;2023-07-13T06:57:47;4.70;;;3.17;;
46363;SDS011;32071;49.036;9.344;2023-07-13T07:00:13;4.60;;;3.07;;
46363;SDS011;32071;49.036;9.344;2023-07-13T07:02:39;3.50;;;3.20;;
46363;SDS011;32071;49.036;9.344;2023-07-13T07:05:05;4.20;;;3.40;;
46363;SDS011;32071;49.036;9.344;2023-07-13T07:07:30;5.87;;;3.87;;
46363;SDS011;32071;49.036;9.344;2023-07-13T07:09:56;4.77;;;3.37;;
46363;SDS011;32071;49.036;9.344;2023-07-13T07:12:21;6.33;;;3.43;;
46363;SDS011;32071;49.036;9.344;2023-07-13T07:14:47;4.27;;;3.33;;
46363;SDS011;32071;49.036;9.344;2023-07-13T07:17:12;4.77;;;3.27;;
46363;SDS011;32071;49.036;9.344;2023-07-13T07:19:38;5.40;;;3.80;;
46363;SDS011;32071;49.036;9.344;2023-07-13T07:22:03;4.40;;;3.40;;
46363;SDS011;32071;49.036;9.344;2023-07-13T07:24:29;3.63;;;3.30;;
46363;SDS011;32071;49.036;9.344;2023-07-13T07:26:54;9.23;;;3.50;;
46363;SDS011;32071;49.036;9.344;2023-07-13T07:29:21;3.60;;;3.20;;
46363;SDS011;32071;49.036;9.344;2023-07-13T07:31:47;3.63;;;3.33;;
46363;SDS011;32071;49.036;9.344;2023-07-13T07:34:13;3.53;;;3.10;;
46363;SDS011;32071;49.036;9.344;2023-07-13T07:36:38;4.17;;;3.37;;
46363;SDS011;32071;49.036;9.344;2023-07-13T07:39:04;7.23;;;3.07;;
46363;SDS011;32071;49.036;9.344;2023-07-13T07:41:29;3.60;;;3.30;;
46363;SDS011;32071;49.036;9.344;2023-07-13T07:43:55;5.60;;;3.10;;
46363;SDS011;32071;49.036;9.344;2023-07-13T07:46:21;3.70;;;2.80;;
46363;SDS011;32071;49.036;9.344;2023-07-13T07:48:46;5.43;;;3.20;;
46363;SDS011;32071;49.036;9.344;2023-07-13T07:51:12;3.53;;;3.00;;
46363;SDS011;32071;49.036;9.344;2023-07-13T07:53:37;3.53;;;2.80;;
46363;SDS011;32071;49.036;9.344;2023-07-13T07:56:03;3.30;;;3.00;;
46363;SDS011;32071;49.036;9.344;2023-07-13T07:58:28;4.33;;;2.47;;
46363;SDS011;32071;49.036;9.344;2023-07-13T08:00:54;4.40;;;3.10;;
46363;SDS011;32071;49.036;9.344;2023-07-13T08:03:27;4.60;;;2.47;;
46363;SDS011;32071;49.036;9.344;2023-07-13T08:05:53;2.70;;;2.30;;
46363;SDS011;32071;49.036;9.344;2023-07-13T08:08:18;4.37;;;2.60;;
46363;SDS011;32071;49.036;9.344;2023-07-13T08:10:44;2.20;;;2.00;;
46363;SDS011;32071;49.036;9.344;2023-07-13T08:13:09;2.13;;;1.93;;
46363;SDS011;32071;49.036;9.344;2023-07-13T08:15:35;2.83;;;2.07;;
46363;SDS011;32071;49.036;9.344;2023-07-13T08:18:01;3.33;;;2.33;;
46363;SDS011;32071;49.036;9.344;2023-07-13T08:20:27;2.67;;;2.47;;
46363;SDS011;32071;49.036;9.344;2023-07-13T08:22:53;5.10;;;2.40;;
46363;SDS011;32071;49.036;9.344;2023-07-13T08:25:19;3.13;;;2.27;;
46363;SDS011;32071;49.036;9.344;2023-07-13T08:27:45;4.60;;;2.10;;
46363;SDS011;32071;49.036;9.344;2023-07-13T08:30:11;2.93;;;2.20;;
46363;SDS011;32071;49.036;9.344;2023-07-13T08:32:37;5.97;;;2.77;;
46363;SDS011;32071;49.036;9.344;2023-07-13T08:35:03;3.73;;;2.43;;
46363;SDS011;32071;49.036;9.344;2023-07-13T08:37:29;2.60;;;2.40;;
46363;SDS011;32071;49.036;9.344;2023-07-13T08:39:55;3.53;;;2.50;;
46363;SDS011;32071;49.036;9.344;2023-07-13T08:45:03;3.73;;;2.07;;
46363;SDS011;32071;49.036;9.344;2023-07-13T08:47:36;2.53;;;2.03;;
46363;SDS011;32071;49.036;9.344;2023-07-13T08:50:05;5.17;;;2.40;;
46363;SDS011;32071;49.036;9.344;2023-07-13T08:52:40;2.43;;;2.20;;
46363;SDS011;32071;49.036;9.344;2023-07-13T08:55:12;3.40;;;2.40;;
46363;SDS011;32071;49.036;9.344;2023-07-13T08:58:03;4.77;;;1.93;;
46363;SDS011;32071;49.036;9.344;2023-07-13T09:00:58;3.53;;;2.20;;
46363;SDS011;32071;49.036;9.344;2023-07-13T09:03:51;3.80;;;2.63;;
46363;SDS011;32071;49.036;9.344;2023-07-13T09:06:31;3.60;;;2.10;;
46363;SDS011;32071;49.036;9.344;2023-07-13T09:09:14;2.90;;;2.17;;
46363;SDS011;32071;49.036;9.344;2023-07-13T09:12:23;3.37;;;2.50;;
46363;SDS011;32071;49.036;9.344;2023-07-13T09:14:55;5.50;;;2.53;;
46363;SDS011;32071;49.036;9.344;2023-07-13T09:17:30;4.53;;;2.30;;
46363;SDS011;32071;49.036;9.344;2023-07-13T09:20:39;4.00;;;2.20;;
46363;SDS011;32071;49.036;9.344;2023-07-13T09:23:00;3.67;;;2.50;;
46363;SDS011;32071;49.036;9.344;2023-07-13T09:25:30;3.93;;;2.57;;
46363;SDS011;32071;49.036;9.344;2023-07-13T09:28:02;4.53;;;2.47;;
46363;SDS011;32071;49.036;9.344;2023-07-13T09:30:49;3.70;;;2.20;;
46363;SDS011;32071;49.036;9.344;2023-07-13T09:33:20;2.40;;;2.10;;
46363;SDS011;32071;49.036;9.344;2023-07-13T09:35:46;2.23;;;2.03;;
46363;SDS011;32071;49.036;9.344;2023-07-13T09:38:13;4.30;;;2.50;;
46363;SDS011;32071;49.036;9.344;2023-07-13T09:40:43;2.63;;;2.10;;
46363;SDS011;32071;49.036;9.344;2023-07-13T09:43:18;3.73;;;2.33;;
46363;SDS011;32071;49.036;9.344;2023-07-13T09:45:45;6.10;;;2.60;;
46363;SDS011;32071;49.036;9.344;2023-07-13T09:48:13;2.60;;;2.13;;
46363;SDS011;32071;49.036;9.344;2023-07-13T09:50:39;3.43;;;2.33;;
46363;SDS011;32071;49.036;9.344;2023-07-13T09:53:11;3.80;;;2.30;;
46363;SDS011;32071;49.036;9.344;2023-07-13T09:55:41;3.03;;;2.43;;
46363;SDS011;32071;49.036;9.344;2023-07-13T10:00:39;3.57;;;2.10;;
46363;SDS011;32071;49.036;9.344;2023-07-13T10:03:20;2.63;;;2.43;;
46363;SDS011;32071;49.036;9.344;2023-07-13T10:05:49;4.37;;;2.40;;
46363;SDS011;32071;49.036;9.344;2023-07-13T10:08:37;4.50;;;2.27;;
46363;SDS011;32071;49.036;9.344;2023-07-13T10:11:14;3.67;;;2.70;;
46363;SDS011;32071;49.036;9.344;2023-07-13T10:13:50;2.90;;;2.60;;
46363;SDS011;32071;49.036;9.344;2023-07-13T10:16:23;2.67;;;2.47;;
46363;SDS011;32071;49.036;9.344;2023-07-13T10:18:55;3.93;;;2.63;;
46363;SDS011;32071;49.036;9.344;2023-07-13T10:21:49;5.50;;;2.63;;
46363;SDS011;32071;49.036;9.344;2023-07-13T10:24:19;4.37;;;3.27;;
46363;SDS011;32071;49.036;9.344;2023-07-13T10:27:36;2.73;;;2.27;;
46363;SDS011;32071;49.036;9.344;2023-07-13T10:29:52;3.60;;;2.23;;
46363;SDS011;32071;49.036;9.344;2023-07-13T10:32:34;3.73;;;2.33;;
46363;SDS011;32071;49.036;9.344;2023-07-13T10:35:00;4.40;;;2.73;;
46363;SDS011;32071;49.036;9.344;2023-07-13T10:37:29;4.97;;;2.40;;
46363;SDS011;32071;49.036;9.344;2023-07-13T10:40:01;2.80;;;2.40;;
46363;SDS011;32071;49.036;9.344;2023-07-13T10:42:37;3.10;;;2.90;;
46363;SDS011;32071;49.036;9.344;2023-07-13T10:45:19;5.90;;;2.33;;
46363;SDS011;32071;49.036;9.344;2023-07-13T10:47:47;3.20;;;2.47;;
46363;SDS011;32071;49.036;9.344;2023-07-13T10:50:17;5.63;;;3.23;;
46363;SDS011;32071;49.036;9.344;2023-07-13T10:52:46;2.63;;;2.20;;
46363;SDS011;32071;49.036;9.344;2023-07-13T10:58:32;2.93;;;2.70;;
46363;SDS011;32071;49.036;9.344;2023-07-13T11:03:32;4.23;;;2.53;;
46363;SDS011;32071;49.036;9.344;2023-07-13T11:12:09;2.77;;;2.57;;
46363;SDS011;32071;49.036;9.344;2023-07-13T11:17:24;3.00;;;2.60;;
46363;SDS011;32071;49.036;9.344;2023-07-13T11:22:42;3.40;;;2.60;;
46363;SDS011;32071;49.036;9.344;2023-07-13T11:30:37;2.80;;;2.60;;
46363;SDS011;32071;49.036;9.344;2023-07-13T11:38:18;6.00;;;2.30;;
46363;SDS011;32071;49.036;9.344;2023-07-13T11:40:47;2.60;;;2.40;;
46363;SDS011;32071;49.036;9.344;2023-07-13T11:43:15;5.73;;;2.50;;
46363;SDS011;32071;49.036;9.344;2023-07-13T11:45:42;3.17;;;2.87;;
46363;SDS011;32071;49.036;9.344;2023-07-13T11:48:18;2.53;;;2.33;;
46363;SDS011;32071;49.036;9.344;2023-07-13T11:50:53;7.53;;;2.67;;
46363;SDS011;32071;49.036;9.344;2023-07-13T11:53:26;2.87;;;2.67;;
46363;SDS011;32071;49.036;9.344;2023-07-13T11:55:53;2.57;;;2.37;;
46363;SDS011;32071;49.036;9.344;2023-07-13T11:58:21;3.90;;;2.80;;
46363;SDS011;32071;49.036;9.344;2023-07-13T12:00:49;2.90;;;2.70;;
46363;SDS011;32071;49.036;9.344;2023-07-13T12:03:18;5.23;;;2.40;;
46363;SDS011;32071;49.036;9.344;2023-07-13T12:05:55;2.40;;;2.20;;
46363;SDS011;32071;49.036;9.344;2023-07-13T12:08:26;3.93;;;2.43;;
46363;SDS011;32071;49.036;9.344;2023-07-13T12:11:05;4.23;;;2.87;;
46363;SDS011;32071;49.036;9.344;2023-07-13T12:13:39;3.07;;;2.60;;
46363;SDS011;32071;49.036;9.344;2023-07-13T12:16:10;2.70;;;2.17;;
46363;SDS011;32071;49.036;9.344;2023-07-13T12:18:39;3.40;;;2.20;;
46363;SDS011;32071;49.036;9.344;2023-07-13T12:21:05;3.93;;;2.57;;
46363;SDS011;32071;49.036;9.344;2023-07-13T12:23:33;2.67;;;2.27;;
46363;SDS011;32071;49.036;9.344;2023-07-13T12:26:03;5.20;;;2.30;;
46363;SDS011;32071;49.036;9.344;2023-07-13T12:28:37;3.50;;;2.30;;
46363;SDS011;32071;49.036;9.344;2023-07-13T12:33:56;5.03;;;2.30;;
46363;SDS011;32071;49.036;9.344;2023-07-13T12:36:29;3.10;;;2.23;;
46363;SDS011;32071;49.036;9.344;2023-07-13T12:38:59;2.90;;;2.60;;
46363;SDS011;32071;49.036;9.344;2023-07-13T12:41:31;3.10;;;2.20;;
46363;SDS011;32071;49.036;9.344;2023-07-13T12:43:58;2.90;;;2.63;;
46363;SDS011;32071;49.036;9.344;2023-07-13T12:46:24;3.30;;;2.00;;
46363;SDS011;32071;49.036;9.344;2023-07-13T12:48:54;2.80;;;2.60;;
46363;SDS011;32071;49.036;9.344;2023-07-13T12:51:24;2.40;;;2.20;;
46363;SDS011;32071;49.036;9.344;2023-07-13T12:53:55;3.30;;;2.70;;
46363;SDS011;32071;49.036;9.344;2023-07-13T12:56:30;3.53;;;2.10;;
46363;SDS011;32071;49.036;9.344;2023-07-13T12:59:00;2.90;;;2.10;;
46363;SDS011;32071;49.036;9.344;2023-07-13T13:01:31;2.37;;;2.20;;
46363;SDS011;32071;49.036;9.344;2023-07-13T13:04:00;2.27;;;2.07;;
46363;SDS011;32071;49.036;9.344;2023-07-13T13:06:31;2.77;;;2.20;;
46363;SDS011;32071;49.036;9.344;2023-07-13T13:08:58;2.50;;;2.30;;
46363;SDS011;32071;49.036;9.344;2023-07-13T13:11:25;3.50;;;2.40;;
46363;SDS011;32071;49.036;9.344;2023-07-13T13:13:52;2.13;;;1.97;;
46363;SDS011;32071;49.036;9.344;2023-07-13T13:18:50;5.83;;;2.50;;
46363;SDS011;32071;49.036;9.344;2023-07-13T13:21:17;2.30;;;2.20;;
46363;SDS011;32071;49.036;9.344;2023-07-13T13:23:44;2.70;;;2.50;;
46363;SDS011;32071;49.036;9.344;2023-07-13T13:26:11;2.63;;;2.37;;
46363;SDS011;32071;49.036;9.344;2023-07-13T13:28:38;2.50;;;2.30;;
46363;SDS011;32071;49.036;9.344;2023-07-13T13:31:04;2.30;;;2.20;;
46363;SDS011;32071;49.036;9.344;2023-07-13T13:33:30;3.03;;;2.37;;
46363;SDS011;32071;49.036;9.344;2023-07-13T13:35:55;4.47;;;2.60;;
46363;SDS011;32071;49.036;9.344;2023-07-13T13:38:24;3.60;;;2.30;;
46363;SDS011;32071;49.036;9.344;2023-07-13T13:40:51;6.03;;;2.53;;
46363;SDS011;32071;49.036;9.344;2023-07-13T13:43:24;2.77;;;2.57;;
46363;SDS011;32071;49.036;9.344;2023-07-13T13:45:51;2.90;;;2.60;;
46363;SDS011;32071;49.036;9.344;2023-07-13T13:48:20;6.07;;;2.70;;
46363;SDS011;32071;49.036;9.344;2023-07-13T13:50:55;2.73;;;2.50;;
46363;SDS011;32071;49.036;9.344;2023-07-13T13:53:21;2.90;;;2.60;;
46363;SDS011;32071;49.036;9.344;2023-07-13T13:55:48;4.07;;;2.40;;
46363;SDS011;32071;49.036;9.344;2023-07-13T13:58:14;3.03;;;2.37;;
46363;SDS011;32071;49.036;9.344;2023-07-13T14:00:40;2.93;;;2.70;;
46363;SDS011;32071;49.036;9.344;2023-07-13T14:03:16;2.10;;;2.00;;
46363;SDS011;32071;49.036;9.344;2023-07-13T14:05:43;5.60;;;2.77;;
46363;SDS011;32071;49.036;9.344;2023-07-13T14:08:16;6.40;;;2.60;;
46363;SDS011;32071;49.036;9.344;2023-07-13T14:10:44;2.97;;;2.77;;
46363;SDS011;32071;49.036;9.344;2023-07-13T14:13:16;3.20;;;2.50;;
46363;SDS011;32071;49.036;9.344;2023-07-13T14:15:46;3.30;;;3.00;;
46363;SDS011;32071;49.036;9.344;2023-07-13T14:18:13;2.70;;;2.50;;
46363;SDS011;32071;49.036;9.344;2023-07-13T14:20:43;2.97;;;2.73;;
46363;SDS011;32071;49.036;9.344;2023-07-13T14:23:09;3.13;;;2.83;;
46363;SDS011;32071;49.036;9.344;2023-07-13T14:25:34;3.40;;;3.10;;
46363;SDS011;32071;49.036;9.344;2023-07-13T14:28:04;3.30;;;3.00;;
46363;SDS011;32071;49.036;9.344;2023-07-13T14:31:02;4.27;;;2.57;;
46363;SDS011;32071;49.036;9.344;2023-07-13T14:33:27;3.10;;;2.83;;
46363;SDS011;32071;49.036;9.344;2023-07-13T14:35:53;2.73;;;2.53;;
46363;SDS011;32071;49.036;9.344;2023-07-13T14:38:20;3.07;;;2.87;;
46363;SDS011;32071;49.036;9.344;2023-07-13T14:40:46;4.87;;;2.70;;
46363;SDS011;32071;49.036;9.344;2023-07-13T14:43:12;3.67;;;2.80;;
46363;SDS011;32071;49.036;9.344;2023-07-13T14:45:48;2.77;;;2.57;;
46363;SDS011;32071;49.036;9.344;2023-07-13T14:48:24;5.20;;;2.57;;
46363;SDS011;32071;49.036;9.344;2023-07-13T14:50:51;2.80;;;2.60;;
46363;SDS011;32071;49.036;9.344;2023-07-13T14:53:20;3.83;;;2.07;;
46363;SDS011;32071;49.036;9.344;2023-07-13T14:55:47;3.50;;;3.20;;
46363;SDS011;32071;49.036;9.344;2023-07-13T14:58:12;3.00;;;2.70;;
46363;SDS011;32071;49.036;9.344;2023-07-13T15:00:39;6.53;;;2.90;;
46363;SDS011;32071;49.036;9.344;2023-07-13T15:03:05;3.57;;;2.83;;
46363;SDS011;32071;49.036;9.344;2023-07-13T15:05:47;2.70;;;2.50;;
46363;SDS011;32071;49.036;9.344;2023-07-13T15:08:13;3.97;;;2.40;;
46363;SDS011;32071;49.036;9.344;2023-07-13T15:10:40;4.67;;;2.23;;
46363;SDS011;32071;49.036;9.344;2023-07-13T15:13:16;3.27;;;2.70;;
46363;SDS011;32071;49.036;9.344;2023-07-13T15:15:44;2.40;;;2.27;;
46363;SDS011;32071;49.036;9.344;2023-07-13T15:18:13;2.70;;;2.50;;
46363;SDS011;32071;49.036;9.344;2023-07-13T15:20:42;3.70;;;2.60;;
46363;SDS011;32071;49.036;9.344;2023-07-13T15:23:10;2.30;;;2.10;;
46363;SDS011;32071;49.036;9.344;2023-07-13T15:25:37;2.60;;;2.40;;
46363;SDS011;32071;49.036;9.344;2023-07-13T15:28:02;3.70;;;2.50;;
46363;SDS011;32071;49.036;9.344;2023-07-13T15:30:30;3.60;;;2.40;;
46363;SDS011;32071;49.036;9.344;2023-07-13T15:33:05;3.20;;;2.57;;