sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5792;DHT22;2922;53.482;10.006;2023-02-13T00:01:30;7.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T00:03:56;7.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T00:06:22;7.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T00:08:47;7.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T00:11:13;7.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T00:13:39;7.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T00:16:05;7.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T00:18:34;7.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T00:21:02;7.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T00:23:29;7.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T00:25:56;7.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T00:28:22;7.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T00:30:47;7.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T00:33:13;7.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T00:35:38;7.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T00:38:04;7.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T00:40:29;7.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T00:42:55;7.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T00:45:21;7.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T00:47:46;7.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T00:50:12;7.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T00:52:38;7.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T00:55:03;7.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T00:57:29;7.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T00:59:56;7.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T01:02:22;7.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T01:04:47;7.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T01:07:13;7.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T01:09:39;7.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T01:12:04;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T01:14:30;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T01:16:55;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T01:19:21;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T01:21:47;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T01:24:12;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T01:26:38;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T01:29:04;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T01:31:29;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T01:33:56;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T01:36:22;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T01:38:52;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T01:41:18;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T01:43:54;7.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T01:46:25;7.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T01:48:55;7.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T01:51:26;7.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T01:54:02;7.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T01:56:42;7.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T01:59:15;7.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T02:01:42;7.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T02:04:13;7.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T02:06:50;7.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T02:09:21;7.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T02:14:34;7.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T02:17:00;7.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T02:36:09;7.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T02:44:32;7.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T02:47:20;7.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T02:50:17;7.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T02:59:03;7.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T03:01:48;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T03:04:53;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T03:07:39;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T03:10:11;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T03:13:06;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T03:15:47;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T03:18:36;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T03:24:31;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T03:27:08;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T03:29:51;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T03:32:51;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T03:38:56;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T03:41:31;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T03:44:24;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T03:46:52;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T03:49:22;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T03:55:06;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T03:57:55;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T04:00:48;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T04:03:21;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T04:05:53;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T04:08:20;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T04:16:27;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T04:18:55;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T04:21:21;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T04:23:46;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T04:26:16;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T04:28:43;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T04:31:09;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T04:33:34;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T04:36:00;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T04:38:25;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T04:40:51;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T04:43:16;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T04:45:42;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T04:48:07;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T04:50:33;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T04:52:59;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T04:55:26;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T04:57:53;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T05:00:20;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T05:02:45;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T05:05:11;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T05:07:37;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T05:10:03;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T05:12:28;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T05:14:54;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T05:17:19;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T05:19:45;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T05:22:10;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T05:24:54;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T05:27:20;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T05:29:46;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T05:32:11;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T05:34:37;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T05:37:02;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T05:39:28;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T05:41:54;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T05:44:19;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T05:46:45;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T05:49:12;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T05:51:38;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T05:54:04;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T05:56:29;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T05:58:55;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T06:01:22;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T06:03:48;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T06:06:14;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T06:08:40;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T06:11:05;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T06:13:31;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T06:15:56;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T06:18:22;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T06:20:48;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T06:23:13;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T06:25:39;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T06:28:05;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T06:30:31;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T06:32:57;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T06:35:22;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T06:37:48;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T06:40:15;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T06:42:41;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T06:45:08;6.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T06:47:33;6.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T06:49:59;6.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T06:52:26;6.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T06:54:51;6.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T06:57:17;6.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T06:59:42;6.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T07:02:12;6.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T07:04:38;6.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T07:07:03;6.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T07:09:30;6.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T07:11:56;6.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T07:14:22;6.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T07:16:47;6.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T07:19:13;6.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T07:21:39;6.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T07:24:05;6.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T07:26:30;6.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T07:28:56;6.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T07:31:21;6.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T07:33:50;6.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T07:36:15;6.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T07:38:41;6.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T07:41:06;6.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T07:43:32;6.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T07:45:59;6.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T07:48:26;6.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T07:50:54;6.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T07:53:23;6.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T07:55:49;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T07:58:14;6.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T08:00:40;6.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T08:03:05;6.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T08:05:32;6.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T08:07:58;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T08:10:23;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T08:13:08;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T08:15:36;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T08:18:02;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T08:20:27;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T08:22:53;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T08:25:18;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T08:27:45;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T08:30:11;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T08:32:37;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T08:35:03;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T08:37:28;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T08:39:54;6.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T08:42:19;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T08:44:45;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T08:47:11;6.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T08:49:36;7.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T08:52:02;7.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T08:54:29;7.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T08:56:54;7.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T08:59:20;7.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T09:01:46;7.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T09:04:12;7.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T09:06:40;7.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T09:09:06;7.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T09:11:32;7.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T09:13:58;7.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T09:16:23;7.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T09:18:49;7.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T09:21:16;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T09:23:42;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T09:26:09;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T09:28:36;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T09:31:13;7.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T09:33:40;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T09:36:07;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T09:38:34;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T09:41:04;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T09:43:39;7.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T09:46:18;7.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T09:48:48;7.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T09:51:17;7.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T09:54:11;7.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T09:56:45;7.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T09:59:32;7.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T10:02:18;7.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T10:07:33;7.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T10:15:42;7.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T10:18:13;7.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T10:20:52;7.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T10:23:35;7.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T10:26:07;7.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T10:28:43;7.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T10:31:17;7.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T10:33:52;7.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T10:36:30;7.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T10:39:00;7.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T10:41:43;7.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T10:44:50;7.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T10:55:51;7.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T11:00:54;7.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T11:03:23;7.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T11:05:51;7.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T11:10:51;7.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T11:13:22;7.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T11:16:04;7.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T11:18:36;7.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T11:21:30;7.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T11:23:58;7.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T11:26:33;7.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T11:29:04;8.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T11:31:34;8.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T11:34:23;7.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T11:36:53;7.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T11:39:21;7.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T11:41:47;7.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T11:44:29;7.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T11:46:59;7.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T11:49:27;8.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T11:51:55;8.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T11:54:26;8.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T11:57:02;8.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T11:59:31;8.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T12:02:24;8.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T12:05:12;8.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T12:07:39;8.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T12:10:22;8.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T12:12:57;8.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T12:15:32;8.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T12:28:46;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T12:31:37;8.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T12:37:03;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T12:40:13;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T12:45:36;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T12:51:36;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T12:54:27;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T13:00:08;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T13:02:55;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T13:10:50;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T13:16:33;8.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T13:21:40;8.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T13:24:30;8.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T13:26:59;8.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T13:29:43;8.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T13:32:16;8.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T13:34:43;8.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T13:37:36;8.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T13:43:03;8.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T13:50:57;8.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T13:53:23;8.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T14:01:20;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T14:03:55;8.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T14:09:43;8.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T14:14:55;8.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T14:23:37;8.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T14:31:38;8.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T14:36:40;8.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T14:41:56;8.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T14:44:23;8.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T14:46:52;8.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T14:49:27;8.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T14:51:57;8.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T14:54:28;8.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T14:57:19;8.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T14:59:55;8.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T15:02:26;8.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T15:07:30;8.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T15:10:45;8.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T15:12:57;8.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T15:15:32;8.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T15:18:02;8.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T15:20:33;8.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T15:22:59;8.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T15:25:30;8.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T15:27:58;8.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T15:30:29;7.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T15:33:18;7.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T15:35:42;7.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T15:38:29;7.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T15:41:01;7.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T15:43:41;7.90;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T15:48:44;7.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T15:51:18;7.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T15:54:01;7.80;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T15:56:28;7.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T15:58:56;7.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T16:01:23;7.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T16:03:55;7.70;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T16:06:22;7.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T16:08:55;7.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T16:11:25;7.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T16:16:46;7.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T16:19:23;7.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T16:21:49;7.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T16:24:15;7.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T16:26:42;7.60;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T16:29:23;7.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T16:31:51;7.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T16:34:26;7.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T16:36:53;7.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T16:39:27;7.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T16:41:54;7.50;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T16:44:23;7.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T16:46:57;7.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T16:49:25;7.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T16:51:55;7.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T16:54:31;7.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T16:59:47;7.40;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T17:02:19;7.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T17:04:52;7.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T17:07:22;7.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T17:09:52;7.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T17:12:18;7.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T17:14:44;7.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T17:17:15;7.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T17:19:41;7.30;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T17:22:09;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T17:24:40;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T17:27:06;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T17:29:32;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T17:31:57;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T17:34:23;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T17:36:48;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T17:39:14;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T17:41:39;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T17:44:10;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T17:46:36;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T17:49:02;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T17:51:29;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T17:53:55;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T17:56:21;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T17:58:46;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T18:01:12;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T18:03:38;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T18:06:05;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T18:08:30;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T18:10:56;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T18:13:22;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T18:15:47;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T18:18:14;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T18:20:41;7.20;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T18:23:07;7.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T18:25:34;7.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T18:27:59;7.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T18:30:25;7.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T18:32:53;7.10;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T18:35:20;7.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T18:37:46;7.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T18:40:12;7.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T18:42:41;7.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T18:45:07;7.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T18:47:33;7.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T18:49:59;7.00;99.90
5792;DHT22;2922;53.482;10.006;2023-02-13T18:52:24;7.00;99.90