sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70744;SDS011;59284;31.390;34.904;2023-09-19T00:02:04;18.27;;;10.73;;
70744;SDS011;59284;31.390;34.904;2023-09-19T00:04:31;14.88;;;11.30;;
70744;SDS011;59284;31.390;34.904;2023-09-19T00:06:58;16.77;;;10.80;;
70744;SDS011;59284;31.390;34.904;2023-09-19T00:09:24;15.05;;;11.07;;
70744;SDS011;59284;31.390;34.904;2023-09-19T00:11:53;20.52;;;12.07;;
70744;SDS011;59284;31.390;34.904;2023-09-19T00:14:19;17.60;;;12.37;;
70744;SDS011;59284;31.390;34.904;2023-09-19T00:16:45;19.52;;;12.57;;
70744;SDS011;59284;31.390;34.904;2023-09-19T00:19:14;18.63;;;12.20;;
70744;SDS011;59284;31.390;34.904;2023-09-19T00:21:41;18.25;;;12.73;;
70744;SDS011;59284;31.390;34.904;2023-09-19T00:24:08;19.50;;;12.63;;
70744;SDS011;59284;31.390;34.904;2023-09-19T00:26:34;18.67;;;12.97;;
70744;SDS011;59284;31.390;34.904;2023-09-19T00:29:00;19.27;;;12.77;;
70744;SDS011;59284;31.390;34.904;2023-09-19T00:31:33;24.52;;;12.30;;
70744;SDS011;59284;31.390;34.904;2023-09-19T00:33:59;16.30;;;12.33;;
70744;SDS011;59284;31.390;34.904;2023-09-19T00:36:32;18.10;;;11.73;;
70744;SDS011;59284;31.390;34.904;2023-09-19T00:38:58;17.30;;;10.93;;
70744;SDS011;59284;31.390;34.904;2023-09-19T00:41:24;17.83;;;11.33;;
70744;SDS011;59284;31.390;34.904;2023-09-19T00:43:50;16.42;;;10.63;;
70744;SDS011;59284;31.390;34.904;2023-09-19T00:46:18;13.70;;;9.82;;
70744;SDS011;59284;31.390;34.904;2023-09-19T00:48:44;11.33;;;8.20;;
70744;SDS011;59284;31.390;34.904;2023-09-19T00:51:11;11.65;;;7.55;;
70744;SDS011;59284;31.390;34.904;2023-09-19T00:53:38;12.65;;;8.15;;
70744;SDS011;59284;31.390;34.904;2023-09-19T00:56:04;14.75;;;8.93;;
70744;SDS011;59284;31.390;34.904;2023-09-19T00:58:33;14.98;;;8.82;;
70744;SDS011;59284;31.390;34.904;2023-09-19T01:01:00;15.43;;;9.63;;
70744;SDS011;59284;31.390;34.904;2023-09-19T01:03:26;15.63;;;10.90;;
70744;SDS011;59284;31.390;34.904;2023-09-19T01:05:52;15.93;;;10.00;;
70744;SDS011;59284;31.390;34.904;2023-09-19T01:08:18;17.33;;;10.20;;
70744;SDS011;59284;31.390;34.904;2023-09-19T01:10:46;18.63;;;10.93;;
70744;SDS011;59284;31.390;34.904;2023-09-19T01:13:35;17.25;;;10.55;;
70744;SDS011;59284;31.390;34.904;2023-09-19T01:22:00;19.10;;;11.68;;
70744;SDS011;59284;31.390;34.904;2023-09-19T01:30:09;18.50;;;13.02;;
70744;SDS011;59284;31.390;34.904;2023-09-19T01:32:36;20.90;;;13.07;;
70744;SDS011;59284;31.390;34.904;2023-09-19T01:35:03;18.60;;;12.35;;
70744;SDS011;59284;31.390;34.904;2023-09-19T01:37:31;18.73;;;12.88;;
70744;SDS011;59284;31.390;34.904;2023-09-19T01:40:02;20.73;;;14.00;;
70744;SDS011;59284;31.390;34.904;2023-09-19T01:42:57;21.70;;;14.33;;
70744;SDS011;59284;31.390;34.904;2023-09-19T01:48:51;21.60;;;13.45;;
70744;SDS011;59284;31.390;34.904;2023-09-19T01:52:09;19.02;;;13.02;;
70744;SDS011;59284;31.390;34.904;2023-09-19T01:54:26;19.45;;;12.50;;
70744;SDS011;59284;31.390;34.904;2023-09-19T01:57:03;18.67;;;12.10;;
70744;SDS011;59284;31.390;34.904;2023-09-19T01:59:36;18.38;;;12.48;;
70744;SDS011;59284;31.390;34.904;2023-09-19T02:02:06;19.75;;;12.45;;
70744;SDS011;59284;31.390;34.904;2023-09-19T02:04:33;20.52;;;11.82;;
70744;SDS011;59284;31.390;34.904;2023-09-19T02:07:00;16.30;;;11.75;;
70744;SDS011;59284;31.390;34.904;2023-09-19T02:09:26;21.70;;;11.83;;
70744;SDS011;59284;31.390;34.904;2023-09-19T02:11:52;20.60;;;13.10;;
70744;SDS011;59284;31.390;34.904;2023-09-19T02:14:18;16.38;;;12.45;;
70744;SDS011;59284;31.390;34.904;2023-09-19T02:16:44;18.58;;;13.27;;
70744;SDS011;59284;31.390;34.904;2023-09-19T02:19:11;22.53;;;14.53;;
70744;SDS011;59284;31.390;34.904;2023-09-19T02:21:36;23.63;;;14.05;;
70744;SDS011;59284;31.390;34.904;2023-09-19T02:24:05;20.95;;;12.15;;
70744;SDS011;59284;31.390;34.904;2023-09-19T02:26:33;12.87;;;10.90;;
70744;SDS011;59284;31.390;34.904;2023-09-19T02:29:01;17.55;;;11.60;;
70744;SDS011;59284;31.390;34.904;2023-09-19T02:31:30;21.85;;;11.00;;
70744;SDS011;59284;31.390;34.904;2023-09-19T02:33:56;18.35;;;10.25;;
70744;SDS011;59284;31.390;34.904;2023-09-19T02:36:21;21.00;;;10.10;;
70744;SDS011;59284;31.390;34.904;2023-09-19T02:38:48;16.48;;;11.18;;
70744;SDS011;59284;31.390;34.904;2023-09-19T02:41:14;19.10;;;11.02;;
70744;SDS011;59284;31.390;34.904;2023-09-19T02:43:40;16.93;;;11.20;;
70744;SDS011;59284;31.390;34.904;2023-09-19T02:46:08;18.00;;;11.07;;
70744;SDS011;59284;31.390;34.904;2023-09-19T02:48:36;19.98;;;11.43;;
70744;SDS011;59284;31.390;34.904;2023-09-19T02:51:03;20.92;;;11.68;;
70744;SDS011;59284;31.390;34.904;2023-09-19T02:53:30;19.30;;;11.83;;
70744;SDS011;59284;31.390;34.904;2023-09-19T02:55:57;20.25;;;12.60;;
70744;SDS011;59284;31.390;34.904;2023-09-19T02:58:24;18.58;;;12.77;;
70744;SDS011;59284;31.390;34.904;2023-09-19T03:00:50;18.95;;;12.23;;
70744;SDS011;59284;31.390;34.904;2023-09-19T03:03:16;24.33;;;13.57;;
70744;SDS011;59284;31.390;34.904;2023-09-19T03:05:43;22.13;;;13.30;;
70744;SDS011;59284;31.390;34.904;2023-09-19T03:08:12;23.23;;;13.77;;
70744;SDS011;59284;31.390;34.904;2023-09-19T03:10:42;25.13;;;13.00;;
70744;SDS011;59284;31.390;34.904;2023-09-19T03:13:07;26.30;;;13.55;;
70744;SDS011;59284;31.390;34.904;2023-09-19T03:15:35;21.73;;;14.03;;
70744;SDS011;59284;31.390;34.904;2023-09-19T03:18:05;24.40;;;13.60;;
70744;SDS011;59284;31.390;34.904;2023-09-19T03:20:31;23.45;;;13.35;;
70744;SDS011;59284;31.390;34.904;2023-09-19T03:22:57;23.90;;;14.30;;
70744;SDS011;59284;31.390;34.904;2023-09-19T03:25:22;24.02;;;14.15;;
70744;SDS011;59284;31.390;34.904;2023-09-19T03:27:48;31.53;;;15.70;;
70744;SDS011;59284;31.390;34.904;2023-09-19T03:30:13;47.38;;;15.68;;
70744;SDS011;59284;31.390;34.904;2023-09-19T03:32:48;31.03;;;14.30;;
70744;SDS011;59284;31.390;34.904;2023-09-19T03:35:15;30.08;;;16.52;;
70744;SDS011;59284;31.390;34.904;2023-09-19T03:37:42;24.70;;;15.63;;
70744;SDS011;59284;31.390;34.904;2023-09-19T03:40:08;31.23;;;14.38;;
70744;SDS011;59284;31.390;34.904;2023-09-19T03:42:37;33.72;;;16.45;;
70744;SDS011;59284;31.390;34.904;2023-09-19T03:45:04;29.27;;;15.67;;
70744;SDS011;59284;31.390;34.904;2023-09-19T03:47:31;25.42;;;15.10;;
70744;SDS011;59284;31.390;34.904;2023-09-19T03:49:58;28.60;;;16.17;;
70744;SDS011;59284;31.390;34.904;2023-09-19T03:52:23;28.30;;;15.10;;
70744;SDS011;59284;31.390;34.904;2023-09-19T03:54:50;27.83;;;15.25;;
70744;SDS011;59284;31.390;34.904;2023-09-19T03:57:15;30.42;;;15.07;;
70744;SDS011;59284;31.390;34.904;2023-09-19T03:59:45;31.00;;;13.63;;
70744;SDS011;59284;31.390;34.904;2023-09-19T04:02:12;26.33;;;15.20;;
70744;SDS011;59284;31.390;34.904;2023-09-19T04:04:47;22.77;;;14.15;;
70744;SDS011;59284;31.390;34.904;2023-09-19T04:07:16;29.80;;;14.57;;
70744;SDS011;59284;31.390;34.904;2023-09-19T04:09:44;29.67;;;14.27;;
70744;SDS011;59284;31.390;34.904;2023-09-19T04:12:10;30.40;;;15.00;;
70744;SDS011;59284;31.390;34.904;2023-09-19T04:14:36;31.10;;;14.30;;
70744;SDS011;59284;31.390;34.904;2023-09-19T04:17:02;39.17;;;15.10;;
70744;SDS011;59284;31.390;34.904;2023-09-19T04:19:28;32.40;;;16.07;;
70744;SDS011;59284;31.390;34.904;2023-09-19T04:21:54;31.95;;;14.85;;
70744;SDS011;59284;31.390;34.904;2023-09-19T04:24:19;37.40;;;14.90;;
70744;SDS011;59284;31.390;34.904;2023-09-19T04:26:45;31.52;;;14.45;;
70744;SDS011;59284;31.390;34.904;2023-09-19T04:29:11;28.30;;;16.90;;
70744;SDS011;59284;31.390;34.904;2023-09-19T04:31:38;31.05;;;14.40;;
70744;SDS011;59284;31.390;34.904;2023-09-19T04:34:08;28.73;;;13.93;;
70744;SDS011;59284;31.390;34.904;2023-09-19T04:36:35;28.58;;;13.68;;
70744;SDS011;59284;31.390;34.904;2023-09-19T04:39:01;25.48;;;13.20;;
70744;SDS011;59284;31.390;34.904;2023-09-19T04:41:30;24.27;;;13.27;;
70744;SDS011;59284;31.390;34.904;2023-09-19T04:43:55;28.13;;;12.02;;
70744;SDS011;59284;31.390;34.904;2023-09-19T04:46:21;19.73;;;13.10;;
70744;SDS011;59284;31.390;34.904;2023-09-19T04:48:47;26.45;;;12.68;;
70744;SDS011;59284;31.390;34.904;2023-09-19T04:51:12;20.53;;;12.40;;
70744;SDS011;59284;31.390;34.904;2023-09-19T04:53:38;25.20;;;12.35;;
70744;SDS011;59284;31.390;34.904;2023-09-19T04:56:04;17.63;;;11.10;;
70744;SDS011;59284;31.390;34.904;2023-09-19T04:58:31;21.33;;;11.23;;
70744;SDS011;59284;31.390;34.904;2023-09-19T05:00:57;20.42;;;11.65;;
70744;SDS011;59284;31.390;34.904;2023-09-19T05:03:22;23.03;;;10.40;;
70744;SDS011;59284;31.390;34.904;2023-09-19T05:05:48;18.03;;;8.87;;
70744;SDS011;59284;31.390;34.904;2023-09-19T05:08:14;15.63;;;8.90;;
70744;SDS011;59284;31.390;34.904;2023-09-19T05:10:40;17.63;;;9.32;;
70744;SDS011;59284;31.390;34.904;2023-09-19T05:13:05;15.30;;;9.90;;
70744;SDS011;59284;31.390;34.904;2023-09-19T05:15:37;13.02;;;9.05;;
70744;SDS011;59284;31.390;34.904;2023-09-19T05:18:04;16.40;;;8.18;;
70744;SDS011;59284;31.390;34.904;2023-09-19T05:20:31;17.52;;;8.88;;
70744;SDS011;59284;31.390;34.904;2023-09-19T05:23:05;17.50;;;8.57;;
70744;SDS011;59284;31.390;34.904;2023-09-19T05:25:37;13.07;;;8.07;;
70744;SDS011;59284;31.390;34.904;2023-09-19T05:28:07;11.13;;;6.82;;
70744;SDS011;59284;31.390;34.904;2023-09-19T05:30:34;15.57;;;7.43;;
70744;SDS011;59284;31.390;34.904;2023-09-19T05:33:04;18.02;;;7.50;;
70744;SDS011;59284;31.390;34.904;2023-09-19T05:35:30;16.20;;;7.90;;
70744;SDS011;59284;31.390;34.904;2023-09-19T05:37:57;13.30;;;7.95;;
70744;SDS011;59284;31.390;34.904;2023-09-19T05:40:23;15.43;;;7.00;;
70744;SDS011;59284;31.390;34.904;2023-09-19T05:42:49;15.18;;;7.20;;
70744;SDS011;59284;31.390;34.904;2023-09-19T05:45:16;12.98;;;6.95;;
70744;SDS011;59284;31.390;34.904;2023-09-19T05:47:47;12.97;;;7.17;;
70744;SDS011;59284;31.390;34.904;2023-09-19T05:50:14;12.68;;;7.05;;
70744;SDS011;59284;31.390;34.904;2023-09-19T05:52:41;13.25;;;6.65;;
70744;SDS011;59284;31.390;34.904;2023-09-19T05:55:10;9.55;;;6.43;;
70744;SDS011;59284;31.390;34.904;2023-09-19T05:57:36;12.37;;;6.30;;
70744;SDS011;59284;31.390;34.904;2023-09-19T06:00:07;10.68;;;6.55;;
70744;SDS011;59284;31.390;34.904;2023-09-19T06:02:36;10.20;;;6.80;;
70744;SDS011;59284;31.390;34.904;2023-09-19T06:05:10;9.68;;;5.70;;
70744;SDS011;59284;31.390;34.904;2023-09-19T06:07:36;12.83;;;6.33;;
70744;SDS011;59284;31.390;34.904;2023-09-19T06:10:03;12.68;;;6.00;;
70744;SDS011;59284;31.390;34.904;2023-09-19T06:12:33;10.75;;;6.43;;
70744;SDS011;59284;31.390;34.904;2023-09-19T06:15:08;9.45;;;5.93;;
70744;SDS011;59284;31.390;34.904;2023-09-19T06:17:37;14.07;;;5.73;;
70744;SDS011;59284;31.390;34.904;2023-09-19T06:20:06;12.93;;;6.30;;
70744;SDS011;59284;31.390;34.904;2023-09-19T06:22:43;10.82;;;5.82;;
70744;SDS011;59284;31.390;34.904;2023-09-19T06:25:09;9.83;;;5.73;;
70744;SDS011;59284;31.390;34.904;2023-09-19T06:27:51;9.60;;;5.00;;
70744;SDS011;59284;31.390;34.904;2023-09-19T06:30:24;12.48;;;5.55;;
70744;SDS011;59284;31.390;34.904;2023-09-19T06:32:55;15.52;;;6.20;;
70744;SDS011;59284;31.390;34.904;2023-09-19T06:35:21;9.88;;;5.13;;
70744;SDS011;59284;31.390;34.904;2023-09-19T06:37:47;8.37;;;4.97;;
70744;SDS011;59284;31.390;34.904;2023-09-19T06:40:13;11.52;;;4.50;;
70744;SDS011;59284;31.390;34.904;2023-09-19T06:42:43;7.37;;;4.33;;
70744;SDS011;59284;31.390;34.904;2023-09-19T06:45:12;11.23;;;4.55;;
70744;SDS011;59284;31.390;34.904;2023-09-19T06:47:43;15.60;;;4.43;;
70744;SDS011;59284;31.390;34.904;2023-09-19T06:50:10;7.78;;;4.03;;
70744;SDS011;59284;31.390;34.904;2023-09-19T06:52:39;9.45;;;4.32;;
70744;SDS011;59284;31.390;34.904;2023-09-19T06:55:06;11.23;;;4.00;;
70744;SDS011;59284;31.390;34.904;2023-09-19T06:57:32;10.13;;;4.63;;
70744;SDS011;59284;31.390;34.904;2023-09-19T06:59:57;6.43;;;3.90;;
70744;SDS011;59284;31.390;34.904;2023-09-19T07:02:23;10.60;;;4.03;;
70744;SDS011;59284;31.390;34.904;2023-09-19T07:04:49;15.27;;;4.33;;
70744;SDS011;59284;31.390;34.904;2023-09-19T07:07:15;12.75;;;4.43;;
70744;SDS011;59284;31.390;34.904;2023-09-19T07:09:41;10.47;;;5.03;;
70744;SDS011;59284;31.390;34.904;2023-09-19T07:12:07;9.30;;;4.20;;
70744;SDS011;59284;31.390;34.904;2023-09-19T07:14:33;11.55;;;4.63;;
70744;SDS011;59284;31.390;34.904;2023-09-19T07:16:58;12.57;;;4.17;;
70744;SDS011;59284;31.390;34.904;2023-09-19T07:19:27;7.30;;;4.35;;
70744;SDS011;59284;31.390;34.904;2023-09-19T07:21:56;9.48;;;4.40;;
70744;SDS011;59284;31.390;34.904;2023-09-19T07:24:24;7.07;;;4.00;;
70744;SDS011;59284;31.390;34.904;2023-09-19T07:26:51;8.80;;;4.22;;
70744;SDS011;59284;31.390;34.904;2023-09-19T07:29:17;12.20;;;4.57;;
70744;SDS011;59284;31.390;34.904;2023-09-19T07:31:42;12.83;;;4.53;;
70744;SDS011;59284;31.390;34.904;2023-09-19T07:34:09;11.02;;;4.88;;
70744;SDS011;59284;31.390;34.904;2023-09-19T07:36:35;12.15;;;4.80;;
70744;SDS011;59284;31.390;34.904;2023-09-19T07:39:02;7.80;;;4.00;;
70744;SDS011;59284;31.390;34.904;2023-09-19T07:41:32;8.63;;;4.05;;
70744;SDS011;59284;31.390;34.904;2023-09-19T07:43:58;7.80;;;3.80;;
70744;SDS011;59284;31.390;34.904;2023-09-19T07:46:23;10.05;;;4.22;;
70744;SDS011;59284;31.390;34.904;2023-09-19T07:48:51;11.68;;;4.43;;
70744;SDS011;59284;31.390;34.904;2023-09-19T07:51:17;7.40;;;4.20;;
70744;SDS011;59284;31.390;34.904;2023-09-19T07:53:42;8.75;;;4.28;;
70744;SDS011;59284;31.390;34.904;2023-09-19T07:56:09;9.67;;;3.53;;
70744;SDS011;59284;31.390;34.904;2023-09-19T07:58:35;5.13;;;2.85;;
70744;SDS011;59284;31.390;34.904;2023-09-19T08:01:04;8.57;;;3.30;;
70744;SDS011;59284;31.390;34.904;2023-09-19T08:03:33;7.78;;;3.20;;
70744;SDS011;59284;31.390;34.904;2023-09-19T08:05:59;9.48;;;3.70;;
70744;SDS011;59284;31.390;34.904;2023-09-19T08:08:26;9.67;;;3.80;;
70744;SDS011;59284;31.390;34.904;2023-09-19T08:10:57;6.85;;;3.42;;
70744;SDS011;59284;31.390;34.904;2023-09-19T08:13:23;5.97;;;3.33;;
70744;SDS011;59284;31.390;34.904;2023-09-19T08:15:50;6.15;;;3.05;;
70744;SDS011;59284;31.390;34.904;2023-09-19T08:18:18;7.10;;;3.25;;
70744;SDS011;59284;31.390;34.904;2023-09-19T08:20:50;10.33;;;4.20;;
70744;SDS011;59284;31.390;34.904;2023-09-19T08:23:17;14.07;;;3.70;;
70744;SDS011;59284;31.390;34.904;2023-09-19T08:25:45;6.38;;;3.90;;
70744;SDS011;59284;31.390;34.904;2023-09-19T08:28:11;8.38;;;3.83;;
70744;SDS011;59284;31.390;34.904;2023-09-19T08:30:39;10.18;;;3.85;;
70744;SDS011;59284;31.390;34.904;2023-09-19T08:33:06;11.97;;;4.10;;
70744;SDS011;59284;31.390;34.904;2023-09-19T08:35:32;9.93;;;4.15;;
70744;SDS011;59284;31.390;34.904;2023-09-19T08:37:58;8.45;;;3.90;;
70744;SDS011;59284;31.390;34.904;2023-09-19T08:40:29;10.05;;;4.20;;
70744;SDS011;59284;31.390;34.904;2023-09-19T08:42:58;7.07;;;3.83;;
70744;SDS011;59284;31.390;34.904;2023-09-19T08:45:25;7.93;;;3.50;;
70744;SDS011;59284;31.390;34.904;2023-09-19T08:48:00;9.27;;;4.53;;
70744;SDS011;59284;31.390;34.904;2023-09-19T08:50:39;7.78;;;3.65;;
70744;SDS011;59284;31.390;34.904;2023-09-19T08:53:27;10.48;;;3.92;;
70744;SDS011;59284;31.390;34.904;2023-09-19T08:55:57;12.45;;;4.47;;
70744;SDS011;59284;31.390;34.904;2023-09-19T08:58:30;8.27;;;4.53;;
70744;SDS011;59284;31.390;34.904;2023-09-19T09:00:58;10.40;;;4.60;;
70744;SDS011;59284;31.390;34.904;2023-09-19T09:03:26;10.90;;;4.50;;
70744;SDS011;59284;31.390;34.904;2023-09-19T09:05:54;9.23;;;5.38;;
70744;SDS011;59284;31.390;34.904;2023-09-19T09:08:21;13.65;;;4.47;;
70744;SDS011;59284;31.390;34.904;2023-09-19T09:10:47;8.87;;;3.97;;
70744;SDS011;59284;31.390;34.904;2023-09-19T09:13:13;10.27;;;4.18;;
70744;SDS011;59284;31.390;34.904;2023-09-19T09:15:39;8.52;;;4.20;;
70744;SDS011;59284;31.390;34.904;2023-09-19T09:18:06;8.60;;;4.32;;
70744;SDS011;59284;31.390;34.904;2023-09-19T09:20:32;10.40;;;4.07;;
70744;SDS011;59284;31.390;34.904;2023-09-19T09:22:57;16.17;;;4.03;;
70744;SDS011;59284;31.390;34.904;2023-09-19T09:25:50;7.40;;;4.00;;
70744;SDS011;59284;31.390;34.904;2023-09-19T09:28:23;11.70;;;3.63;;
70744;SDS011;59284;31.390;34.904;2023-09-19T09:30:50;10.32;;;3.25;;
70744;SDS011;59284;31.390;34.904;2023-09-19T09:33:16;8.57;;;3.25;;
70744;SDS011;59284;31.390;34.904;2023-09-19T09:38:43;8.02;;;3.63;;
70744;SDS011;59284;31.390;34.904;2023-09-19T09:41:10;6.93;;;4.23;;
70744;SDS011;59284;31.390;34.904;2023-09-19T09:43:40;6.53;;;3.10;;
70744;SDS011;59284;31.390;34.904;2023-09-19T09:46:18;7.57;;;3.75;;
70744;SDS011;59284;31.390;34.904;2023-09-19T09:48:58;6.88;;;3.08;;
70744;SDS011;59284;31.390;34.904;2023-09-19T09:51:39;12.55;;;4.95;;
70744;SDS011;59284;31.390;34.904;2023-09-19T09:54:13;7.70;;;3.77;;
70744;SDS011;59284;31.390;34.904;2023-09-19T09:59:53;10.65;;;4.78;;
70744;SDS011;59284;31.390;34.904;2023-09-19T10:02:26;10.27;;;4.10;;
70744;SDS011;59284;31.390;34.904;2023-09-19T10:05:17;7.15;;;3.50;;
70744;SDS011;59284;31.390;34.904;2023-09-19T10:07:46;8.00;;;3.30;;
70744;SDS011;59284;31.390;34.904;2023-09-19T10:10:28;6.78;;;3.47;;
70744;SDS011;59284;31.390;34.904;2023-09-19T10:13:15;10.80;;;3.67;;
70744;SDS011;59284;31.390;34.904;2023-09-19T10:16:05;9.48;;;4.30;;
70744;SDS011;59284;31.390;34.904;2023-09-19T10:18:38;6.32;;;3.47;;
70744;SDS011;59284;31.390;34.904;2023-09-19T10:21:05;5.50;;;2.73;;
70744;SDS011;59284;31.390;34.904;2023-09-19T10:23:34;10.77;;;3.78;;
70744;SDS011;59284;31.390;34.904;2023-09-19T10:26:01;8.63;;;3.88;;
70744;SDS011;59284;31.390;34.904;2023-09-19T10:28:28;6.95;;;3.13;;
70744;SDS011;59284;31.390;34.904;2023-09-19T10:30:54;5.30;;;2.93;;
70744;SDS011;59284;31.390;34.904;2023-09-19T10:33:22;14.23;;;7.00;;
70744;SDS011;59284;31.390;34.904;2023-09-19T10:35:52;10.52;;;3.35;;
70744;SDS011;59284;31.390;34.904;2023-09-19T10:38:24;11.48;;;3.65;;
70744;SDS011;59284;31.390;34.904;2023-09-19T10:40:52;13.02;;;4.53;;
70744;SDS011;59284;31.390;34.904;2023-09-19T10:43:19;51.20;;;23.87;;
70744;SDS011;59284;31.390;34.904;2023-09-19T10:45:49;35.85;;;12.15;;
70744;SDS011;59284;31.390;34.904;2023-09-19T10:48:17;452.50;;;141.00;;
70744;SDS011;59284;31.390;34.904;2023-09-19T10:51:04;711.47;;;217.07;;
70744;SDS011;59284;31.390;34.904;2023-09-19T10:56:38;657.73;;;205.73;;
70744;SDS011;59284;31.390;34.904;2023-09-19T10:59:11;978.75;;;310.42;;
70744;SDS011;59284;31.390;34.904;2023-09-19T11:01:53;745.45;;;231.80;;
70744;SDS011;59284;31.390;34.904;2023-09-19T11:04:22;37.58;;;10.52;;
70744;SDS011;59284;31.390;34.904;2023-09-19T11:07:05;26.30;;;11.40;;
70744;SDS011;59284;31.390;34.904;2023-09-19T11:09:54;192.10;;;71.20;;
70744;SDS011;59284;31.390;34.904;2023-09-19T11:15:10;246.45;;;79.95;;
70744;SDS011;59284;31.390;34.904;2023-09-19T11:26:50;304.98;;;98.82;;
70744;SDS011;59284;31.390;34.904;2023-09-19T11:30:27;7.55;;;3.10;;
70744;SDS011;59284;31.390;34.904;2023-09-19T11:33:15;364.98;;;132.05;;
70744;SDS011;59284;31.390;34.904;2023-09-19T11:39:03;8.47;;;2.83;;
70744;SDS011;59284;31.390;34.904;2023-09-19T11:41:37;7.68;;;2.78;;
70744;SDS011;59284;31.390;34.904;2023-09-19T11:49:35;5.68;;;3.13;;
70744;SDS011;59284;31.390;34.904;2023-09-19T11:52:21;10.45;;;4.00;;
70744;SDS011;59284;31.390;34.904;2023-09-19T11:54:58;9.77;;;3.67;;
70744;SDS011;59284;31.390;34.904;2023-09-19T11:57:26;9.32;;;2.97;;
70744;SDS011;59284;31.390;34.904;2023-09-19T12:00:01;10.00;;;3.80;;
70744;SDS011;59284;31.390;34.904;2023-09-19T12:02:47;11.50;;;3.63;;
70744;SDS011;59284;31.390;34.904;2023-09-19T12:05:31;7.40;;;3.53;;
70744;SDS011;59284;31.390;34.904;2023-09-19T12:08:07;8.60;;;4.30;;
70744;SDS011;59284;31.390;34.904;2023-09-19T12:10:49;6.90;;;4.03;;
70744;SDS011;59284;31.390;34.904;2023-09-19T12:13:19;5.97;;;3.97;;
70744;SDS011;59284;31.390;34.904;2023-09-19T12:15:46;8.13;;;4.07;;
70744;SDS011;59284;31.390;34.904;2023-09-19T12:18:28;7.20;;;3.78;;
70744;SDS011;59284;31.390;34.904;2023-09-19T12:21:06;8.75;;;3.28;;
70744;SDS011;59284;31.390;34.904;2023-09-19T12:23:37;8.68;;;4.15;;
70744;SDS011;59284;31.390;34.904;2023-09-19T12:26:06;11.97;;;4.30;;
70744;SDS011;59284;31.390;34.904;2023-09-19T12:28:40;14.05;;;4.10;;
70744;SDS011;59284;31.390;34.904;2023-09-19T12:31:07;8.70;;;4.22;;
70744;SDS011;59284;31.390;34.904;2023-09-19T12:33:34;13.38;;;4.28;;
70744;SDS011;59284;31.390;34.904;2023-09-19T12:36:18;7.40;;;4.47;;
70744;SDS011;59284;31.390;34.904;2023-09-19T12:38:56;7.80;;;4.43;;
70744;SDS011;59284;31.390;34.904;2023-09-19T12:41:25;6.63;;;3.78;;
70744;SDS011;59284;31.390;34.904;2023-09-19T12:43:54;9.65;;;3.80;;
70744;SDS011;59284;31.390;34.904;2023-09-19T12:46:23;8.85;;;4.22;;
70744;SDS011;59284;31.390;34.904;2023-09-19T12:51:42;8.67;;;4.17;;
70744;SDS011;59284;31.390;34.904;2023-09-19T12:54:15;8.82;;;3.95;;
70744;SDS011;59284;31.390;34.904;2023-09-19T12:56:51;468.55;;;151.85;;
70744;SDS011;59284;31.390;34.904;2023-09-19T12:59:19;302.38;;;93.20;;
70744;SDS011;59284;31.390;34.904;2023-09-19T13:02:03;826.25;;;244.73;;
70744;SDS011;59284;31.390;34.904;2023-09-19T13:04:32;758.93;;;228.53;;
70744;SDS011;59284;31.390;34.904;2023-09-19T13:06:59;755.75;;;243.88;;
70744;SDS011;59284;31.390;34.904;2023-09-19T13:09:26;751.10;;;233.10;;
70744;SDS011;59284;31.390;34.904;2023-09-19T13:12:03;603.08;;;175.43;;
70744;SDS011;59284;31.390;34.904;2023-09-19T13:14:30;777.17;;;241.00;;
70744;SDS011;59284;31.390;34.904;2023-09-19T13:17:02;1068.07;;;338.60;;
70744;SDS011;59284;31.390;34.904;2023-09-19T13:19:39;640.92;;;200.82;;
70744;SDS011;59284;31.390;34.904;2023-09-19T13:22:42;350.30;;;117.38;;
70744;SDS011;59284;31.390;34.904;2023-09-19T13:25:28;494.88;;;154.63;;
70744;SDS011;59284;31.390;34.904;2023-09-19T13:28:12;180.20;;;68.43;;
70744;SDS011;59284;31.390;34.904;2023-09-19T13:30:46;435.43;;;139.77;;
70744;SDS011;59284;31.390;34.904;2023-09-19T13:33:20;73.88;;;24.13;;
70744;SDS011;59284;31.390;34.904;2023-09-19T13:36:37;269.23;;;86.20;;
70744;SDS011;59284;31.390;34.904;2023-09-19T13:39:10;27.88;;;9.05;;
70744;SDS011;59284;31.390;34.904;2023-09-19T13:42:24;16.23;;;7.95;;
70744;SDS011;59284;31.390;34.904;2023-09-19T13:46:01;8.60;;;3.80;;
70744;SDS011;59284;31.390;34.904;2023-09-19T13:49:01;538.38;;;169.50;;
70744;SDS011;59284;31.390;34.904;2023-09-19T13:51:38;16.70;;;6.63;;
70744;SDS011;59284;31.390;34.904;2023-09-19T13:54:36;8.93;;;3.40;;
70744;SDS011;59284;31.390;34.904;2023-09-19T13:57:56;12.48;;;5.28;;
70744;SDS011;59284;31.390;34.904;2023-09-19T14:01:13;50.83;;;21.03;;
70744;SDS011;59284;31.390;34.904;2023-09-19T14:04:31;46.63;;;17.85;;
70744;SDS011;59284;31.390;34.904;2023-09-19T14:07:55;20.42;;;10.27;;
70744;SDS011;59284;31.390;34.904;2023-09-19T14:11:21;16.60;;;7.28;;
70744;SDS011;59284;31.390;34.904;2023-09-19T14:14:46;14.90;;;4.43;;
70744;SDS011;59284;31.390;34.904;2023-09-19T14:18:04;9.23;;;4.20;;
70744;SDS011;59284;31.390;34.904;2023-09-19T14:21:25;8.35;;;4.13;;
70744;SDS011;59284;31.390;34.904;2023-09-19T14:24:01;10.07;;;4.95;;
70744;SDS011;59284;31.390;34.904;2023-09-19T14:26:50;17.80;;;8.18;;
70744;SDS011;59284;31.390;34.904;2023-09-19T14:30:12;10.00;;;4.72;;
70744;SDS011;59284;31.390;34.904;2023-09-19T14:33:31;11.23;;;3.80;;
70744;SDS011;59284;31.390;34.904;2023-09-19T14:36:55;119.13;;;46.80;;
70744;SDS011;59284;31.390;34.904;2023-09-19T14:40:20;8.30;;;3.50;;
70744;SDS011;59284;31.390;34.904;2023-09-19T14:43:44;22.17;;;8.48;;
70744;SDS011;59284;31.390;34.904;2023-09-19T14:46:11;8.52;;;3.30;;
70744;SDS011;59284;31.390;34.904;2023-09-19T14:49:44;8.30;;;3.73;;
70744;SDS011;59284;31.390;34.904;2023-09-19T14:53:09;104.53;;;44.17;;
70744;SDS011;59284;31.390;34.904;2023-09-19T14:56:07;16.67;;;8.18;;
70744;SDS011;59284;31.390;34.904;2023-09-19T14:59:36;7.57;;;3.45;;
70744;SDS011;59284;31.390;34.904;2023-09-19T15:03:00;6.50;;;3.30;;
70744;SDS011;59284;31.390;34.904;2023-09-19T15:06:26;8.30;;;3.93;;
70744;SDS011;59284;31.390;34.904;2023-09-19T15:09:51;9.38;;;3.38;;
70744;SDS011;59284;31.390;34.904;2023-09-19T15:12:20;9.38;;;3.33;;
70744;SDS011;59284;31.390;34.904;2023-09-19T15:15:17;10.05;;;4.05;;
70744;SDS011;59284;31.390;34.904;2023-09-19T15:18:16;9.40;;;3.78;;
70744;SDS011;59284;31.390;34.904;2023-09-19T15:21:41;10.70;;;3.67;;
70744;SDS011;59284;31.390;34.904;2023-09-19T15:25:05;9.13;;;4.15;;
70744;SDS011;59284;31.390;34.904;2023-09-19T15:28:30;9.65;;;3.90;;
70744;SDS011;59284;31.390;34.904;2023-09-19T15:31:54;9.85;;;4.60;;
70744;SDS011;59284;31.390;34.904;2023-09-19T15:35:13;9.23;;;3.88;;
70744;SDS011;59284;31.390;34.904;2023-09-19T15:37:53;6.97;;;3.77;;
70744;SDS011;59284;31.390;34.904;2023-09-19T15:41:25;6.45;;;3.70;;
70744;SDS011;59284;31.390;34.904;2023-09-19T15:44:50;10.98;;;4.60;;
70744;SDS011;59284;31.390;34.904;2023-09-19T15:48:14;8.00;;;4.15;;
70744;SDS011;59284;31.390;34.904;2023-09-19T15:51:39;9.77;;;4.50;;
70744;SDS011;59284;31.390;34.904;2023-09-19T15:55:03;10.07;;;4.37;;