sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61119;BME280;51448;51.660;5.824;2023-02-14T00:01:26;103359.59;;;2.68;99.40
61119;BME280;51448;51.660;5.824;2023-02-14T00:03:54;103360.34;;;2.66;99.67
61119;BME280;51448;51.660;5.824;2023-02-14T00:06:27;103364.56;;;2.64;99.93
61119;BME280;51448;51.660;5.824;2023-02-14T00:08:58;103361.91;;;2.62;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T00:11:26;103364.47;;;2.60;99.74
61119;BME280;51448;51.660;5.824;2023-02-14T00:13:53;103362.75;;;2.61;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T00:16:41;103351.31;;;2.57;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T00:19:11;103357.38;;;2.58;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T00:21:40;103350.44;;;2.57;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T00:24:11;103352.19;;;2.58;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T00:26:44;103353.97;;;2.59;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T00:29:15;103342.63;;;2.57;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T00:31:44;103350.28;;;2.54;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T00:34:14;103343.31;;;2.53;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T00:36:44;103341.41;;;2.49;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T00:39:16;103342.16;;;2.46;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T00:41:45;103343.63;;;2.41;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T00:44:12;103337.41;;;2.37;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T00:46:42;103339.97;;;2.36;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T00:49:10;103333.72;;;2.32;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T00:51:38;103342.31;;;2.31;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T00:54:06;103344.78;;;2.28;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T00:56:34;103342.88;;;2.24;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T00:59:01;103348.75;;;2.20;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T01:01:30;103340.00;;;2.18;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T01:03:58;103348.56;;;2.17;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T01:06:26;103351.03;;;2.14;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T01:08:56;103350.00;;;2.10;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T01:11:24;103353.34;;;2.08;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T01:13:56;103354.03;;;2.04;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T01:16:26;103350.38;;;2.00;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T01:18:58;103345.94;;;1.97;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T01:21:29;103348.47;;;1.96;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T01:24:02;103345.78;;;1.94;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T01:26:32;103349.97;;;1.91;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T01:29:03;103356.84;;;1.90;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T01:31:34;103348.03;;;1.87;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T01:34:02;103355.56;;;1.82;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T01:36:34;103358.13;;;1.80;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T01:39:07;103358.03;;;1.79;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T01:41:40;103357.88;;;1.76;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T01:46:42;103351.38;;;1.66;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T01:49:19;103347.06;;;1.67;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T01:51:54;103349.66;;;1.67;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T01:54:34;103343.63;;;1.68;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T01:57:09;103348.81;;;1.68;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T01:59:46;103347.06;;;1.67;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T02:02:19;103337.47;;;1.66;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T02:04:52;103345.34;;;1.67;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T02:07:25;103341.03;;;1.68;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T02:10:00;103337.66;;;1.69;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T02:12:32;103335.06;;;1.69;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T02:15:05;103332.47;;;1.69;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T02:20:46;103328.06;;;1.68;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T02:26:58;103323.63;;;1.65;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T02:33:05;103320.66;;;1.57;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T02:39:02;103318.81;;;1.55;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T02:47:53;103319.91;;;1.42;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T02:50:37;103314.56;;;1.39;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T02:53:41;103314.50;;;1.37;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T02:56:26;103313.47;;;1.34;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T02:59:26;103312.50;;;1.32;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T03:02:15;103318.66;;;1.34;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T03:04:50;103319.44;;;1.33;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T03:10:17;103321.25;;;1.34;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T03:18:37;103324.28;;;1.43;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T03:27:24;103331.25;;;1.44;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T03:33:22;103321.19;;;1.50;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T03:36:22;103319.56;;;1.52;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T03:39:32;103326.69;;;1.56;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T03:42:23;103324.09;;;1.56;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T03:44:55;103323.13;;;1.54;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T03:47:29;103320.53;;;1.54;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T03:50:15;103315.47;;;1.57;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T03:52:48;103311.91;;;1.55;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T03:55:26;103310.22;;;1.56;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T03:58:07;103307.63;;;1.56;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T04:00:45;103306.72;;;1.55;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T04:03:18;103304.22;;;1.57;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T04:05:47;103313.72;;;1.56;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T04:08:24;103314.50;;;1.55;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T04:10:56;103314.47;;;1.54;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T04:13:27;103319.63;;;1.54;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T04:15:55;103316.13;;;1.53;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T04:18:23;103315.25;;;1.53;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T04:21:10;103315.16;;;1.51;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T04:23:38;103319.38;;;1.49;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T04:26:05;103323.69;;;1.49;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T04:28:33;103314.94;;;1.47;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T04:31:02;103320.88;;;1.44;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T04:33:32;103325.59;;;1.35;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T04:36:00;103325.47;;;1.32;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T04:38:28;103324.59;;;1.31;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T04:40:55;103324.41;;;1.28;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T04:43:23;103323.38;;;1.25;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T04:45:50;103316.09;;;1.17;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T04:48:18;103310.59;;;1.11;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T04:50:53;103305.25;;;1.08;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T04:53:21;103304.16;;;1.03;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T04:55:49;103306.56;;;1.00;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T04:58:17;103304.63;;;0.96;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T05:00:45;103300.94;;;0.91;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T05:03:12;103294.78;;;0.89;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T05:05:40;103297.28;;;0.87;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T05:08:09;103292.03;;;0.86;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T05:10:37;103286.69;;;0.83;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T05:13:05;103287.50;;;0.82;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T05:15:32;103292.63;;;0.80;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T05:18:02;103283.88;;;0.78;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T05:20:32;103279.41;;;0.75;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T05:22:59;103286.28;;;0.75;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T05:25:30;103284.53;;;0.74;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T05:27:58;103283.63;;;0.73;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T05:30:25;103283.63;;;0.73;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T05:32:54;103286.19;;;0.73;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T05:35:22;103281.94;;;0.74;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T05:37:50;103282.81;;;0.74;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T05:40:17;103285.50;;;0.76;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T05:42:45;103286.28;;;0.75;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T05:45:13;103282.91;;;0.76;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T05:47:41;103289.75;;;0.75;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T05:50:09;103290.59;;;0.74;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T05:52:37;103282.81;;;0.74;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T05:55:05;103287.13;;;0.74;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T05:57:34;103289.53;;;0.71;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T06:00:04;103298.13;;;0.70;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T06:02:39;103300.53;;;0.67;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T06:05:08;103290.19;;;0.67;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T06:07:35;103296.25;;;0.67;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T06:10:03;103288.47;;;0.67;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T06:12:31;103298.84;;;0.67;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T06:14:59;103294.47;;;0.66;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T06:17:26;103298.03;;;0.68;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T06:19:54;103298.94;;;0.69;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T06:22:21;103300.72;;;0.70;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T06:24:49;103294.72;;;0.71;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T06:27:16;103291.25;;;0.70;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T06:29:44;103300.72;;;0.70;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T06:32:11;103293.75;;;0.69;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T06:34:40;103292.88;;;0.68;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T06:37:07;103303.13;;;0.67;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T06:39:35;103300.47;;;0.65;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T06:42:02;103306.56;;;0.66;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T06:44:30;103299.66;;;0.66;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T06:46:57;103306.56;;;0.66;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T06:49:25;103306.47;;;0.64;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T06:51:52;103308.97;;;0.63;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T06:54:20;103304.53;;;0.60;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T06:56:48;103313.91;;;0.58;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T06:59:15;103311.16;;;0.55;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T07:01:43;103308.50;;;0.53;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T07:04:11;103316.19;;;0.52;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T07:06:38;103315.34;;;0.53;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T07:09:06;103316.19;;;0.52;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T07:11:34;103314.38;;;0.51;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T07:14:01;103322.09;;;0.49;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T07:16:29;103315.13;;;0.48;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T07:18:57;103316.00;;;0.49;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T07:21:24;103320.28;;;0.48;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T07:23:52;103319.41;;;0.48;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T07:26:20;103328.88;;;0.47;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T07:28:48;103322.00;;;0.48;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T07:31:17;103323.78;;;0.49;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T07:33:48;103322.00;;;0.48;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T07:36:16;103324.59;;;0.48;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T07:38:44;103327.28;;;0.49;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T07:41:12;103328.25;;;0.51;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T07:43:39;103328.31;;;0.53;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T07:46:07;103327.50;;;0.54;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T07:48:35;103329.44;;;0.58;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T07:51:02;103331.31;;;0.60;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T07:53:30;103327.00;;;0.61;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T07:55:58;103329.88;;;0.66;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T07:58:25;103335.19;;;0.69;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T08:00:53;103331.88;;;0.71;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T08:03:21;103330.25;;;0.73;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T08:05:48;103332.13;;;0.76;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T08:08:26;103331.38;;;0.78;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T08:10:56;103322.97;;;0.83;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T08:13:24;103331.84;;;0.88;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T08:15:52;103318.25;;;0.92;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T08:18:34;103321.97;;;0.97;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T08:21:05;103316.94;;;1.00;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T08:23:36;103319.78;;;1.05;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T08:26:04;103315.72;;;1.10;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T08:28:32;103310.75;;;1.14;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T08:31:02;103317.88;;;1.18;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T08:33:31;103314.78;;;1.26;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T08:35:58;103327.22;;;1.33;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T08:38:27;103317.16;;;1.39;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T08:40:59;103316.81;;;1.49;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T08:43:31;103318.06;;;1.57;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T08:46:00;103315.19;;;1.69;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T08:48:28;103307.03;;;1.79;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T08:50:56;103311.03;;;1.91;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T08:53:24;103312.41;;;2.02;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T08:55:51;103305.94;;;2.12;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T08:58:19;103312.50;;;2.23;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T09:00:47;103312.28;;;2.36;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T09:03:14;103306.78;;;2.50;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T09:05:42;103308.28;;;2.64;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T09:08:10;103301.94;;;2.77;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T09:10:37;103299.03;;;2.90;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T09:13:05;103293.59;;;3.05;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T09:15:33;103294.25;;;3.20;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T09:18:01;103300.09;;;3.36;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T09:20:29;103292.91;;;3.51;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T09:22:57;103298.72;;;3.67;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T09:25:25;103294.94;;;3.81;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T09:27:52;103289.47;;;3.96;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T09:30:20;103287.38;;;4.10;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T09:32:50;103298.38;;;4.25;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T09:35:19;103295.38;;;4.37;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T09:38:05;103295.84;;;4.51;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T09:40:46;103295.56;;;4.67;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T09:43:27;103295.25;;;4.82;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T09:46:02;103299.16;;;4.95;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T09:48:41;103299.59;;;5.07;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T09:51:16;103301.03;;;5.24;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T09:53:59;103297.13;;;5.37;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T09:56:56;103278.41;;;5.51;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T09:59:43;103280.59;;;5.65;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T10:02:47;103278.47;;;5.81;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T10:05:24;103272.91;;;5.97;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T10:10:49;103272.78;;;6.23;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T10:16:19;103262.25;;;6.52;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T10:19:27;103264.44;;;6.68;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T10:22:03;103267.31;;;6.77;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T10:24:48;103263.25;;;6.89;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T10:27:33;103260.94;;;7.01;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T10:30:13;103262.19;;;7.15;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T10:32:48;103261.69;;;7.30;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T10:35:50;103270.78;;;7.44;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T10:45:08;103262.84;;;7.79;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T10:53:26;103267.97;;;8.14;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T10:56:19;103253.28;;;8.24;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T10:58:55;103245.66;;;8.36;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T11:01:25;103249.47;;;8.51;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T11:03:59;103252.31;;;8.61;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T11:06:33;103253.44;;;8.74;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T11:09:01;103248.44;;;8.90;100.00
61119;BME280;51448;51.660;5.824;2023-02-14T11:11:35;103241.66;;;9.01;99.47
61119;BME280;51448;51.660;5.824;2023-02-14T11:14:30;103242.66;;;9.09;98.77
61119;BME280;51448;51.660;5.824;2023-02-14T11:17:00;103233.13;;;9.16;99.06
61119;BME280;51448;51.660;5.824;2023-02-14T11:20:02;103235.06;;;9.27;98.67
61119;BME280;51448;51.660;5.824;2023-02-14T11:22:46;103234.28;;;9.35;97.07
61119;BME280;51448;51.660;5.824;2023-02-14T11:25:24;103224.84;;;9.46;96.85
61119;BME280;51448;51.660;5.824;2023-02-14T11:28:07;103222.34;;;9.55;96.72
61119;BME280;51448;51.660;5.824;2023-02-14T11:30:45;103221.63;;;9.67;96.15
61119;BME280;51448;51.660;5.824;2023-02-14T11:33:37;103219.19;;;9.79;96.55
61119;BME280;51448;51.660;5.824;2023-02-14T11:36:13;103221.94;;;9.90;96.73
61119;BME280;51448;51.660;5.824;2023-02-14T11:38:44;103215.97;;;10.03;96.65
61119;BME280;51448;51.660;5.824;2023-02-14T11:41:22;103210.88;;;10.16;96.34
61119;BME280;51448;51.660;5.824;2023-02-14T11:44:10;103203.13;;;10.28;93.94
61119;BME280;51448;51.660;5.824;2023-02-14T11:46:42;103202.34;;;10.35;94.52
61119;BME280;51448;51.660;5.824;2023-02-14T11:49:28;103204.25;;;10.49;94.23
61119;BME280;51448;51.660;5.824;2023-02-14T11:52:13;103204.38;;;10.61;93.58
61119;BME280;51448;51.660;5.824;2023-02-14T11:54:46;103193.91;;;10.69;93.31
61119;BME280;51448;51.660;5.824;2023-02-14T11:57:26;103190.47;;;10.77;92.69
61119;BME280;51448;51.660;5.824;2023-02-14T12:00:00;103184.41;;;10.83;91.79
61119;BME280;51448;51.660;5.824;2023-02-14T12:02:42;103181.81;;;10.91;91.76
61119;BME280;51448;51.660;5.824;2023-02-14T12:07:59;103174.84;;;10.99;90.63
61119;BME280;51448;51.660;5.824;2023-02-14T12:10:34;103170.50;;;11.07;89.76
61119;BME280;51448;51.660;5.824;2023-02-14T12:15:52;103162.69;;;11.15;87.72
61119;BME280;51448;51.660;5.824;2023-02-14T12:18:23;103153.94;;;11.20;88.35
61119;BME280;51448;51.660;5.824;2023-02-14T12:23:46;103149.66;;;11.41;88.85
61119;BME280;51448;51.660;5.824;2023-02-14T12:26:34;103135.66;;;11.51;88.13
61119;BME280;51448;51.660;5.824;2023-02-14T12:29:21;103135.72;;;11.63;87.78
61119;BME280;51448;51.660;5.824;2023-02-14T12:31:53;103132.22;;;11.71;87.74
61119;BME280;51448;51.660;5.824;2023-02-14T12:34:26;103134.88;;;11.78;87.90
61119;BME280;51448;51.660;5.824;2023-02-14T12:37:10;103133.19;;;11.88;86.65
61119;BME280;51448;51.660;5.824;2023-02-14T12:40:10;103115.66;;;11.96;86.09
61119;BME280;51448;51.660;5.824;2023-02-14T12:46:08;103112.16;;;12.05;84.36
61119;BME280;51448;51.660;5.824;2023-02-14T12:49:11;103111.28;;;12.06;81.17
61119;BME280;51448;51.660;5.824;2023-02-14T12:55:33;103104.28;;;12.14;82.79
61119;BME280;51448;51.660;5.824;2023-02-14T13:01:25;103095.47;;;12.38;82.25
61119;BME280;51448;51.660;5.824;2023-02-14T13:10:13;103091.97;;;12.52;79.02
61119;BME280;51448;51.660;5.824;2023-02-14T13:22:20;103072.59;;;12.71;79.24
61119;BME280;51448;51.660;5.824;2023-02-14T13:24:55;103073.47;;;12.75;78.31
61119;BME280;51448;51.660;5.824;2023-02-14T13:27:31;103069.94;;;12.80;78.15
61119;BME280;51448;51.660;5.824;2023-02-14T13:30:04;103065.53;;;12.84;78.71
61119;BME280;51448;51.660;5.824;2023-02-14T13:32:41;103058.47;;;12.92;79.45
61119;BME280;51448;51.660;5.824;2023-02-14T13:35:17;103058.44;;;13.01;77.51
61119;BME280;51448;51.660;5.824;2023-02-14T13:37:58;103050.53;;;13.01;77.42
61119;BME280;51448;51.660;5.824;2023-02-14T13:40:31;103046.09;;;13.02;79.68
61119;BME280;51448;51.660;5.824;2023-02-14T13:43:00;103051.38;;;13.08;78.32
61119;BME280;51448;51.660;5.824;2023-02-14T13:48:23;103043.44;;;13.13;77.38
61119;BME280;51448;51.660;5.824;2023-02-14T13:56:05;103034.59;;;13.23;75.94
61119;BME280;51448;51.660;5.824;2023-02-14T13:59:01;103036.34;;;13.27;76.15
61119;BME280;51448;51.660;5.824;2023-02-14T14:01:41;103034.59;;;13.32;75.51
61119;BME280;51448;51.660;5.824;2023-02-14T14:17:43;103018.63;;;13.52;75.69
61119;BME280;51448;51.660;5.824;2023-02-14T14:22:50;103010.66;;;13.55;74.45
61119;BME280;51448;51.660;5.824;2023-02-14T14:25:36;103008.91;;;13.60;74.06
61119;BME280;51448;51.660;5.824;2023-02-14T14:28:17;103005.38;;;13.60;73.29
61119;BME280;51448;51.660;5.824;2023-02-14T14:30:47;103012.41;;;13.59;73.33
61119;BME280;51448;51.660;5.824;2023-02-14T14:33:23;103006.25;;;13.59;72.02
61119;BME280;51448;51.660;5.824;2023-02-14T14:36:03;103007.16;;;13.56;71.80
61119;BME280;51448;51.660;5.824;2023-02-14T14:38:47;102999.25;;;13.52;72.12
61119;BME280;51448;51.660;5.824;2023-02-14T14:41:17;103008.94;;;13.51;72.41
61119;BME280;51448;51.660;5.824;2023-02-14T14:43:46;102993.06;;;13.51;73.13
61119;BME280;51448;51.660;5.824;2023-02-14T14:46:13;102998.34;;;13.54;72.54
61119;BME280;51448;51.660;5.824;2023-02-14T14:48:44;102995.72;;;13.54;72.77
61119;BME280;51448;51.660;5.824;2023-02-14T14:53:57;102997.44;;;13.60;73.64
61119;BME280;51448;51.660;5.824;2023-02-14T14:56:38;102985.97;;;13.62;73.57
61119;BME280;51448;51.660;5.824;2023-02-14T15:01:57;102993.00;;;13.63;74.09
61119;BME280;51448;51.660;5.824;2023-02-14T15:04:30;102987.69;;;13.66;73.70
61119;BME280;51448;51.660;5.824;2023-02-14T15:09:54;102980.59;;;13.72;75.19
61119;BME280;51448;51.660;5.824;2023-02-14T15:12:23;102978.81;;;13.77;74.33
61119;BME280;51448;51.660;5.824;2023-02-14T15:15:12;102980.56;;;13.78;74.30
61119;BME280;51448;51.660;5.824;2023-02-14T15:17:43;102983.25;;;13.75;74.03
61119;BME280;51448;51.660;5.824;2023-02-14T15:20:16;102982.38;;;13.73;73.96
61119;BME280;51448;51.660;5.824;2023-02-14T15:22:48;102980.63;;;13.68;73.98
61119;BME280;51448;51.660;5.824;2023-02-14T15:25:21;102979.78;;;13.65;73.71
61119;BME280;51448;51.660;5.824;2023-02-14T15:27:53;102988.59;;;13.62;73.62