sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4528;BME280;62320;51.520;6.818;2023-03-14T00:08:21;98609.78;;;11.65;93.90
4528;BME280;62320;51.520;6.818;2023-03-14T00:18:23;98583.91;;;11.65;94.08
4528;BME280;62320;51.520;6.818;2023-03-14T00:28:25;98571.84;;;11.64;93.79
4528;BME280;62320;51.520;6.818;2023-03-14T00:38:27;98605.38;;;11.67;93.94
4528;BME280;62320;51.520;6.818;2023-03-14T00:48:29;98635.78;;;11.62;97.45
4528;BME280;62320;51.520;6.818;2023-03-14T00:58:30;98608.94;;;11.42;99.03
4528;BME280;62320;51.520;6.818;2023-03-14T01:08:32;98613.69;;;11.30;99.46
4528;BME280;62320;51.520;6.818;2023-03-14T01:18:34;98626.19;;;11.19;99.18
4528;BME280;62320;51.520;6.818;2023-03-14T01:28:36;98612.84;;;11.06;98.59
4528;BME280;62320;51.520;6.818;2023-03-14T01:38:39;98609.31;;;11.09;97.72
4528;BME280;62320;51.520;6.818;2023-03-14T01:58:50;98598.63;;;10.71;98.89
4528;BME280;62320;51.520;6.818;2023-03-14T02:08:53;98603.81;;;10.70;97.61
4528;BME280;62320;51.520;6.818;2023-03-14T02:18:56;98592.13;;;10.60;98.21
4528;BME280;62320;51.520;6.818;2023-03-14T02:28:57;98582.50;;;10.63;98.42
4528;BME280;62320;51.520;6.818;2023-03-14T02:39:18;98595.66;;;10.57;98.94
4528;BME280;62320;51.520;6.818;2023-03-14T02:49:20;98598.41;;;10.53;99.11
4528;BME280;62320;51.520;6.818;2023-03-14T02:59:22;98592.22;;;10.57;98.63
4528;BME280;62320;51.520;6.818;2023-03-14T03:09:24;98579.16;;;10.61;98.01
4528;BME280;62320;51.520;6.818;2023-03-14T03:19:25;98563.81;;;10.57;97.87
4528;BME280;62320;51.520;6.818;2023-03-14T03:29:27;98559.41;;;10.59;98.28
4528;BME280;62320;51.520;6.818;2023-03-14T03:39:28;98519.00;;;10.58;97.81
4528;BME280;62320;51.520;6.818;2023-03-14T03:49:31;98524.94;;;10.60;97.64
4528;BME280;62320;51.520;6.818;2023-03-14T03:59:32;98536.28;;;10.56;98.42
4528;BME280;62320;51.520;6.818;2023-03-14T04:09:34;98545.88;;;10.52;99.17
4528;BME280;62320;51.520;6.818;2023-03-14T04:19:35;98540.88;;;10.48;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T04:29:37;98517.69;;;10.46;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T04:39:38;98530.91;;;10.37;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T04:49:40;98520.94;;;10.27;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T04:59:41;98515.75;;;10.28;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T05:09:43;98505.91;;;10.15;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T05:19:44;98500.94;;;10.07;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T05:29:47;98490.84;;;10.01;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T05:39:48;98470.53;;;9.90;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T05:49:50;98475.59;;;9.93;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T05:59:51;98462.69;;;9.93;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T06:09:53;98463.78;;;9.88;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T06:19:54;98456.97;;;9.85;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T06:29:56;98463.09;;;9.81;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T06:39:57;98479.97;;;9.91;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T06:49:59;98465.88;;;10.01;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T07:00:00;98472.63;;;10.05;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T07:10:02;98483.44;;;10.17;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T07:20:04;98481.41;;;10.25;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T07:30:09;98492.44;;;10.30;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T07:40:11;98487.28;;;10.30;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T07:50:16;98494.75;;;10.37;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T08:00:18;98501.28;;;10.47;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T08:10:19;98507.88;;;10.56;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T08:20:26;98512.25;;;10.77;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T08:30:28;98522.84;;;10.93;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T08:40:30;98523.59;;;10.96;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T08:50:32;98538.44;;;10.91;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T09:00:34;98544.63;;;10.87;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T09:10:36;98642.22;;;10.81;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T09:20:39;98672.06;;;10.40;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T09:30:40;98703.13;;;10.09;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T09:40:42;98749.06;;;9.98;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T09:50:48;98788.66;;;9.69;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T10:00:54;98836.56;;;9.46;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T10:10:57;98859.28;;;9.33;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T10:21:09;98920.72;;;9.16;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T10:31:18;98969.56;;;8.84;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T10:41:26;99041.53;;;8.50;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T10:51:29;99095.28;;;8.21;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T11:11:40;99175.88;;;7.69;100.00
4528;BME280;62320;51.520;6.818;2023-03-14T11:32:12;99266.53;;;7.86;98.86
4528;BME280;62320;51.520;6.818;2023-03-14T11:42:16;99300.13;;;7.76;98.94
4528;BME280;62320;51.520;6.818;2023-03-14T11:52:35;99327.69;;;7.65;99.29
4528;BME280;62320;51.520;6.818;2023-03-14T12:02:58;99347.34;;;7.72;96.83
4528;BME280;62320;51.520;6.818;2023-03-14T12:13:14;99370.09;;;8.05;96.67
4528;BME280;62320;51.520;6.818;2023-03-14T12:23:17;99385.34;;;8.22;95.50
4528;BME280;62320;51.520;6.818;2023-03-14T12:43:31;99481.31;;;7.49;98.19
4528;BME280;62320;51.520;6.818;2023-03-14T13:03:54;99554.88;;;7.67;97.71
4528;BME280;62320;51.520;6.818;2023-03-14T13:13:57;99578.31;;;7.23;98.04
4528;BME280;62320;51.520;6.818;2023-03-14T13:24:05;99604.88;;;7.31;97.32
4528;BME280;62320;51.520;6.818;2023-03-14T13:34:10;99621.06;;;7.44;95.81
4528;BME280;62320;51.520;6.818;2023-03-14T13:44:26;99639.69;;;7.77;95.70
4528;BME280;62320;51.520;6.818;2023-03-14T13:54:31;99664.56;;;7.80;88.93
4528;BME280;62320;51.520;6.818;2023-03-14T14:04:36;99672.94;;;8.08;87.80
4528;BME280;62320;51.520;6.818;2023-03-14T14:14:50;99706.50;;;7.96;83.09
4528;BME280;62320;51.520;6.818;2023-03-14T14:24:55;99736.63;;;7.78;75.44
4528;BME280;62320;51.520;6.818;2023-03-14T14:34:58;99761.56;;;7.67;69.04
4528;BME280;62320;51.520;6.818;2023-03-14T14:45:03;99777.84;;;7.69;71.42
4528;BME280;62320;51.520;6.818;2023-03-14T14:55:17;99801.84;;;7.74;67.73
4528;BME280;62320;51.520;6.818;2023-03-14T15:05:22;99831.03;;;7.61;70.84
4528;BME280;62320;51.520;6.818;2023-03-14T15:15:24;99878.19;;;7.60;70.56
4528;BME280;62320;51.520;6.818;2023-03-14T15:25:26;99899.69;;;7.43;69.76
4528;BME280;62320;51.520;6.818;2023-03-14T15:35:48;99915.94;;;7.43;69.08
4528;BME280;62320;51.520;6.818;2023-03-14T15:45:49;99930.53;;;7.37;69.48
4528;BME280;62320;51.520;6.818;2023-03-14T15:55:51;99973.38;;;7.19;58.10
4528;BME280;62320;51.520;6.818;2023-03-14T16:05:53;100004.22;;;7.18;60.44
4528;BME280;62320;51.520;6.818;2023-03-14T16:16:00;100009.34;;;7.13;65.92
4528;BME280;62320;51.520;6.818;2023-03-14T16:26:07;100055.59;;;6.97;60.00
4528;BME280;62320;51.520;6.818;2023-03-14T16:36:11;100076.09;;;6.86;59.44
4528;BME280;62320;51.520;6.818;2023-03-14T16:46:15;100110.31;;;6.79;66.01
4528;BME280;62320;51.520;6.818;2023-03-14T16:56:17;100150.59;;;6.79;64.54
4528;BME280;62320;51.520;6.818;2023-03-14T17:06:22;100155.56;;;6.53;65.35
4528;BME280;62320;51.520;6.818;2023-03-14T17:16:24;100182.88;;;6.43;65.34
4528;BME280;62320;51.520;6.818;2023-03-14T17:26:26;100204.34;;;6.48;69.42
4528;BME280;62320;51.520;6.818;2023-03-14T17:36:28;100229.06;;;6.39;69.27
4528;BME280;62320;51.520;6.818;2023-03-14T17:46:31;100258.03;;;6.21;64.99
4528;BME280;62320;51.520;6.818;2023-03-14T17:56:32;100289.59;;;6.16;68.99
4528;BME280;62320;51.520;6.818;2023-03-14T18:06:34;100322.16;;;6.17;71.48
4528;BME280;62320;51.520;6.818;2023-03-14T18:16:36;100329.03;;;6.19;70.13
4528;BME280;62320;51.520;6.818;2023-03-14T18:26:37;100354.53;;;6.07;70.64
4528;BME280;62320;51.520;6.818;2023-03-14T18:36:39;100369.06;;;6.04;70.65
4528;BME280;62320;51.520;6.818;2023-03-14T18:46:40;100380.00;;;5.91;71.57
4528;BME280;62320;51.520;6.818;2023-03-14T18:56:42;100404.81;;;5.90;71.54
4528;BME280;62320;51.520;6.818;2023-03-14T19:06:44;100426.94;;;5.84;72.51
4528;BME280;62320;51.520;6.818;2023-03-14T19:16:46;100439.72;;;5.82;73.08
4528;BME280;62320;51.520;6.818;2023-03-14T19:26:48;100456.03;;;5.84;74.70
4528;BME280;62320;51.520;6.818;2023-03-14T19:36:51;100478.13;;;5.76;75.65
4528;BME280;62320;51.520;6.818;2023-03-14T19:46:53;100490.00;;;5.69;74.57
4528;BME280;62320;51.520;6.818;2023-03-14T19:56:54;100514.72;;;5.66;75.53
4528;BME280;62320;51.520;6.818;2023-03-14T20:06:55;100513.69;;;5.53;75.64
4528;BME280;62320;51.520;6.818;2023-03-14T20:16:57;100542.63;;;5.48;76.23
4528;BME280;62320;51.520;6.818;2023-03-14T20:26:59;100551.75;;;5.31;76.02
4528;BME280;62320;51.520;6.818;2023-03-14T20:37:01;100555.75;;;5.17;76.38
4528;BME280;62320;51.520;6.818;2023-03-14T20:47:02;100552.94;;;5.01;76.26
4528;BME280;62320;51.520;6.818;2023-03-14T20:57:05;100573.09;;;4.85;75.96
4528;BME280;62320;51.520;6.818;2023-03-14T21:07:06;100579.63;;;4.71;77.38
4528;BME280;62320;51.520;6.818;2023-03-14T21:17:07;100572.69;;;4.65;77.29
4528;BME280;62320;51.520;6.818;2023-03-14T21:27:09;100575.00;;;4.53;76.76
4528;BME280;62320;51.520;6.818;2023-03-14T21:37:12;100593.72;;;4.52;76.78
4528;BME280;62320;51.520;6.818;2023-03-14T21:47:15;100603.72;;;4.40;77.59
4528;BME280;62320;51.520;6.818;2023-03-14T21:57:17;100606.00;;;4.28;77.28
4528;BME280;62320;51.520;6.818;2023-03-14T22:07:18;100603.47;;;4.29;78.21
4528;BME280;62320;51.520;6.818;2023-03-14T22:17:21;100593.31;;;4.32;78.16
4528;BME280;62320;51.520;6.818;2023-03-14T22:27:22;100601.84;;;4.31;77.91
4528;BME280;62320;51.520;6.818;2023-03-14T22:37:24;100610.53;;;4.40;78.19
4528;BME280;62320;51.520;6.818;2023-03-14T22:47:25;100625.19;;;4.45;78.34
4528;BME280;62320;51.520;6.818;2023-03-14T22:57:27;100628.66;;;4.49;78.26
4528;BME280;62320;51.520;6.818;2023-03-14T23:07:28;100632.22;;;4.57;78.46
4528;BME280;62320;51.520;6.818;2023-03-14T23:17:30;100621.09;;;4.55;77.82
4528;BME280;62320;51.520;6.818;2023-03-14T23:27:31;100633.19;;;4.60;79.09
4528;BME280;62320;51.520;6.818;2023-03-14T23:37:33;100665.47;;;4.54;80.26
4528;BME280;62320;51.520;6.818;2023-03-14T23:47:34;100661.97;;;4.50;81.15
4528;BME280;62320;51.520;6.818;2023-03-14T23:57:36;100679.97;;;4.53;81.63
