sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55436;DHT22;41307;53.142;6.430;2023-08-12T00:01:50;19.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T00:04:16;19.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T00:06:42;19.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T00:09:09;19.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T00:11:37;19.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T00:14:04;19.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T00:16:30;19.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T00:18:55;19.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T00:21:21;19.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T00:23:47;19.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T00:26:15;19.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T00:28:41;19.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T00:31:07;19.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T00:33:32;19.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T00:35:58;19.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T00:38:24;19.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T00:40:50;19.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T00:43:15;19.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T00:45:41;19.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T00:48:08;18.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T00:50:36;19.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T00:53:03;18.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T00:55:32;18.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T00:57:58;18.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T01:00:24;19.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T01:02:51;18.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T01:05:18;18.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T01:07:44;18.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T01:10:12;18.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T01:12:53;18.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T01:15:21;18.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T01:17:49;18.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T01:20:22;18.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T01:23:14;18.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T01:25:40;18.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T01:28:06;18.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T01:30:35;18.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T01:33:07;18.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T01:35:49;18.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T01:38:17;18.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T01:40:45;18.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T01:43:11;18.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T01:45:37;18.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T01:48:03;18.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T01:50:29;18.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T01:52:55;18.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T01:55:21;18.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T01:57:47;18.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T02:00:12;18.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T02:02:38;18.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T02:05:04;18.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T02:07:30;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T02:09:56;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T02:12:21;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T02:14:47;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T02:17:13;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T02:19:38;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T02:22:05;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T02:24:31;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T02:26:57;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T02:29:22;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T02:31:48;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T02:34:14;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T02:36:39;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T02:39:05;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T02:41:31;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T02:43:57;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T02:46:22;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T02:48:50;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T02:51:16;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T02:53:42;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T02:56:07;18.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T02:58:33;18.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T03:01:00;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T03:03:25;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T03:05:51;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T03:08:17;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T03:10:45;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T03:13:10;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T03:15:39;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T03:18:05;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T03:20:31;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T03:22:56;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T03:25:22;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T03:27:48;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T03:30:14;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T03:32:39;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T03:35:05;18.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T03:37:31;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T03:39:57;18.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T03:42:22;18.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T03:44:48;18.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T03:47:14;18.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T03:49:39;18.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T03:52:05;18.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T03:54:33;18.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T03:56:59;18.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T03:59:26;18.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T04:01:51;18.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T04:04:17;18.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T04:06:43;18.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T04:09:08;18.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T04:11:35;18.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T04:14:00;18.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T04:16:26;18.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T04:18:52;18.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T04:21:17;18.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T04:23:43;18.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T04:26:08;18.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T04:28:34;18.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T04:31:00;18.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T04:33:26;18.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T04:35:52;18.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T04:38:18;18.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T04:40:44;18.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T04:43:10;18.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T04:45:36;18.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T04:48:04;18.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T04:50:32;18.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T04:53:00;18.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T04:55:26;18.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T04:57:51;18.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T05:00:18;18.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T05:02:44;18.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T05:05:09;18.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T05:07:35;18.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T05:10:02;19.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T05:12:27;19.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T05:14:53;19.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T05:17:19;19.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T05:19:44;19.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T05:22:11;19.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T05:24:37;19.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T05:27:03;19.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T05:29:30;19.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T05:31:55;19.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T05:34:21;19.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T05:36:47;19.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T05:39:13;19.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T05:41:38;19.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T05:44:05;19.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T05:46:30;19.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T05:48:56;19.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T05:51:22;19.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T05:53:48;19.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T05:56:14;19.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T05:58:40;20.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T06:01:05;20.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T06:03:31;20.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T06:05:57;20.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T06:08:22;20.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T06:10:48;20.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T06:13:14;20.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T06:15:39;20.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T06:18:05;20.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T06:20:31;20.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T06:22:57;20.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T06:25:22;20.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T06:27:48;20.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T06:30:14;20.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T06:32:40;20.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T06:35:06;20.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T06:37:32;20.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T06:39:58;20.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T06:42:24;20.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T06:44:57;20.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T06:47:22;20.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T06:49:48;20.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T06:52:14;20.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T06:54:41;20.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T06:57:07;20.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T06:59:33;20.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T07:01:58;20.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T07:04:24;20.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T07:06:51;20.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T07:09:16;20.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T07:11:42;20.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T07:14:08;20.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T07:16:33;20.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T07:18:59;20.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T07:21:25;20.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T07:23:50;20.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T07:26:16;20.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T07:28:42;20.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T07:31:08;20.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T07:33:34;20.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T07:36:00;20.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T07:38:25;20.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T07:40:51;20.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T07:43:17;20.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T07:45:43;20.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T07:48:08;20.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T07:50:34;20.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T07:53:00;20.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T07:55:27;20.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T07:57:53;20.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T08:00:18;20.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T08:02:45;20.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T08:05:10;20.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T08:07:36;20.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T08:10:02;20.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T08:12:28;20.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T08:14:54;20.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T08:17:19;20.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T08:19:45;20.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T08:22:11;20.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T08:24:37;20.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T08:27:03;20.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T08:29:30;20.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T08:31:56;20.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T08:34:21;20.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T08:36:47;20.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T08:39:13;20.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T08:41:39;20.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T08:44:08;20.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T08:46:34;20.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T08:49:00;20.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T08:51:27;20.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T08:53:56;20.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T08:56:22;20.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T08:58:48;20.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T09:01:17;20.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T09:03:43;20.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T09:06:09;20.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T09:08:36;20.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T09:11:03;20.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T09:13:29;20.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T09:15:55;20.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T09:18:21;20.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T09:20:55;20.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T09:23:21;20.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T09:25:47;20.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T09:28:14;20.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T09:30:40;20.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T09:33:07;20.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T09:35:35;20.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T09:38:10;20.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T09:40:36;20.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T09:43:03;20.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T09:45:30;20.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T09:47:56;20.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T09:50:23;20.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T09:52:51;20.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T09:55:18;20.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T09:57:53;20.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T10:00:21;20.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T10:02:52;20.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T10:05:27;20.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T10:07:54;20.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T10:10:21;20.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T10:12:48;20.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T10:15:14;20.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T10:17:43;20.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T10:20:14;20.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T10:22:40;20.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T10:25:08;20.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T10:27:34;20.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T10:30:04;20.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T10:32:30;20.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T10:34:57;20.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T10:37:24;19.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T10:39:52;19.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T10:42:41;20.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T10:45:11;20.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T10:47:42;19.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T10:50:20;19.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T10:52:47;19.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T10:55:34;20.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T10:58:08;20.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T11:00:35;20.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T11:03:05;20.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T11:05:38;20.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T11:08:05;20.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T11:10:33;20.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T11:12:59;20.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T11:15:51;20.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T11:18:19;20.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T11:20:47;20.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T11:23:14;20.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T11:25:42;20.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T11:28:08;20.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T11:30:34;20.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T11:33:01;20.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T11:35:27;20.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T11:37:55;20.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T11:40:22;20.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T11:42:49;20.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T11:45:18;20.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T11:47:44;20.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T11:50:12;20.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T11:52:39;19.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T11:55:06;19.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T11:57:33;19.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T12:00:04;19.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T12:02:41;19.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T12:05:11;19.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T12:07:37;19.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T12:10:04;19.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T12:12:36;19.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T12:15:03;19.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T12:17:29;19.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T12:19:59;19.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T12:22:32;19.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T12:25:08;19.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T12:27:34;20.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T12:30:01;20.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T12:32:26;21.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T12:34:52;21.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T12:37:20;21.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T12:39:46;21.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T12:42:12;21.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T12:44:38;21.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T12:47:05;21.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T12:49:31;21.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T12:51:57;21.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T12:54:22;21.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T12:56:48;21.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T12:59:14;22.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T13:01:43;22.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T13:04:09;22.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T13:06:35;22.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T13:09:00;22.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T13:11:27;22.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T13:13:53;22.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T13:16:20;22.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T13:18:45;22.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T13:21:11;22.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T13:23:37;22.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T13:26:02;22.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T13:28:28;22.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T13:30:55;21.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T13:33:21;22.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T13:35:46;22.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T13:38:12;22.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T13:40:38;22.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T13:43:03;22.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T13:45:29;22.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T13:47:55;22.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T13:50:21;22.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T13:52:47;22.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T13:55:13;22.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T13:57:38;22.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T14:00:05;22.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T14:02:38;22.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T14:05:05;22.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T14:07:31;22.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T14:09:58;22.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T14:12:24;22.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T14:14:50;22.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T14:17:16;22.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T14:19:47;22.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T14:22:13;22.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T14:24:39;22.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T14:27:05;22.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T14:29:30;22.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T14:31:57;22.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T14:34:23;22.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T14:36:49;22.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T14:39:14;22.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T14:41:40;22.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T14:44:06;22.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T14:46:31;22.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T14:48:57;22.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T14:51:23;22.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T14:53:49;22.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T14:56:15;22.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T14:58:40;22.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T15:01:06;22.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T15:03:32;22.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T15:06:02;22.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T15:08:29;22.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T15:10:55;22.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T15:13:21;22.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T15:15:48;22.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T15:18:14;22.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T15:20:40;22.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T15:23:06;22.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T15:25:31;22.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-12T15:27:57;22.40;99.90