sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26599;DHT22;14240;51.064;16.612;2023-07-29T00:00:46;19.50;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T00:03:12;19.50;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T00:05:38;19.40;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T00:08:04;19.40;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T00:10:31;19.40;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T00:12:57;19.40;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T00:15:23;19.50;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T00:17:49;19.40;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T00:20:14;19.50;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T00:22:40;19.40;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T00:25:06;19.40;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T00:27:32;19.30;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T00:29:58;19.30;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T00:32:23;19.30;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T00:34:49;19.20;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T00:37:14;19.20;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T00:39:40;19.40;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T00:42:06;19.20;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T00:44:32;19.20;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T00:46:59;19.20;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T00:49:26;19.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T00:51:51;19.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T00:54:17;19.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T00:56:43;19.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T00:59:09;19.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T01:01:34;19.00;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T01:04:00;18.90;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T01:09:47;18.90;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T01:12:54;18.90;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T01:15:24;18.90;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T01:18:06;18.80;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T01:20:34;18.80;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T01:23:01;18.80;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T01:25:27;18.70;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T01:27:53;18.70;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T01:30:24;18.60;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T01:33:07;18.60;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T01:35:42;18.60;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T01:38:19;18.50;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T01:40:48;18.50;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T01:43:14;18.50;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T01:45:40;18.50;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T01:48:06;18.50;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T01:50:32;18.50;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T01:52:58;18.50;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T01:55:24;18.50;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T01:57:50;18.50;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T02:00:17;18.40;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T02:02:43;18.30;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T02:05:08;18.40;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T02:07:34;18.40;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T02:10:00;18.30;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T02:12:25;18.30;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T02:14:51;18.30;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T02:17:17;18.20;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T02:19:42;18.20;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T02:22:08;18.20;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T02:24:33;18.30;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T02:26:59;18.20;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T02:29:25;18.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T02:31:50;18.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T02:34:16;18.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T02:36:42;18.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T02:39:07;18.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T02:41:33;18.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T02:43:59;18.20;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T02:46:24;18.20;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T02:48:50;18.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T02:51:16;18.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T02:53:41;18.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T02:56:08;18.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T02:58:35;18.20;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T03:01:05;18.20;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T03:03:32;18.20;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T03:06:03;18.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T03:08:29;18.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T03:10:56;18.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T03:13:21;18.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T03:15:47;18.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T03:18:13;18.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T03:20:38;18.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T03:23:04;18.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T03:25:29;18.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T03:27:55;18.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T03:30:21;18.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T03:32:48;18.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T03:35:14;18.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T03:37:40;18.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T03:40:07;18.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T03:42:33;18.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T03:44:58;18.20;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T03:47:24;18.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T03:49:50;18.20;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T03:52:15;18.20;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T03:54:41;18.20;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T03:57:07;18.30;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T03:59:32;18.20;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T04:01:58;18.30;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T04:04:24;18.30;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T04:06:49;18.30;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T04:09:15;18.40;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T04:11:41;18.40;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T04:14:06;18.40;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T04:16:32;18.40;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T04:18:57;18.40;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T04:21:23;18.50;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T04:23:48;18.50;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T04:26:14;18.60;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T04:28:40;18.60;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T04:31:05;18.60;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T04:33:31;18.60;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T04:35:57;18.70;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T04:38:27;18.70;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T04:40:53;18.70;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T04:43:18;18.90;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T04:45:44;18.90;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T04:48:09;18.90;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T04:50:35;19.00;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T04:53:00;19.00;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T04:55:26;19.00;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T04:57:52;19.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T05:00:17;19.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T05:02:43;19.20;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T05:05:09;19.30;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T05:07:34;19.40;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T05:10:00;19.50;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T05:12:25;19.60;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T05:14:51;19.70;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T05:17:17;19.80;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T05:19:42;19.90;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T05:22:08;19.90;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T05:24:35;20.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T05:27:01;20.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T05:29:26;20.20;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T05:31:52;20.30;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T05:34:17;20.40;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T05:36:43;20.40;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T05:39:09;20.50;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T05:41:34;20.40;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T05:44:01;20.70;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T05:46:26;20.80;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T05:48:52;20.80;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T05:51:17;20.90;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T05:53:43;21.00;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T05:56:09;21.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T05:58:35;21.20;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T06:01:01;21.30;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T06:03:27;21.40;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T06:05:53;21.60;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T06:08:19;21.80;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T06:10:45;21.90;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T06:13:10;22.00;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T06:15:36;22.20;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T06:18:01;22.30;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T06:20:27;22.50;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T06:22:53;22.60;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T06:25:19;22.70;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T06:27:44;22.70;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T06:30:10;22.80;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T06:32:37;22.90;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T06:35:03;22.90;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T06:37:28;23.00;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T06:39:54;23.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T06:42:19;23.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T06:44:45;23.20;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T06:47:11;23.30;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T06:49:37;23.30;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T06:52:02;23.40;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T06:54:28;23.50;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T06:56:54;23.60;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T06:59:19;23.70;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T07:01:46;23.80;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T07:04:12;23.90;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T07:06:37;24.00;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T07:09:03;24.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T07:11:28;24.20;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T07:13:54;24.30;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T07:16:19;24.40;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T07:18:45;24.50;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T07:21:11;24.50;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T07:23:36;24.60;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T07:26:05;24.60;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T07:28:30;24.80;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T07:30:56;24.90;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T07:33:22;24.90;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T07:35:48;25.00;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T07:38:14;25.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T07:40:39;25.20;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T07:43:05;25.30;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T07:45:32;25.40;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T07:47:58;25.40;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T07:50:23;25.50;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T07:52:49;25.50;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T07:55:15;25.70;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T07:57:41;25.80;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T08:00:07;25.80;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T08:02:32;25.90;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T08:04:58;25.90;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T08:07:23;25.90;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T08:09:49;25.90;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T08:12:15;25.90;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T08:14:40;25.90;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T08:17:06;26.00;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T08:19:32;26.00;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T08:21:57;26.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T08:24:23;26.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T08:26:49;26.20;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T08:29:15;26.40;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T08:31:40;26.50;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T08:34:06;26.60;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T08:36:32;26.70;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T08:38:58;26.70;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T08:41:31;26.70;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T08:44:23;26.80;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T08:46:49;26.70;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T08:49:17;26.70;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T08:51:46;26.60;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T08:54:13;26.60;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T08:56:41;26.60;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T08:59:08;26.60;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T09:01:34;26.70;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T09:03:59;26.70;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T09:06:25;26.80;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T09:08:53;26.80;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T09:11:19;26.90;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T09:13:46;26.90;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T09:16:12;26.90;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T09:18:38;26.90;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T09:21:04;26.90;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T09:23:39;27.00;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T09:26:06;27.10;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T09:28:36;27.20;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T09:31:02;27.30;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T09:33:29;27.30;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T09:35:56;27.30;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T09:38:28;27.30;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T09:40:57;27.30;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T09:43:29;27.30;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T09:46:02;27.30;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T09:48:32;27.40;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T09:50:57;27.40;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T09:53:24;27.60;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T09:55:50;27.70;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T09:58:25;27.70;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T10:00:51;27.80;99.90
26599;DHT22;14240;51.064;16.612;2023-07-29T10:03:18;27.90;99.70
26599;DHT22;14240;51.064;16.612;2023-07-29T10:05:45;28.00;99.50
26599;DHT22;14240;51.064;16.612;2023-07-29T10:08:14;28.00;99.30
26599;DHT22;14240;51.064;16.612;2023-07-29T10:10:42;28.10;99.00
26599;DHT22;14240;51.064;16.612;2023-07-29T10:13:09;28.10;98.80
26599;DHT22;14240;51.064;16.612;2023-07-29T10:15:35;28.20;98.60
26599;DHT22;14240;51.064;16.612;2023-07-29T10:18:02;28.20;98.50
26599;DHT22;14240;51.064;16.612;2023-07-29T10:20:32;28.20;98.60
26599;DHT22;14240;51.064;16.612;2023-07-29T10:23:00;28.20;98.80
26599;DHT22;14240;51.064;16.612;2023-07-29T10:25:32;28.20;98.70
26599;DHT22;14240;51.064;16.612;2023-07-29T10:28:07;28.30;98.00
26599;DHT22;14240;51.064;16.612;2023-07-29T10:30:33;28.40;97.80
26599;DHT22;14240;51.064;16.612;2023-07-29T10:33:02;28.40;97.60
26599;DHT22;14240;51.064;16.612;2023-07-29T10:35:29;28.40;97.90
26599;DHT22;14240;51.064;16.612;2023-07-29T10:37:56;28.40;97.60
26599;DHT22;14240;51.064;16.612;2023-07-29T10:40:22;28.50;97.40
26599;DHT22;14240;51.064;16.612;2023-07-29T10:43:09;28.40;97.30
26599;DHT22;14240;51.064;16.612;2023-07-29T10:45:40;28.40;97.30
26599;DHT22;14240;51.064;16.612;2023-07-29T10:48:10;28.50;96.90
26599;DHT22;14240;51.064;16.612;2023-07-29T10:50:36;28.50;96.70
26599;DHT22;14240;51.064;16.612;2023-07-29T10:53:02;28.50;96.40
26599;DHT22;14240;51.064;16.612;2023-07-29T10:55:37;28.50;96.00
26599;DHT22;14240;51.064;16.612;2023-07-29T10:58:14;28.50;95.90
26599;DHT22;14240;51.064;16.612;2023-07-29T11:00:44;28.60;95.70
26599;DHT22;14240;51.064;16.612;2023-07-29T11:03:12;28.60;96.00
26599;DHT22;14240;51.064;16.612;2023-07-29T11:05:50;28.60;95.70
26599;DHT22;14240;51.064;16.612;2023-07-29T11:10:43;28.80;95.50
26599;DHT22;14240;51.064;16.612;2023-07-29T11:13:12;28.90;95.00
26599;DHT22;14240;51.064;16.612;2023-07-29T11:15:39;28.90;94.50
26599;DHT22;14240;51.064;16.612;2023-07-29T11:18:05;28.90;94.30
26599;DHT22;14240;51.064;16.612;2023-07-29T11:20:33;28.90;93.80
26599;DHT22;14240;51.064;16.612;2023-07-29T11:22:59;29.00;94.20
26599;DHT22;14240;51.064;16.612;2023-07-29T11:25:27;29.00;94.50
26599;DHT22;14240;51.064;16.612;2023-07-29T11:27:55;29.00;94.10
26599;DHT22;14240;51.064;16.612;2023-07-29T11:30:21;29.00;93.70
26599;DHT22;14240;51.064;16.612;2023-07-29T11:32:48;29.00;93.30
26599;DHT22;14240;51.064;16.612;2023-07-29T11:35:16;28.90;93.50
26599;DHT22;14240;51.064;16.612;2023-07-29T11:37:48;28.80;93.50
26599;DHT22;14240;51.064;16.612;2023-07-29T11:40:18;28.80;93.40
26599;DHT22;14240;51.064;16.612;2023-07-29T11:42:45;28.80;93.70
26599;DHT22;14240;51.064;16.612;2023-07-29T11:45:12;28.80;92.60
26599;DHT22;14240;51.064;16.612;2023-07-29T11:47:38;28.80;92.40
26599;DHT22;14240;51.064;16.612;2023-07-29T11:50:09;28.80;92.40
26599;DHT22;14240;51.064;16.612;2023-07-29T11:52:36;28.90;92.20
26599;DHT22;14240;51.064;16.612;2023-07-29T11:55:03;28.80;92.30
26599;DHT22;14240;51.064;16.612;2023-07-29T11:57:30;28.90;92.10
26599;DHT22;14240;51.064;16.612;2023-07-29T11:59:57;28.90;92.20
26599;DHT22;14240;51.064;16.612;2023-07-29T12:02:24;29.00;92.20
26599;DHT22;14240;51.064;16.612;2023-07-29T12:04:51;29.00;92.00
26599;DHT22;14240;51.064;16.612;2023-07-29T12:07:17;29.00;92.10
26599;DHT22;14240;51.064;16.612;2023-07-29T12:09:45;29.00;92.10
26599;DHT22;14240;51.064;16.612;2023-07-29T12:12:12;29.10;91.90
26599;DHT22;14240;51.064;16.612;2023-07-29T12:14:37;29.10;91.80
26599;DHT22;14240;51.064;16.612;2023-07-29T12:17:05;29.10;91.70
26599;DHT22;14240;51.064;16.612;2023-07-29T12:19:38;29.20;91.60
26599;DHT22;14240;51.064;16.612;2023-07-29T12:22:06;29.10;91.40
26599;DHT22;14240;51.064;16.612;2023-07-29T12:24:33;29.20;91.50
26599;DHT22;14240;51.064;16.612;2023-07-29T12:26:59;29.20;91.40
26599;DHT22;14240;51.064;16.612;2023-07-29T12:29:25;29.10;91.10
26599;DHT22;14240;51.064;16.612;2023-07-29T12:31:59;29.10;91.10
26599;DHT22;14240;51.064;16.612;2023-07-29T12:34:26;29.10;90.80
26599;DHT22;14240;51.064;16.612;2023-07-29T12:36:54;29.00;91.00
26599;DHT22;14240;51.064;16.612;2023-07-29T12:41:49;28.90;91.50
26599;DHT22;14240;51.064;16.612;2023-07-29T12:44:15;28.90;91.50
26599;DHT22;14240;51.064;16.612;2023-07-29T12:46:41;28.80;91.50
26599;DHT22;14240;51.064;16.612;2023-07-29T12:49:07;28.70;91.50
26599;DHT22;14240;51.064;16.612;2023-07-29T12:51:32;28.70;92.00
26599;DHT22;14240;51.064;16.612;2023-07-29T12:53:58;28.70;91.80
26599;DHT22;14240;51.064;16.612;2023-07-29T12:56:24;28.70;91.90
26599;DHT22;14240;51.064;16.612;2023-07-29T12:58:50;28.70;91.80
26599;DHT22;14240;51.064;16.612;2023-07-29T13:01:15;28.70;91.70
26599;DHT22;14240;51.064;16.612;2023-07-29T13:03:45;28.70;91.80
26599;DHT22;14240;51.064;16.612;2023-07-29T13:06:11;28.80;91.90
26599;DHT22;14240;51.064;16.612;2023-07-29T13:08:36;28.80;92.00
26599;DHT22;14240;51.064;16.612;2023-07-29T13:11:03;28.90;91.90
26599;DHT22;14240;51.064;16.612;2023-07-29T13:13:29;28.90;91.90
26599;DHT22;14240;51.064;16.612;2023-07-29T13:15:54;29.00;91.90
26599;DHT22;14240;51.064;16.612;2023-07-29T13:18:21;29.00;91.70
26599;DHT22;14240;51.064;16.612;2023-07-29T13:20:47;29.00;91.40
26599;DHT22;14240;51.064;16.612;2023-07-29T13:23:12;29.10;91.50
26599;DHT22;14240;51.064;16.612;2023-07-29T13:25:38;29.10;91.50
26599;DHT22;14240;51.064;16.612;2023-07-29T13:28:04;29.10;91.40
26599;DHT22;14240;51.064;16.612;2023-07-29T13:30:30;29.10;91.60
26599;DHT22;14240;51.064;16.612;2023-07-29T13:32:56;29.20;91.60
26599;DHT22;14240;51.064;16.612;2023-07-29T13:35:22;29.20;90.90
26599;DHT22;14240;51.064;16.612;2023-07-29T13:37:47;29.20;90.90
26599;DHT22;14240;51.064;16.612;2023-07-29T13:40:13;29.30;90.80
26599;DHT22;14240;51.064;16.612;2023-07-29T13:42:38;29.30;90.60
26599;DHT22;14240;51.064;16.612;2023-07-29T13:45:04;29.30;90.70
26599;DHT22;14240;51.064;16.612;2023-07-29T13:47:30;29.20;90.90
26599;DHT22;14240;51.064;16.612;2023-07-29T13:49:55;29.20;90.70
26599;DHT22;14240;51.064;16.612;2023-07-29T13:52:21;29.10;90.70
26599;DHT22;14240;51.064;16.612;2023-07-29T13:54:47;29.00;90.80
26599;DHT22;14240;51.064;16.612;2023-07-29T13:57:12;28.90;90.70
26599;DHT22;14240;51.064;16.612;2023-07-29T13:59:38;28.80;90.70
26599;DHT22;14240;51.064;16.612;2023-07-29T14:02:05;28.80;90.90
26599;DHT22;14240;51.064;16.612;2023-07-29T14:04:32;28.70;91.10
26599;DHT22;14240;51.064;16.612;2023-07-29T14:06:58;28.70;91.00
26599;DHT22;14240;51.064;16.612;2023-07-29T14:09:24;28.60;91.10
26599;DHT22;14240;51.064;16.612;2023-07-29T14:11:50;28.60;91.30
26599;DHT22;14240;51.064;16.612;2023-07-29T14:14:16;28.60;91.60
26599;DHT22;14240;51.064;16.612;2023-07-29T14:16:41;28.60;91.60
26599;DHT22;14240;51.064;16.612;2023-07-29T14:19:07;28.60;91.30
26599;DHT22;14240;51.064;16.612;2023-07-29T14:21:33;28.50;91.10
26599;DHT22;14240;51.064;16.612;2023-07-29T14:23:58;28.50;91.20
26599;DHT22;14240;51.064;16.612;2023-07-29T14:26:24;28.40;91.30
26599;DHT22;14240;51.064;16.612;2023-07-29T14:28:50;28.30;91.40
26599;DHT22;14240;51.064;16.612;2023-07-29T14:31:16;28.20;91.40
26599;DHT22;14240;51.064;16.612;2023-07-29T14:33:44;28.10;91.40
26599;DHT22;14240;51.064;16.612;2023-07-29T14:36:10;28.10;91.60
26599;DHT22;14240;51.064;16.612;2023-07-29T14:38:36;28.00;91.70
26599;DHT22;14240;51.064;16.612;2023-07-29T14:41:03;27.90;91.80
26599;DHT22;14240;51.064;16.612;2023-07-29T14:43:30;27.90;91.90
26599;DHT22;14240;51.064;16.612;2023-07-29T14:45:55;27.80;91.90
26599;DHT22;14240;51.064;16.612;2023-07-29T14:48:21;27.70;91.90
26599;DHT22;14240;51.064;16.612;2023-07-29T14:50:47;27.70;92.00
26599;DHT22;14240;51.064;16.612;2023-07-29T14:53:13;27.70;92.10
26599;DHT22;14240;51.064;16.612;2023-07-29T14:55:38;27.70;92.10
26599;DHT22;14240;51.064;16.612;2023-07-29T14:58:04;27.70;92.20
26599;DHT22;14240;51.064;16.612;2023-07-29T15:00:30;27.60;92.30
26599;DHT22;14240;51.064;16.612;2023-07-29T15:02:55;27.60;92.30
26599;DHT22;14240;51.064;16.612;2023-07-29T15:05:21;27.60;92.50
26599;DHT22;14240;51.064;16.612;2023-07-29T15:07:47;27.50;92.60
26599;DHT22;14240;51.064;16.612;2023-07-29T15:10:16;27.50;92.80
26599;DHT22;14240;51.064;16.612;2023-07-29T15:12:42;27.50;93.00
26599;DHT22;14240;51.064;16.612;2023-07-29T15:15:10;27.40;93.20
26599;DHT22;14240;51.064;16.612;2023-07-29T15:17:35;27.20;93.40
26599;DHT22;14240;51.064;16.612;2023-07-29T15:20:02;27.20;93.60