sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15879;DHT22;61999;51.514;14.614;2022-09-01T00:02:26;9.40;55.00
15879;DHT22;61999;51.514;14.614;2022-09-01T00:04:56;9.40;55.00
15879;DHT22;61999;51.514;14.614;2022-09-01T00:07:25;9.30;55.10
15879;DHT22;61999;51.514;14.614;2022-09-01T00:09:55;9.30;55.30
15879;DHT22;61999;51.514;14.614;2022-09-01T00:12:24;9.30;55.30
15879;DHT22;61999;51.514;14.614;2022-09-01T00:14:52;9.30;55.40
15879;DHT22;61999;51.514;14.614;2022-09-01T00:17:21;9.30;55.50
15879;DHT22;61999;51.514;14.614;2022-09-01T00:19:49;9.30;55.60
15879;DHT22;61999;51.514;14.614;2022-09-01T00:22:19;9.30;55.60
15879;DHT22;61999;51.514;14.614;2022-09-01T00:24:47;9.30;55.80
15879;DHT22;61999;51.514;14.614;2022-09-01T00:27:15;9.30;55.80
15879;DHT22;61999;51.514;14.614;2022-09-01T00:29:43;9.20;56.40
15879;DHT22;61999;51.514;14.614;2022-09-01T00:32:12;9.20;56.10
15879;DHT22;61999;51.514;14.614;2022-09-01T00:34:40;9.30;56.40
15879;DHT22;61999;51.514;14.614;2022-09-01T00:37:08;9.30;56.30
15879;DHT22;61999;51.514;14.614;2022-09-01T00:39:38;9.30;56.50
15879;DHT22;61999;51.514;14.614;2022-09-01T00:42:06;9.20;56.40
15879;DHT22;61999;51.514;14.614;2022-09-01T00:44:35;9.30;56.20
15879;DHT22;61999;51.514;14.614;2022-09-01T00:47:04;9.30;56.20
15879;DHT22;61999;51.514;14.614;2022-09-01T00:49:35;9.30;56.10
15879;DHT22;61999;51.514;14.614;2022-09-01T00:52:08;9.20;56.00
15879;DHT22;61999;51.514;14.614;2022-09-01T00:54:45;9.20;56.00
15879;DHT22;61999;51.514;14.614;2022-09-01T00:57:16;9.20;55.90
15879;DHT22;61999;51.514;14.614;2022-09-01T00:59:46;9.20;56.00
15879;DHT22;61999;51.514;14.614;2022-09-01T01:02:18;9.20;56.00
15879;DHT22;61999;51.514;14.614;2022-09-01T01:04:46;9.20;56.00
15879;DHT22;61999;51.514;14.614;2022-09-01T01:07:14;9.20;56.00
15879;DHT22;61999;51.514;14.614;2022-09-01T01:09:45;9.20;56.00
15879;DHT22;61999;51.514;14.614;2022-09-01T01:12:13;9.10;56.00
15879;DHT22;61999;51.514;14.614;2022-09-01T01:14:45;9.10;56.10
15879;DHT22;61999;51.514;14.614;2022-09-01T01:17:16;9.10;56.20
15879;DHT22;61999;51.514;14.614;2022-09-01T01:19:47;9.10;56.20
15879;DHT22;61999;51.514;14.614;2022-09-01T01:22:42;9.10;57.00
15879;DHT22;61999;51.514;14.614;2022-09-01T01:25:36;9.10;56.40
15879;DHT22;61999;51.514;14.614;2022-09-01T01:28:11;9.10;56.40
15879;DHT22;61999;51.514;14.614;2022-09-01T01:30:44;9.10;56.40
15879;DHT22;61999;51.514;14.614;2022-09-01T01:33:17;9.10;56.50
15879;DHT22;61999;51.514;14.614;2022-09-01T01:35:45;9.10;56.50
15879;DHT22;61999;51.514;14.614;2022-09-01T01:38:13;9.10;56.60
15879;DHT22;61999;51.514;14.614;2022-09-01T01:40:43;9.20;56.70
15879;DHT22;61999;51.514;14.614;2022-09-01T01:43:11;9.20;56.70
15879;DHT22;61999;51.514;14.614;2022-09-01T01:45:45;9.20;56.80
15879;DHT22;61999;51.514;14.614;2022-09-01T01:48:14;9.20;56.80
15879;DHT22;61999;51.514;14.614;2022-09-01T01:50:49;9.20;56.70
15879;DHT22;61999;51.514;14.614;2022-09-01T01:53:17;9.20;56.70
15879;DHT22;61999;51.514;14.614;2022-09-01T01:55:48;9.30;56.80
15879;DHT22;61999;51.514;14.614;2022-09-01T01:58:16;9.30;56.80
15879;DHT22;61999;51.514;14.614;2022-09-01T02:00:47;9.30;56.80
15879;DHT22;61999;51.514;14.614;2022-09-01T02:03:18;9.30;57.10
15879;DHT22;61999;51.514;14.614;2022-09-01T02:05:52;9.30;56.90
15879;DHT22;61999;51.514;14.614;2022-09-01T02:08:23;9.30;56.70
15879;DHT22;61999;51.514;14.614;2022-09-01T02:10:54;9.40;56.80
15879;DHT22;61999;51.514;14.614;2022-09-01T02:13:23;9.40;56.80
15879;DHT22;61999;51.514;14.614;2022-09-01T02:15:58;9.40;56.70
15879;DHT22;61999;51.514;14.614;2022-09-01T02:18:30;9.40;56.70
15879;DHT22;61999;51.514;14.614;2022-09-01T02:21:03;9.50;56.80
15879;DHT22;61999;51.514;14.614;2022-09-01T02:23:36;9.50;56.70
15879;DHT22;61999;51.514;14.614;2022-09-01T02:26:08;9.50;56.70
15879;DHT22;61999;51.514;14.614;2022-09-01T02:28:42;9.50;56.70
15879;DHT22;61999;51.514;14.614;2022-09-01T02:31:14;9.50;56.70
15879;DHT22;61999;51.514;14.614;2022-09-01T02:33:46;9.50;56.60
15879;DHT22;61999;51.514;14.614;2022-09-01T02:36:16;9.60;56.60
15879;DHT22;61999;51.514;14.614;2022-09-01T02:38:47;9.60;56.70
15879;DHT22;61999;51.514;14.614;2022-09-01T02:41:17;9.60;56.70
15879;DHT22;61999;51.514;14.614;2022-09-01T02:43:49;9.60;56.60
15879;DHT22;61999;51.514;14.614;2022-09-01T02:46:18;9.60;56.60
15879;DHT22;61999;51.514;14.614;2022-09-01T02:48:49;9.60;56.60
15879;DHT22;61999;51.514;14.614;2022-09-01T02:51:21;9.60;56.60
15879;DHT22;61999;51.514;14.614;2022-09-01T02:53:52;9.70;56.70
15879;DHT22;61999;51.514;14.614;2022-09-01T02:56:24;9.60;56.60
15879;DHT22;61999;51.514;14.614;2022-09-01T02:58:53;9.70;56.60
15879;DHT22;61999;51.514;14.614;2022-09-01T03:01:24;9.70;56.70
15879;DHT22;61999;51.514;14.614;2022-09-01T03:04:00;9.70;56.60
15879;DHT22;61999;51.514;14.614;2022-09-01T03:06:31;9.70;56.60
15879;DHT22;61999;51.514;14.614;2022-09-01T03:09:03;9.70;56.60
15879;DHT22;61999;51.514;14.614;2022-09-01T03:11:37;9.70;56.50
15879;DHT22;61999;51.514;14.614;2022-09-01T03:14:06;9.70;56.60
15879;DHT22;61999;51.514;14.614;2022-09-01T03:16:36;9.70;56.60
15879;DHT22;61999;51.514;14.614;2022-09-01T03:19:05;9.70;56.60
15879;DHT22;61999;51.514;14.614;2022-09-01T03:21:35;9.70;56.70
15879;DHT22;61999;51.514;14.614;2022-09-01T03:24:06;9.70;56.60
15879;DHT22;61999;51.514;14.614;2022-09-01T03:26:36;9.70;56.60
15879;DHT22;61999;51.514;14.614;2022-09-01T03:29:04;9.70;56.60
15879;DHT22;61999;51.514;14.614;2022-09-01T03:31:32;9.70;56.70
15879;DHT22;61999;51.514;14.614;2022-09-01T03:34:00;9.70;56.70
15879;DHT22;61999;51.514;14.614;2022-09-01T03:36:29;9.70;56.70
15879;DHT22;61999;51.514;14.614;2022-09-01T03:38:59;9.70;56.70
15879;DHT22;61999;51.514;14.614;2022-09-01T03:41:29;9.70;56.70
15879;DHT22;61999;51.514;14.614;2022-09-01T03:43:58;9.70;56.80
15879;DHT22;61999;51.514;14.614;2022-09-01T03:46:27;9.70;56.70
15879;DHT22;61999;51.514;14.614;2022-09-01T03:49:00;9.70;56.70
15879;DHT22;61999;51.514;14.614;2022-09-01T03:51:31;9.70;56.70
15879;DHT22;61999;51.514;14.614;2022-09-01T03:53:59;9.70;56.70
15879;DHT22;61999;51.514;14.614;2022-09-01T03:56:28;9.70;56.70
15879;DHT22;61999;51.514;14.614;2022-09-01T03:58:58;9.70;56.70
15879;DHT22;61999;51.514;14.614;2022-09-01T04:01:28;9.70;56.70
15879;DHT22;61999;51.514;14.614;2022-09-01T04:03:59;9.70;56.70
15879;DHT22;61999;51.514;14.614;2022-09-01T04:06:27;9.70;56.70
15879;DHT22;61999;51.514;14.614;2022-09-01T04:08:56;9.70;56.80
15879;DHT22;61999;51.514;14.614;2022-09-01T04:11:28;9.70;56.90
15879;DHT22;61999;51.514;14.614;2022-09-01T04:13:59;9.70;56.90
15879;DHT22;61999;51.514;14.614;2022-09-01T04:16:30;9.70;56.90
15879;DHT22;61999;51.514;14.614;2022-09-01T04:19:24;9.70;56.90
15879;DHT22;61999;51.514;14.614;2022-09-01T04:21:54;9.70;56.90
15879;DHT22;61999;51.514;14.614;2022-09-01T04:24:26;9.70;56.90
15879;DHT22;61999;51.514;14.614;2022-09-01T04:26:59;9.60;57.00
15879;DHT22;61999;51.514;14.614;2022-09-01T04:29:30;9.60;57.10
15879;DHT22;61999;51.514;14.614;2022-09-01T04:32:00;9.60;57.00
15879;DHT22;61999;51.514;14.614;2022-09-01T04:34:33;9.60;57.10
15879;DHT22;61999;51.514;14.614;2022-09-01T04:37:07;9.60;57.10
15879;DHT22;61999;51.514;14.614;2022-09-01T04:39:38;9.60;57.10
15879;DHT22;61999;51.514;14.614;2022-09-01T04:42:15;9.60;57.20
15879;DHT22;61999;51.514;14.614;2022-09-01T04:44:45;9.60;57.10
15879;DHT22;61999;51.514;14.614;2022-09-01T04:47:14;9.60;57.10
15879;DHT22;61999;51.514;14.614;2022-09-01T04:49:42;9.60;57.20
15879;DHT22;61999;51.514;14.614;2022-09-01T04:52:11;9.60;57.20
15879;DHT22;61999;51.514;14.614;2022-09-01T04:54:39;9.60;57.20
15879;DHT22;61999;51.514;14.614;2022-09-01T04:57:07;9.70;57.40
15879;DHT22;61999;51.514;14.614;2022-09-01T04:59:35;9.70;57.40
15879;DHT22;61999;51.514;14.614;2022-09-01T05:02:04;9.60;58.10
15879;DHT22;61999;51.514;14.614;2022-09-01T05:04:35;9.70;57.40
15879;DHT22;61999;51.514;14.614;2022-09-01T05:07:04;9.70;57.40
15879;DHT22;61999;51.514;14.614;2022-09-01T05:09:35;9.70;57.40
15879;DHT22;61999;51.514;14.614;2022-09-01T05:12:04;9.70;57.50
15879;DHT22;61999;51.514;14.614;2022-09-01T05:14:38;9.70;57.40
15879;DHT22;61999;51.514;14.614;2022-09-01T05:17:10;9.70;57.50
15879;DHT22;61999;51.514;14.614;2022-09-01T05:19:41;9.80;57.50
15879;DHT22;61999;51.514;14.614;2022-09-01T05:22:13;9.70;57.60
15879;DHT22;61999;51.514;14.614;2022-09-01T05:24:42;9.80;57.50
15879;DHT22;61999;51.514;14.614;2022-09-01T05:27:10;9.80;57.50
15879;DHT22;61999;51.514;14.614;2022-09-01T05:29:40;9.90;57.60
15879;DHT22;61999;51.514;14.614;2022-09-01T05:32:09;9.90;57.50
15879;DHT22;61999;51.514;14.614;2022-09-01T05:34:39;9.90;57.60
15879;DHT22;61999;51.514;14.614;2022-09-01T05:37:09;9.90;57.60
15879;DHT22;61999;51.514;14.614;2022-09-01T05:39:38;9.90;57.70
15879;DHT22;61999;51.514;14.614;2022-09-01T05:42:06;9.90;57.80
15879;DHT22;61999;51.514;14.614;2022-09-01T05:44:35;10.00;57.80
15879;DHT22;61999;51.514;14.614;2022-09-01T05:47:05;10.00;57.90
15879;DHT22;61999;51.514;14.614;2022-09-01T05:49:39;10.10;57.80
15879;DHT22;61999;51.514;14.614;2022-09-01T05:52:07;10.20;57.90
15879;DHT22;61999;51.514;14.614;2022-09-01T05:54:36;10.20;57.90
15879;DHT22;61999;51.514;14.614;2022-09-01T05:57:04;10.30;57.70
15879;DHT22;61999;51.514;14.614;2022-09-01T05:59:43;10.30;57.80
15879;DHT22;61999;51.514;14.614;2022-09-01T06:02:19;10.30;57.60
15879;DHT22;61999;51.514;14.614;2022-09-01T06:04:49;10.40;57.70
15879;DHT22;61999;51.514;14.614;2022-09-01T06:07:21;10.40;57.70
15879;DHT22;61999;51.514;14.614;2022-09-01T06:09:52;10.50;57.80
15879;DHT22;61999;51.514;14.614;2022-09-01T06:12:20;10.50;57.70
15879;DHT22;61999;51.514;14.614;2022-09-01T06:14:52;10.50;57.70
15879;DHT22;61999;51.514;14.614;2022-09-01T06:17:22;10.60;57.80
15879;DHT22;61999;51.514;14.614;2022-09-01T06:19:54;10.60;57.80
15879;DHT22;61999;51.514;14.614;2022-09-01T06:22:24;10.70;57.80
15879;DHT22;61999;51.514;14.614;2022-09-01T06:24:54;10.70;57.80
15879;DHT22;61999;51.514;14.614;2022-09-01T06:27:26;10.80;57.70
15879;DHT22;61999;51.514;14.614;2022-09-01T06:29:54;10.80;57.80
15879;DHT22;61999;51.514;14.614;2022-09-01T06:32:23;10.90;57.80
15879;DHT22;61999;51.514;14.614;2022-09-01T06:34:53;11.00;57.70
15879;DHT22;61999;51.514;14.614;2022-09-01T06:37:23;11.00;57.60
15879;DHT22;61999;51.514;14.614;2022-09-01T06:39:52;11.10;57.60
15879;DHT22;61999;51.514;14.614;2022-09-01T06:42:20;11.10;57.40
15879;DHT22;61999;51.514;14.614;2022-09-01T06:44:49;11.20;57.30
15879;DHT22;61999;51.514;14.614;2022-09-01T06:47:18;11.20;57.30
15879;DHT22;61999;51.514;14.614;2022-09-01T06:49:46;11.20;57.10
15879;DHT22;61999;51.514;14.614;2022-09-01T06:52:15;11.30;57.10
15879;DHT22;61999;51.514;14.614;2022-09-01T06:54:43;11.30;57.10
15879;DHT22;61999;51.514;14.614;2022-09-01T06:57:11;11.30;56.90
15879;DHT22;61999;51.514;14.614;2022-09-01T06:59:59;11.40;56.90
15879;DHT22;61999;51.514;14.614;2022-09-01T07:02:32;11.40;57.00
15879;DHT22;61999;51.514;14.614;2022-09-01T07:05:00;11.40;57.00
15879;DHT22;61999;51.514;14.614;2022-09-01T07:07:30;11.40;57.00
15879;DHT22;61999;51.514;14.614;2022-09-01T07:10:20;11.50;57.20
15879;DHT22;61999;51.514;14.614;2022-09-01T07:12:49;11.50;57.20
15879;DHT22;61999;51.514;14.614;2022-09-01T07:15:36;11.60;57.20
15879;DHT22;61999;51.514;14.614;2022-09-01T07:18:26;11.70;57.20
15879;DHT22;61999;51.514;14.614;2022-09-01T07:20:56;11.80;57.20
15879;DHT22;61999;51.514;14.614;2022-09-01T07:23:32;11.90;57.10
15879;DHT22;61999;51.514;14.614;2022-09-01T07:26:21;12.00;57.40
15879;DHT22;61999;51.514;14.614;2022-09-01T07:28:50;12.10;57.50
15879;DHT22;61999;51.514;14.614;2022-09-01T07:31:28;12.30;57.60
15879;DHT22;61999;51.514;14.614;2022-09-01T07:34:17;12.40;57.40
15879;DHT22;61999;51.514;14.614;2022-09-01T07:37:05;12.60;57.30
15879;DHT22;61999;51.514;14.614;2022-09-01T07:39:43;12.80;57.20
15879;DHT22;61999;51.514;14.614;2022-09-01T07:42:13;13.10;56.80
15879;DHT22;61999;51.514;14.614;2022-09-01T07:45:04;13.40;56.90
15879;DHT22;61999;51.514;14.614;2022-09-01T07:47:51;13.60;56.50
15879;DHT22;61999;51.514;14.614;2022-09-01T07:50:19;13.90;56.90
15879;DHT22;61999;51.514;14.614;2022-09-01T07:53:07;14.10;56.20
15879;DHT22;61999;51.514;14.614;2022-09-01T07:55:39;14.40;56.50
15879;DHT22;61999;51.514;14.614;2022-09-01T07:58:07;14.70;55.60
15879;DHT22;61999;51.514;14.614;2022-09-01T08:00:35;14.90;54.70
15879;DHT22;61999;51.514;14.614;2022-09-01T08:03:05;15.00;53.20
15879;DHT22;61999;51.514;14.614;2022-09-01T08:05:33;15.10;53.50
15879;DHT22;61999;51.514;14.614;2022-09-01T08:08:01;15.30;53.90
15879;DHT22;61999;51.514;14.614;2022-09-01T08:10:45;15.30;50.70
15879;DHT22;61999;51.514;14.614;2022-09-01T08:13:15;15.30;52.10
15879;DHT22;61999;51.514;14.614;2022-09-01T08:15:43;15.40;52.30
15879;DHT22;61999;51.514;14.614;2022-09-01T08:18:31;15.40;50.80
15879;DHT22;61999;51.514;14.614;2022-09-01T08:21:14;15.60;51.60
15879;DHT22;61999;51.514;14.614;2022-09-01T08:23:44;15.90;51.40
15879;DHT22;61999;51.514;14.614;2022-09-01T08:26:16;16.00;49.00
15879;DHT22;61999;51.514;14.614;2022-09-01T08:28:47;16.20;51.30
15879;DHT22;61999;51.514;14.614;2022-09-01T08:31:21;16.40;51.30
15879;DHT22;61999;51.514;14.614;2022-09-01T08:33:51;16.60;50.30
15879;DHT22;61999;51.514;14.614;2022-09-01T08:36:19;16.90;51.40
15879;DHT22;61999;51.514;14.614;2022-09-01T08:38:50;17.20;50.10
15879;DHT22;61999;51.514;14.614;2022-09-01T08:41:35;17.50;46.50
15879;DHT22;61999;51.514;14.614;2022-09-01T08:44:18;17.70;47.40
15879;DHT22;61999;51.514;14.614;2022-09-01T08:46:57;18.00;48.30
15879;DHT22;61999;51.514;14.614;2022-09-01T08:49:29;18.20;44.10
15879;DHT22;61999;51.514;14.614;2022-09-01T08:52:16;18.20;45.60
15879;DHT22;61999;51.514;14.614;2022-09-01T08:54:54;18.60;47.10
15879;DHT22;61999;51.514;14.614;2022-09-01T08:57:31;18.80;47.00
15879;DHT22;61999;51.514;14.614;2022-09-01T09:00:03;18.90;42.20
15879;DHT22;61999;51.514;14.614;2022-09-01T09:02:41;19.10;42.10
15879;DHT22;61999;51.514;14.614;2022-09-01T09:05:37;19.10;44.20
15879;DHT22;61999;51.514;14.614;2022-09-01T09:08:33;19.50;45.40
15879;DHT22;61999;51.514;14.614;2022-09-01T09:11:52;19.70;43.30
15879;DHT22;61999;51.514;14.614;2022-09-01T09:14:46;19.80;42.50
15879;DHT22;61999;51.514;14.614;2022-09-01T09:17:30;19.80;42.90
15879;DHT22;61999;51.514;14.614;2022-09-01T09:20:03;19.90;40.90
15879;DHT22;61999;51.514;14.614;2022-09-01T09:22:32;19.60;39.30
15879;DHT22;61999;51.514;14.614;2022-09-01T09:25:05;19.50;42.30
15879;DHT22;61999;51.514;14.614;2022-09-01T09:27:39;19.60;40.90
15879;DHT22;61999;51.514;14.614;2022-09-01T09:30:11;20.00;41.80
15879;DHT22;61999;51.514;14.614;2022-09-01T09:32:45;20.30;43.00
15879;DHT22;61999;51.514;14.614;2022-09-01T09:35:38;20.30;41.50
15879;DHT22;61999;51.514;14.614;2022-09-01T09:38:18;20.40;38.70
15879;DHT22;61999;51.514;14.614;2022-09-01T09:40:56;20.30;40.50
15879;DHT22;61999;51.514;14.614;2022-09-01T09:43:48;20.30;40.60
15879;DHT22;61999;51.514;14.614;2022-09-01T09:46:27;20.00;39.30
15879;DHT22;61999;51.514;14.614;2022-09-01T09:49:08;19.90;39.40
15879;DHT22;61999;51.514;14.614;2022-09-01T09:51:44;19.50;37.60
15879;DHT22;61999;51.514;14.614;2022-09-01T09:54:19;19.00;39.60
15879;DHT22;61999;51.514;14.614;2022-09-01T09:57:03;19.10;41.10
15879;DHT22;61999;51.514;14.614;2022-09-01T09:59:40;19.60;42.70
15879;DHT22;61999;51.514;14.614;2022-09-01T10:02:27;20.10;43.20
15879;DHT22;61999;51.514;14.614;2022-09-01T10:05:00;20.70;42.10
15879;DHT22;61999;51.514;14.614;2022-09-01T10:07:48;21.20;41.30
15879;DHT22;61999;51.514;14.614;2022-09-01T10:10:26;21.50;36.20
15879;DHT22;61999;51.514;14.614;2022-09-01T10:12:58;21.60;38.60
15879;DHT22;61999;51.514;14.614;2022-09-01T10:15:29;21.80;39.20
15879;DHT22;61999;51.514;14.614;2022-09-01T10:18:06;21.90;38.90
15879;DHT22;61999;51.514;14.614;2022-09-01T10:20:50;22.10;39.20
15879;DHT22;61999;51.514;14.614;2022-09-01T10:23:22;22.40;39.80
15879;DHT22;61999;51.514;14.614;2022-09-01T10:25:55;22.80;39.20
15879;DHT22;61999;51.514;14.614;2022-09-01T10:28:31;23.10;37.70
15879;DHT22;61999;51.514;14.614;2022-09-01T10:31:04;23.20;36.20
15879;DHT22;61999;51.514;14.614;2022-09-01T10:33:36;23.20;36.70
15879;DHT22;61999;51.514;14.614;2022-09-01T10:36:05;23.10;36.30
15879;DHT22;61999;51.514;14.614;2022-09-01T10:38:34;22.90;35.70
15879;DHT22;61999;51.514;14.614;2022-09-01T10:41:02;22.70;35.60
15879;DHT22;61999;51.514;14.614;2022-09-01T10:43:41;22.40;34.40
15879;DHT22;61999;51.514;14.614;2022-09-01T10:46:40;22.10;35.90
15879;DHT22;61999;51.514;14.614;2022-09-01T10:55:44;21.20;36.90
15879;DHT22;61999;51.514;14.614;2022-09-01T10:58:32;21.00;37.30
15879;DHT22;61999;51.514;14.614;2022-09-01T11:02:13;20.90;37.20
15879;DHT22;61999;51.514;14.614;2022-09-01T11:05:16;20.80;37.70
15879;DHT22;61999;51.514;14.614;2022-09-01T11:07:45;20.80;37.80
15879;DHT22;61999;51.514;14.614;2022-09-01T11:10:44;20.80;38.00
15879;DHT22;61999;51.514;14.614;2022-09-01T11:13:42;20.90;36.00
15879;DHT22;61999;51.514;14.614;2022-09-01T11:16:31;21.20;35.40
15879;DHT22;61999;51.514;14.614;2022-09-01T11:19:34;20.80;35.80
15879;DHT22;61999;51.514;14.614;2022-09-01T11:22:28;20.60;35.60
15879;DHT22;61999;51.514;14.614;2022-09-01T11:25:12;20.40;35.40
15879;DHT22;61999;51.514;14.614;2022-09-01T11:34:12;19.90;37.40
15879;DHT22;61999;51.514;14.614;2022-09-01T11:36:51;19.80;37.90
15879;DHT22;61999;51.514;14.614;2022-09-01T11:39:35;19.70;38.40
15879;DHT22;61999;51.514;14.614;2022-09-01T11:42:20;19.60;38.30
15879;DHT22;61999;51.514;14.614;2022-09-01T11:44:57;19.30;37.40
15879;DHT22;61999;51.514;14.614;2022-09-01T11:47:31;19.30;38.00
15879;DHT22;61999;51.514;14.614;2022-09-01T11:50:06;19.20;38.50
15879;DHT22;61999;51.514;14.614;2022-09-01T11:52:51;19.10;38.80
15879;DHT22;61999;51.514;14.614;2022-09-01T11:55:30;19.10;39.10
15879;DHT22;61999;51.514;14.614;2022-09-01T11:58:00;19.00;39.00
15879;DHT22;61999;51.514;14.614;2022-09-01T12:00:30;19.10;39.00
15879;DHT22;61999;51.514;14.614;2022-09-01T12:03:02;19.00;39.30
15879;DHT22;61999;51.514;14.614;2022-09-01T12:05:34;19.00;39.60
15879;DHT22;61999;51.514;14.614;2022-09-01T12:08:10;19.40;39.40
15879;DHT22;61999;51.514;14.614;2022-09-01T12:10:41;20.00;41.00
15879;DHT22;61999;51.514;14.614;2022-09-01T12:13:17;20.70;40.40
15879;DHT22;61999;51.514;14.614;2022-09-01T12:15:53;21.50;40.10
15879;DHT22;61999;51.514;14.614;2022-09-01T12:18:45;22.30;39.80
15879;DHT22;61999;51.514;14.614;2022-09-01T12:21:19;23.00;39.00
15879;DHT22;61999;51.514;14.614;2022-09-01T12:23:49;23.40;36.30
15879;DHT22;61999;51.514;14.614;2022-09-01T12:26:28;23.60;35.90
15879;DHT22;61999;51.514;14.614;2022-09-01T12:28:57;23.50;34.60
15879;DHT22;61999;51.514;14.614;2022-09-01T12:31:25;23.40;34.70
15879;DHT22;61999;51.514;14.614;2022-09-01T12:33:55;23.30;34.40
15879;DHT22;61999;51.514;14.614;2022-09-01T12:36:25;23.20;34.30
15879;DHT22;61999;51.514;14.614;2022-09-01T12:38:55;23.10;34.20
15879;DHT22;61999;51.514;14.614;2022-09-01T12:41:46;22.90;33.90
15879;DHT22;61999;51.514;14.614;2022-09-01T12:44:29;22.70;34.20
15879;DHT22;61999;51.514;14.614;2022-09-01T12:47:02;22.40;34.30
15879;DHT22;61999;51.514;14.614;2022-09-01T12:49:38;22.20;34.60
15879;DHT22;61999;51.514;14.614;2022-09-01T12:52:19;22.00;34.80
15879;DHT22;61999;51.514;14.614;2022-09-01T12:54:53;21.90;34.90
15879;DHT22;61999;51.514;14.614;2022-09-01T12:58:10;21.70;34.90
15879;DHT22;61999;51.514;14.614;2022-09-01T13:00:54;21.50;35.20
15879;DHT22;61999;51.514;14.614;2022-09-01T13:03:25;21.30;35.40
15879;DHT22;61999;51.514;14.614;2022-09-01T13:05:55;21.20;35.40
15879;DHT22;61999;51.514;14.614;2022-09-01T13:08:27;21.00;35.10
15879;DHT22;61999;51.514;14.614;2022-09-01T13:11:02;20.60;35.30
15879;DHT22;61999;51.514;14.614;2022-09-01T13:13:33;20.50;35.50
15879;DHT22;61999;51.514;14.614;2022-09-01T13:16:02;20.20;35.60
15879;DHT22;61999;51.514;14.614;2022-09-01T13:18:34;20.10;36.00
15879;DHT22;61999;51.514;14.614;2022-09-01T13:21:22;20.00;36.30
15879;DHT22;61999;51.514;14.614;2022-09-01T13:23:50;20.00;36.50
15879;DHT22;61999;51.514;14.614;2022-09-01T13:26:18;19.90;36.80
15879;DHT22;61999;51.514;14.614;2022-09-01T13:28:48;19.90;36.90
15879;DHT22;61999;51.514;14.614;2022-09-01T13:31:17;19.80;37.00
15879;DHT22;61999;51.514;14.614;2022-09-01T13:34:00;19.80;36.80
15879;DHT22;61999;51.514;14.614;2022-09-01T13:36:35;19.70;36.10
15879;DHT22;61999;51.514;14.614;2022-09-01T13:39:13;19.70;36.90
15879;DHT22;61999;51.514;14.614;2022-09-01T13:41:41;19.70;36.70
15879;DHT22;61999;51.514;14.614;2022-09-01T13:44:10;19.70;36.00
15879;DHT22;61999;51.514;14.614;2022-09-01T13:46:38;19.50;36.80
15879;DHT22;61999;51.514;14.614;2022-09-01T13:49:27;19.60;36.60
15879;DHT22;61999;51.514;14.614;2022-09-01T13:52:15;19.50;36.80
15879;DHT22;61999;51.514;14.614;2022-09-01T13:54:44;19.60;37.10
15879;DHT22;61999;51.514;14.614;2022-09-01T13:57:13;19.50;37.00
15879;DHT22;61999;51.514;14.614;2022-09-01T13:59:43;19.60;36.70
15879;DHT22;61999;51.514;14.614;2022-09-01T14:02:11;19.60;35.30
15879;DHT22;61999;51.514;14.614;2022-09-01T14:04:39;19.40;35.40
15879;DHT22;61999;51.514;14.614;2022-09-01T14:07:07;19.50;36.60
15879;DHT22;61999;51.514;14.614;2022-09-01T14:09:35;19.70;36.80
15879;DHT22;61999;51.514;14.614;2022-09-01T14:12:03;19.80;37.60
15879;DHT22;61999;51.514;14.614;2022-09-01T14:14:32;20.00;36.80
15879;DHT22;61999;51.514;14.614;2022-09-01T14:17:22;20.30;37.70
15879;DHT22;61999;51.514;14.614;2022-09-01T14:19:50;20.60;37.70
15879;DHT22;61999;51.514;14.614;2022-09-01T14:22:18;20.80;38.00
15879;DHT22;61999;51.514;14.614;2022-09-01T14:24:46;21.00;36.90
15879;DHT22;61999;51.514;14.614;2022-09-01T14:27:15;21.20;36.90
15879;DHT22;61999;51.514;14.614;2022-09-01T14:29:47;21.50;37.00
15879;DHT22;61999;51.514;14.614;2022-09-01T14:32:16;21.80;36.00
15879;DHT22;61999;51.514;14.614;2022-09-01T14:34:49;22.00;33.70
15879;DHT22;61999;51.514;14.614;2022-09-01T14:37:17;22.20;33.30
15879;DHT22;61999;51.514;14.614;2022-09-01T14:39:48;22.40;34.40
15879;DHT22;61999;51.514;14.614;2022-09-01T14:42:17;22.80;35.70
15879;DHT22;61999;51.514;14.614;2022-09-01T14:44:46;23.10;32.20
15879;DHT22;61999;51.514;14.614;2022-09-01T14:47:14;22.90;31.80
15879;DHT22;61999;51.514;14.614;2022-09-01T14:49:43;23.10;34.00
15879;DHT22;61999;51.514;14.614;2022-09-01T14:52:13;23.20;33.20
15879;DHT22;61999;51.514;14.614;2022-09-01T14:54:43;23.10;33.10
15879;DHT22;61999;51.514;14.614;2022-09-01T14:57:11;23.10;32.70
15879;DHT22;61999;51.514;14.614;2022-09-01T14:59:57;23.10;31.90
15879;DHT22;61999;51.514;14.614;2022-09-01T15:02:25;23.00;32.40
15879;DHT22;61999;51.514;14.614;2022-09-01T15:04:54;22.90;32.50
15879;DHT22;61999;51.514;14.614;2022-09-01T15:07:24;22.60;31.30
15879;DHT22;61999;51.514;14.614;2022-09-01T15:09:52;22.20;30.40
15879;DHT22;61999;51.514;14.614;2022-09-01T15:12:20;21.90;31.60
15879;DHT22;61999;51.514;14.614;2022-09-01T15:14:48;21.70;31.70
15879;DHT22;61999;51.514;14.614;2022-09-01T15:17:16;21.50;31.50
15879;DHT22;61999;51.514;14.614;2022-09-01T15:19:44;21.40;31.90
15879;DHT22;61999;51.514;14.614;2022-09-01T15:22:12;21.30;32.50
15879;DHT22;61999;51.514;14.614;2022-09-01T15:24:43;21.20;32.80
15879;DHT22;61999;51.514;14.614;2022-09-01T15:27:11;21.00;32.80
15879;DHT22;61999;51.514;14.614;2022-09-01T15:29:39;21.10;33.00
15879;DHT22;61999;51.514;14.614;2022-09-01T15:32:11;21.20;33.90
15879;DHT22;61999;51.514;14.614;2022-09-01T15:34:39;21.40;34.10
15879;DHT22;61999;51.514;14.614;2022-09-01T15:37:07;21.60;33.00
15879;DHT22;61999;51.514;14.614;2022-09-01T15:39:35;21.60;32.70
15879;DHT22;61999;51.514;14.614;2022-09-01T15:42:05;21.80;31.90
15879;DHT22;61999;51.514;14.614;2022-09-01T15:44:33;22.10;31.90
15879;DHT22;61999;51.514;14.614;2022-09-01T15:47:01;22.00;32.40
15879;DHT22;61999;51.514;14.614;2022-09-01T15:49:29;22.10;32.70
15879;DHT22;61999;51.514;14.614;2022-09-01T15:51:57;22.10;33.10
15879;DHT22;61999;51.514;14.614;2022-09-01T15:54:25;22.20;33.40
15879;DHT22;61999;51.514;14.614;2022-09-01T15:56:55;22.30;32.80
15879;DHT22;61999;51.514;14.614;2022-09-01T15:59:25;22.40;32.70
15879;DHT22;61999;51.514;14.614;2022-09-01T16:01:53;22.40;32.50
15879;DHT22;61999;51.514;14.614;2022-09-01T16:04:21;22.40;31.50
15879;DHT22;61999;51.514;14.614;2022-09-01T16:06:52;22.40;32.70
15879;DHT22;61999;51.514;14.614;2022-09-01T16:09:22;22.60;33.10
15879;DHT22;61999;51.514;14.614;2022-09-01T16:11:52;22.80;33.00
15879;DHT22;61999;51.514;14.614;2022-09-01T16:14:20;23.00;33.30
15879;DHT22;61999;51.514;14.614;2022-09-01T16:16:57;23.30;32.60