sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6293;DHT22;3179;54.350;10.102;2023-07-13T00:01:47;19.60;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T00:04:16;19.50;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T00:06:43;19.50;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T00:09:11;19.50;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T00:11:38;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T00:14:07;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T00:16:35;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T00:19:02;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T00:21:29;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T00:23:56;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T00:26:23;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T00:28:50;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T00:31:18;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T00:33:45;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T00:36:12;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T00:38:40;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T00:41:07;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T00:43:34;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T00:46:19;19.30;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T00:48:47;19.30;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T00:51:17;19.30;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T00:53:45;19.30;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T00:56:12;19.30;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T00:58:40;19.30;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T01:01:06;19.30;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T01:03:35;19.30;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T01:06:03;19.30;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T01:08:30;19.30;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T01:11:00;19.30;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T01:13:27;19.30;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T01:15:58;19.20;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T01:18:29;19.20;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T01:20:59;19.20;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T01:23:28;19.20;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T01:25:55;19.20;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T01:28:25;19.20;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T01:30:53;19.20;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T01:33:20;19.10;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T01:35:47;19.10;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T01:38:18;19.10;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T01:40:45;19.10;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T01:43:12;19.10;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T01:45:39;19.10;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T01:48:06;19.00;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T01:50:33;19.00;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T01:53:00;19.00;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T01:55:29;18.90;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T01:57:56;18.90;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T02:00:23;18.90;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T02:02:50;18.90;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T02:05:17;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T02:07:44;18.90;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T02:10:11;18.90;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T02:12:40;18.90;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T02:15:08;18.90;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T02:17:36;18.90;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T02:20:03;18.90;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T02:22:30;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T02:24:57;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T02:27:24;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T02:29:52;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T02:32:19;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T02:34:46;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T02:37:12;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T02:39:39;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T02:42:06;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T02:44:33;18.90;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T02:47:01;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T02:49:28;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T02:51:55;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T02:54:22;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T02:56:49;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T02:59:16;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T03:01:43;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T03:04:11;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T03:06:38;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T03:09:05;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T03:11:32;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T03:13:59;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T03:16:26;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T03:18:53;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T03:21:21;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T03:23:48;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T03:26:17;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T03:28:45;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T03:31:15;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T03:33:43;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T03:36:13;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T03:38:43;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T03:41:10;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T03:43:37;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T03:46:03;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T03:48:30;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T03:50:57;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T03:53:24;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T03:55:52;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T03:58:28;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T04:00:55;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T04:03:23;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T04:05:50;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T04:08:17;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T04:10:44;18.60;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T04:13:12;18.60;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T04:15:40;18.60;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T04:18:07;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T04:20:35;18.60;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T04:23:02;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T04:25:29;18.60;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T04:27:56;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T04:30:24;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T04:32:52;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T04:35:19;18.60;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T04:37:48;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T04:40:16;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T04:42:43;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T04:45:11;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T04:47:39;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T04:50:08;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T04:52:36;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T04:55:03;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T04:57:31;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T04:59:58;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T05:02:26;18.90;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T05:04:55;18.90;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T05:07:22;18.90;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T05:09:49;18.90;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T05:12:16;18.90;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T05:14:42;19.00;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T05:17:09;19.00;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T05:19:36;19.00;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T05:22:05;19.00;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T05:24:32;19.00;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T05:26:59;19.10;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T05:29:26;19.10;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T05:31:53;19.10;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T05:34:20;19.20;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T05:36:47;19.20;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T05:39:16;19.20;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T05:41:42;19.20;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T05:44:09;19.30;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T05:46:36;19.30;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T05:49:03;19.30;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T05:51:30;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T05:53:57;19.30;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T05:56:25;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T05:58:52;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T06:01:19;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T06:03:48;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T06:06:15;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T06:08:42;19.50;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T06:11:13;19.50;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T06:13:43;19.60;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T06:16:10;19.60;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T06:18:37;19.60;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T06:21:08;19.60;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T06:23:36;19.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T06:26:04;19.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T06:28:31;19.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T06:31:00;19.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T06:33:27;19.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T06:35:54;19.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T06:38:21;19.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T06:40:48;19.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T06:43:15;19.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T06:45:44;19.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T06:48:14;19.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T06:50:41;19.60;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T06:53:08;19.60;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T06:55:35;19.60;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T06:58:02;19.60;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T07:00:29;19.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T07:02:56;19.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T07:05:24;19.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T07:07:54;19.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T07:10:21;19.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T07:12:48;19.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T07:15:15;19.90;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T07:17:42;19.90;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T07:20:10;19.90;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T07:22:39;19.90;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T07:25:06;19.90;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T07:27:33;20.00;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T07:30:00;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T07:32:30;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T07:34:57;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T07:37:24;20.20;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T07:39:53;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T07:42:20;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T07:44:46;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T07:47:13;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T07:49:40;20.50;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T07:52:08;20.60;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T07:54:35;20.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T07:57:03;20.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T07:59:30;20.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T08:01:57;20.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T08:04:24;20.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T08:06:51;20.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T08:09:18;20.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T08:11:44;20.60;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T08:14:13;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T08:16:40;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T08:19:06;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T08:21:33;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T08:24:01;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T08:26:27;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T08:28:54;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T08:31:22;20.20;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T08:33:49;20.20;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T08:36:16;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T08:38:43;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T08:41:12;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T08:43:41;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T08:46:13;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T08:48:45;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T08:51:26;20.00;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T08:53:58;20.00;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T08:56:28;19.90;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T08:58:56;19.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T09:01:28;19.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T09:04:04;19.50;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T09:06:42;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T09:09:15;19.20;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T09:11:49;19.10;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T09:14:39;19.00;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T09:17:14;19.00;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T09:19:44;19.00;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T09:22:16;19.00;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T09:25:00;19.20;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T09:27:35;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T09:30:19;19.60;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T09:32:51;19.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T09:35:23;19.90;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T09:37:58;20.00;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T09:40:35;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T09:43:04;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T09:45:34;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T09:48:06;20.50;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T09:50:35;20.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T09:53:02;20.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T09:55:32;21.00;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T09:58:03;21.10;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T10:00:32;21.30;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T10:03:04;21.30;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T10:05:40;21.30;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T10:08:20;21.40;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T10:10:52;21.20;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T10:13:33;21.10;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T10:16:03;21.00;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T10:18:37;20.90;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T10:21:15;20.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T10:23:45;20.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T10:26:16;20.90;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T10:28:49;21.10;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T10:31:19;21.20;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T10:33:46;21.30;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T10:36:22;21.40;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T10:38:51;21.40;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T10:41:21;21.50;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T10:43:52;21.50;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T10:46:23;21.60;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T10:48:55;21.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T10:51:25;21.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T10:54:18;21.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T10:56:49;21.90;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T10:59:18;21.90;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T11:01:55;22.00;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T11:04:23;22.20;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T11:06:56;22.30;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T11:09:37;22.30;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T11:12:26;22.40;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T11:15:10;22.40;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T11:17:47;22.50;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T11:20:36;22.50;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T11:23:26;22.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T11:25:55;22.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T11:28:24;22.90;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T11:31:03;23.00;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T11:33:52;22.90;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T11:36:21;22.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T11:39:00;22.50;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T11:41:31;22.30;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T11:44:05;22.20;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T11:46:33;22.00;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T11:49:00;21.90;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T11:51:29;21.90;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T11:54:03;22.10;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T11:56:30;22.20;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T11:59:04;22.20;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T12:01:32;22.40;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T12:04:01;22.50;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T12:06:30;22.60;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T12:08:59;22.70;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T12:11:29;22.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T12:13:56;22.90;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T12:16:28;23.00;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T12:18:55;23.20;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T12:21:27;23.40;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T12:23:55;23.50;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T12:26:23;23.80;99.90
6293;DHT22;3179;54.350;10.102;2023-07-13T12:28:53;24.00;99.70
6293;DHT22;3179;54.350;10.102;2023-07-13T12:31:30;24.20;99.70
6293;DHT22;3179;54.350;10.102;2023-07-13T12:33:59;24.30;98.80
6293;DHT22;3179;54.350;10.102;2023-07-13T12:36:29;24.30;99.40
6293;DHT22;3179;54.350;10.102;2023-07-13T12:38:58;24.30;99.40
6293;DHT22;3179;54.350;10.102;2023-07-13T12:41:31;24.00;99.00
6293;DHT22;3179;54.350;10.102;2023-07-13T12:43:59;23.80;99.00
6293;DHT22;3179;54.350;10.102;2023-07-13T12:46:26;23.70;99.00
6293;DHT22;3179;54.350;10.102;2023-07-13T12:48:56;23.80;99.00
6293;DHT22;3179;54.350;10.102;2023-07-13T12:51:26;23.80;99.00
6293;DHT22;3179;54.350;10.102;2023-07-13T12:53:57;23.90;98.40
6293;DHT22;3179;54.350;10.102;2023-07-13T12:56:26;24.10;98.50
6293;DHT22;3179;54.350;10.102;2023-07-13T12:58:58;24.30;98.20
6293;DHT22;3179;54.350;10.102;2023-07-13T13:01:28;24.20;98.10
6293;DHT22;3179;54.350;10.102;2023-07-13T13:03:55;24.20;97.80
6293;DHT22;3179;54.350;10.102;2023-07-13T13:06:25;24.00;98.00
6293;DHT22;3179;54.350;10.102;2023-07-13T13:08:53;23.80;97.70
6293;DHT22;3179;54.350;10.102;2023-07-13T13:11:22;23.60;98.00
6293;DHT22;3179;54.350;10.102;2023-07-13T13:13:50;23.40;98.10
6293;DHT22;3179;54.350;10.102;2023-07-13T13:16:21;23.30;98.10
6293;DHT22;3179;54.350;10.102;2023-07-13T13:18:51;23.20;98.20
6293;DHT22;3179;54.350;10.102;2023-07-13T13:21:18;23.10;98.10
6293;DHT22;3179;54.350;10.102;2023-07-13T13:23:45;23.00;98.00
6293;DHT22;3179;54.350;10.102;2023-07-13T13:26:14;23.00;98.00
6293;DHT22;3179;54.350;10.102;2023-07-13T13:28:41;23.00;98.30
6293;DHT22;3179;54.350;10.102;2023-07-13T13:31:09;22.90;98.30
6293;DHT22;3179;54.350;10.102;2023-07-13T13:33:40;22.90;98.50
6293;DHT22;3179;54.350;10.102;2023-07-13T13:36:14;22.90;98.30
6293;DHT22;3179;54.350;10.102;2023-07-13T13:38:42;22.90;98.20
6293;DHT22;3179;54.350;10.102;2023-07-13T13:41:11;22.80;98.60
6293;DHT22;3179;54.350;10.102;2023-07-13T13:43:39;23.00;98.50
6293;DHT22;3179;54.350;10.102;2023-07-13T13:46:13;23.00;98.30
6293;DHT22;3179;54.350;10.102;2023-07-13T13:48:43;23.00;98.20
6293;DHT22;3179;54.350;10.102;2023-07-13T13:51:15;23.00;98.30
6293;DHT22;3179;54.350;10.102;2023-07-13T13:53:43;23.00;98.20
6293;DHT22;3179;54.350;10.102;2023-07-13T13:56:11;22.90;98.40
6293;DHT22;3179;54.350;10.102;2023-07-13T13:58:38;22.90;98.40
6293;DHT22;3179;54.350;10.102;2023-07-13T14:01:12;22.80;98.20
6293;DHT22;3179;54.350;10.102;2023-07-13T14:03:39;22.70;98.00
6293;DHT22;3179;54.350;10.102;2023-07-13T14:06:11;22.60;98.30
6293;DHT22;3179;54.350;10.102;2023-07-13T14:08:38;22.60;98.30
6293;DHT22;3179;54.350;10.102;2023-07-13T14:11:07;22.60;98.60
6293;DHT22;3179;54.350;10.102;2023-07-13T14:13:40;22.50;98.40
6293;DHT22;3179;54.350;10.102;2023-07-13T14:16:11;22.50;98.30
6293;DHT22;3179;54.350;10.102;2023-07-13T14:18:38;22.40;98.30
6293;DHT22;3179;54.350;10.102;2023-07-13T14:21:11;22.30;98.50
6293;DHT22;3179;54.350;10.102;2023-07-13T14:23:39;22.40;98.60
6293;DHT22;3179;54.350;10.102;2023-07-13T14:26:10;22.50;98.70
6293;DHT22;3179;54.350;10.102;2023-07-13T14:28:40;22.50;98.80
6293;DHT22;3179;54.350;10.102;2023-07-13T14:31:08;22.50;98.90
6293;DHT22;3179;54.350;10.102;2023-07-13T14:33:34;22.50;99.00
6293;DHT22;3179;54.350;10.102;2023-07-13T14:36:02;22.50;99.00
6293;DHT22;3179;54.350;10.102;2023-07-13T14:38:30;22.50;99.00
6293;DHT22;3179;54.350;10.102;2023-07-13T14:40:57;22.60;98.90
6293;DHT22;3179;54.350;10.102;2023-07-13T14:43:24;22.60;98.80
6293;DHT22;3179;54.350;10.102;2023-07-13T14:45:53;22.70;98.80
6293;DHT22;3179;54.350;10.102;2023-07-13T14:48:23;22.80;98.80
6293;DHT22;3179;54.350;10.102;2023-07-13T14:50:53;23.00;98.80
6293;DHT22;3179;54.350;10.102;2023-07-13T14:53:21;23.30;98.70
6293;DHT22;3179;54.350;10.102;2023-07-13T14:55:50;23.50;98.70
6293;DHT22;3179;54.350;10.102;2023-07-13T14:58:17;23.50;98.60
6293;DHT22;3179;54.350;10.102;2023-07-13T15:00:44;23.70;98.60
6293;DHT22;3179;54.350;10.102;2023-07-13T15:03:17;23.90;98.70
6293;DHT22;3179;54.350;10.102;2023-07-13T15:05:47;24.00;98.10
6293;DHT22;3179;54.350;10.102;2023-07-13T15:08:15;24.20;98.50
6293;DHT22;3179;54.350;10.102;2023-07-13T15:10:42;24.00;98.20
6293;DHT22;3179;54.350;10.102;2023-07-13T15:13:16;23.80;98.30
6293;DHT22;3179;54.350;10.102;2023-07-13T15:15:45;23.80;97.90
6293;DHT22;3179;54.350;10.102;2023-07-13T15:18:15;23.70;98.20
6293;DHT22;3179;54.350;10.102;2023-07-13T15:20:44;24.00;98.20
6293;DHT22;3179;54.350;10.102;2023-07-13T15:23:12;24.00;98.50
6293;DHT22;3179;54.350;10.102;2023-07-13T15:25:41;24.00;98.20
6293;DHT22;3179;54.350;10.102;2023-07-13T15:28:09;23.80;98.20
6293;DHT22;3179;54.350;10.102;2023-07-13T15:30:41;24.00;98.30
6293;DHT22;3179;54.350;10.102;2023-07-13T15:33:12;24.50;98.00
6293;DHT22;3179;54.350;10.102;2023-07-13T15:35:40;24.50;97.70
6293;DHT22;3179;54.350;10.102;2023-07-13T15:38:15;24.60;98.00
6293;DHT22;3179;54.350;10.102;2023-07-13T15:40:43;24.50;97.30
6293;DHT22;3179;54.350;10.102;2023-07-13T15:43:11;24.20;97.90
6293;DHT22;3179;54.350;10.102;2023-07-13T15:45:40;24.20;97.90
6293;DHT22;3179;54.350;10.102;2023-07-13T15:48:16;24.30;97.80
6293;DHT22;3179;54.350;10.102;2023-07-13T15:50:45;24.50;97.20
6293;DHT22;3179;54.350;10.102;2023-07-13T15:53:13;24.70;97.50
6293;DHT22;3179;54.350;10.102;2023-07-13T15:55:41;24.80;97.30
6293;DHT22;3179;54.350;10.102;2023-07-13T15:58:11;25.00;97.00