sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32839;DHT22;19182;41.820;12.808;2023-03-01T00:01:08;7.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T00:03:34;7.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T00:06:01;7.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T00:08:27;7.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T00:13:31;7.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T00:15:59;7.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T00:18:26;7.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T00:20:53;7.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T00:23:19;7.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T00:25:45;7.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T00:28:11;7.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T00:30:36;7.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T00:33:02;7.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T00:35:28;7.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T00:37:54;7.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T00:40:30;7.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T00:42:57;7.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T00:45:23;7.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T00:47:50;7.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T00:50:17;7.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T00:52:43;7.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T00:55:12;7.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T00:57:38;7.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T01:00:05;7.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T01:02:35;7.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T01:05:00;7.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T01:07:26;7.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T01:09:52;7.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T01:12:18;7.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T01:14:43;7.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T01:17:09;7.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T01:19:35;7.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T01:22:01;7.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T01:24:27;7.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T01:26:56;7.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T01:29:22;7.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T01:31:48;7.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T01:34:19;7.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T01:36:49;7.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T01:39:15;7.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T01:41:42;7.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T01:44:23;7.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T01:47:00;7.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T01:54:54;7.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T01:57:35;7.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T02:00:15;7.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T02:02:43;7.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T02:08:17;7.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T02:10:45;7.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T02:13:12;7.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T02:15:39;7.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T02:18:07;7.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T02:23:13;7.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T02:28:37;7.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T02:31:08;7.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T02:33:55;7.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T02:36:30;7.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T02:39:01;7.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T02:41:31;7.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T02:43:57;7.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T02:46:25;7.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T02:48:53;7.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T02:54:43;7.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T02:57:12;7.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T02:59:38;7.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T03:02:23;6.90;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T03:05:16;7.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T03:07:44;7.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T03:10:15;6.70;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T03:12:43;7.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T03:15:13;7.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T03:17:40;7.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T03:20:07;7.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T03:22:40;7.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T03:25:07;7.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T03:27:39;6.90;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T03:30:11;6.90;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T03:32:42;6.80;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T03:35:28;6.80;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T03:37:56;6.90;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T03:40:35;6.90;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T03:43:03;6.90;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T03:45:32;6.70;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T03:48:03;6.80;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T03:50:29;6.80;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T03:52:55;6.70;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T03:55:26;6.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T03:57:58;6.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T04:00:30;6.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T04:02:56;6.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T04:05:23;6.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T04:07:49;5.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T04:10:18;6.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T04:12:44;6.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T04:15:12;6.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T04:17:42;6.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T04:20:13;6.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T04:22:40;6.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T04:25:06;6.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T04:27:34;6.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T04:30:03;6.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T04:32:29;6.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T04:34:56;6.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T04:37:23;6.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T04:39:49;6.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T04:42:15;6.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T04:44:42;6.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T04:47:08;6.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T04:49:33;6.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T04:52:00;6.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T04:54:32;6.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T04:57:00;6.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T04:59:26;6.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T05:01:53;6.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T05:04:23;6.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T05:06:49;6.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T05:09:15;6.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T05:11:42;6.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T05:14:09;6.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T05:16:37;6.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T05:19:03;6.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T05:21:41;6.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T05:24:26;6.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T05:26:53;6.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T05:29:21;6.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T05:31:53;6.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T05:34:33;6.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T05:36:59;6.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T05:39:27;6.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T05:41:55;6.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T05:44:21;6.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T05:46:47;6.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T05:49:14;6.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T05:51:42;6.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T05:54:09;6.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T05:56:36;5.90;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T05:59:03;6.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T06:01:35;6.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T06:04:02;6.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T06:06:28;6.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T06:08:55;6.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T06:11:21;6.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T06:13:48;6.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T06:16:14;6.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T06:18:40;6.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T06:21:07;6.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T06:23:34;6.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T06:26:05;6.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T06:28:31;6.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T06:30:58;6.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T06:33:25;6.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T06:35:54;6.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T06:38:19;6.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T06:40:52;6.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T06:43:19;6.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T06:45:45;6.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T06:48:11;6.90;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T06:50:37;7.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T06:53:03;8.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T06:55:30;8.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T06:57:56;8.90;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T07:00:23;9.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T07:02:49;8.90;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T07:05:14;9.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T07:07:40;9.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T07:10:06;9.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T07:12:35;9.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T07:15:01;8.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T07:17:26;8.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T07:19:52;8.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T07:22:17;8.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T07:24:43;7.90;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T07:27:09;7.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T07:29:35;7.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T07:32:05;7.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T07:34:32;7.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T07:36:58;7.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T07:39:24;7.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T07:41:50;7.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T07:44:16;7.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T07:46:43;7.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T07:49:09;7.70;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T07:51:37;7.70;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T07:54:03;7.70;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T07:56:28;7.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T07:58:54;7.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T08:01:21;7.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T08:03:47;7.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T08:06:16;7.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T08:08:42;7.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T08:11:10;7.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T08:13:36;7.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T08:16:08;7.70;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T08:18:35;7.80;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T08:21:12;7.80;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T08:23:39;8.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T08:26:15;8.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T08:28:44;8.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T08:31:24;8.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T08:33:54;7.90;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T08:36:31;7.90;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T08:38:58;8.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T08:41:24;7.90;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T08:43:50;8.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T08:46:16;8.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T08:48:43;8.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T08:51:17;8.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T08:53:43;8.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T08:56:10;8.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T08:58:36;8.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T09:01:09;8.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T09:03:36;8.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T09:06:03;8.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T09:08:29;7.90;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T09:10:55;7.90;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T09:13:20;7.70;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T09:15:51;7.80;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T09:18:17;7.70;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T09:20:43;7.70;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T09:23:09;7.70;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T09:25:35;7.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T09:28:01;7.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T09:30:27;7.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T09:32:53;7.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T09:35:19;7.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T09:37:45;7.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T09:40:18;8.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T09:46:01;8.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T09:48:33;8.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T09:51:06;8.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T09:53:34;8.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T09:59:25;8.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T10:08:02;8.80;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T10:10:39;9.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T10:19:23;11.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T10:21:51;11.70;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T10:24:20;13.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T10:30:35;15.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T10:33:13;15.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T10:35:40;14.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T10:38:26;13.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T10:40:59;12.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T10:43:54;11.80;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T10:46:36;10.90;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T10:49:22;11.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T10:51:53;12.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T10:54:28;12.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T10:56:59;12.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T10:59:36;12.70;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T11:02:28;13.70;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T11:07:48;14.90;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T11:10:21;15.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T11:12:47;15.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T11:15:27;15.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T11:17:54;14.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T11:20:33;15.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T11:23:04;16.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T11:25:35;14.70;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T11:28:04;14.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T11:31:16;13.90;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T11:34:05;13.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T11:36:54;12.90;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T11:39:33;13.80;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T11:42:12;14.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T11:44:42;14.90;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T11:50:47;16.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T11:53:47;16.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T11:56:34;15.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T12:20:02;12.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T12:25:48;12.70;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T12:37:22;14.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T12:39:52;14.80;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T12:45:24;16.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T12:50:42;17.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T12:53:26;18.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T12:56:00;18.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T12:58:51;17.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T13:07:29;16.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T13:17:54;16.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T13:23:28;17.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T13:26:06;16.70;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T13:34:01;16.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T13:39:26;16.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T13:41:53;15.80;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T13:46:59;14.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T13:49:45;13.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T13:54:49;13.90;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T13:57:22;13.70;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T13:59:52;13.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T14:02:17;13.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T14:04:43;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T14:07:20;12.90;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T14:09:48;13.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T14:13:08;13.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T14:15:36;13.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T14:18:10;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T14:20:41;13.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T14:23:14;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T14:25:54;13.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T14:28:27;12.80;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T14:30:55;12.70;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T14:33:33;12.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T14:36:06;12.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T14:41:24;11.80;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T14:43:52;11.80;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T14:46:45;12.80;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T14:49:20;11.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T14:51:54;11.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T14:54:29;14.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T14:57:00;11.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T14:59:26;11.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T15:01:56;11.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T15:04:23;11.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T15:06:57;11.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T15:09:31;11.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T15:11:57;11.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T15:14:50;11.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T15:17:30;11.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T15:19:56;11.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T15:22:23;13.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T15:24:52;10.80;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T15:27:21;10.80;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T15:29:53;10.70;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T15:32:32;10.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T15:35:00;10.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T15:37:47;10.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T15:43:00;10.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T15:45:27;10.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T15:48:01;10.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T15:50:31;10.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T15:52:59;10.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T15:55:27;10.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T15:58:08;10.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T16:00:35;10.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T16:03:01;10.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T16:05:32;10.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T16:08:02;10.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T16:10:28;10.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T16:12:54;10.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T16:15:22;10.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T16:17:48;10.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T16:20:14;10.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T16:22:42;10.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T16:25:10;10.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T16:27:36;10.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T16:30:03;10.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T16:32:30;9.90;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T16:34:55;9.80;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T16:37:21;9.80;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T16:39:47;9.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T16:42:19;9.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T16:44:44;9.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T16:47:10;9.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T16:49:36;9.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T16:52:02;9.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T16:54:28;9.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T16:56:54;9.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T16:59:19;9.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T17:01:45;9.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T17:04:12;9.10;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T17:06:38;9.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T17:09:04;9.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T17:11:30;9.00;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T17:13:55;8.90;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T17:16:21;8.80;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T17:18:47;8.70;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T17:21:13;8.70;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T17:23:42;8.80;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T17:26:08;8.70;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T17:28:36;9.30;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T17:31:04;8.70;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T17:33:30;8.70;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T17:35:57;8.70;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T17:38:23;8.60;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T17:40:48;8.50;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T17:43:17;8.40;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T17:45:44;8.20;99.90
32839;DHT22;19182;41.820;12.808;2023-03-01T17:48:13;8.10;99.90