sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57832;SDS011;43667;53.036;6.740;2024-03-23T00:52:37;44.33;;;7.60;;
57832;SDS011;43667;53.036;6.740;2024-03-23T00:55:03;46.47;;;7.00;;
57832;SDS011;43667;53.036;6.740;2024-03-23T00:57:29;45.13;;;6.85;;
57832;SDS011;43667;53.036;6.740;2024-03-23T00:59:55;44.83;;;7.68;;
57832;SDS011;43667;53.036;6.740;2024-03-23T01:02:21;42.20;;;6.82;;
57832;SDS011;43667;53.036;6.740;2024-03-23T01:04:47;44.15;;;7.75;;
57832;SDS011;43667;53.036;6.740;2024-03-23T01:07:13;44.70;;;7.22;;
57832;SDS011;43667;53.036;6.740;2024-03-23T01:09:39;39.70;;;7.28;;
57832;SDS011;43667;53.036;6.740;2024-03-23T01:12:05;42.58;;;6.93;;
57832;SDS011;43667;53.036;6.740;2024-03-23T01:14:31;38.30;;;6.50;;
57832;SDS011;43667;53.036;6.740;2024-03-23T01:16:57;36.83;;;7.13;;
57832;SDS011;43667;53.036;6.740;2024-03-23T01:19:23;41.97;;;5.88;;
57832;SDS011;43667;53.036;6.740;2024-03-23T01:21:49;48.72;;;7.60;;
57832;SDS011;43667;53.036;6.740;2024-03-23T01:24:15;33.65;;;6.28;;
57832;SDS011;43667;53.036;6.740;2024-03-23T01:26:41;45.55;;;7.13;;
57832;SDS011;43667;53.036;6.740;2024-03-23T01:29:09;45.40;;;7.32;;
57832;SDS011;43667;53.036;6.740;2024-03-23T01:31:36;41.33;;;6.38;;
57832;SDS011;43667;53.036;6.740;2024-03-23T01:34:02;48.50;;;7.15;;
57832;SDS011;43667;53.036;6.740;2024-03-23T01:36:28;31.23;;;6.75;;
57832;SDS011;43667;53.036;6.740;2024-03-23T01:38:54;34.13;;;6.43;;
57832;SDS011;43667;53.036;6.740;2024-03-23T01:41:20;42.95;;;8.52;;
57832;SDS011;43667;53.036;6.740;2024-03-23T01:43:46;44.53;;;7.55;;
57832;SDS011;43667;53.036;6.740;2024-03-23T01:46:12;41.83;;;7.43;;
57832;SDS011;43667;53.036;6.740;2024-03-23T01:48:38;41.13;;;7.13;;
57832;SDS011;43667;53.036;6.740;2024-03-23T01:51:04;44.13;;;7.45;;
57832;SDS011;43667;53.036;6.740;2024-03-23T01:53:31;38.55;;;6.40;;
57832;SDS011;43667;53.036;6.740;2024-03-23T01:55:57;41.55;;;7.47;;
57832;SDS011;43667;53.036;6.740;2024-03-23T01:58:23;44.25;;;7.35;;
57832;SDS011;43667;53.036;6.740;2024-03-23T02:00:49;43.15;;;7.25;;
57832;SDS011;43667;53.036;6.740;2024-03-23T02:03:25;44.83;;;6.93;;
57832;SDS011;43667;53.036;6.740;2024-03-23T02:05:51;31.83;;;6.15;;
57832;SDS011;43667;53.036;6.740;2024-03-23T02:08:18;31.63;;;6.90;;
57832;SDS011;43667;53.036;6.740;2024-03-23T02:10:45;31.17;;;6.85;;
57832;SDS011;43667;53.036;6.740;2024-03-23T02:13:13;34.33;;;6.75;;
57832;SDS011;43667;53.036;6.740;2024-03-23T02:15:39;44.90;;;7.43;;
57832;SDS011;43667;53.036;6.740;2024-03-23T02:18:07;39.65;;;6.93;;
57832;SDS011;43667;53.036;6.740;2024-03-23T02:20:33;41.05;;;7.38;;
57832;SDS011;43667;53.036;6.740;2024-03-23T02:22:59;37.05;;;7.28;;
57832;SDS011;43667;53.036;6.740;2024-03-23T02:25:25;33.65;;;6.38;;
57832;SDS011;43667;53.036;6.740;2024-03-23T02:27:51;30.70;;;6.35;;
57832;SDS011;43667;53.036;6.740;2024-03-23T02:30:19;28.02;;;6.10;;
57832;SDS011;43667;53.036;6.740;2024-03-23T02:32:45;31.33;;;6.75;;
57832;SDS011;43667;53.036;6.740;2024-03-23T02:35:11;37.90;;;7.47;;
57832;SDS011;43667;53.036;6.740;2024-03-23T02:37:37;34.83;;;6.47;;
57832;SDS011;43667;53.036;6.740;2024-03-23T02:40:03;40.35;;;6.72;;
57832;SDS011;43667;53.036;6.740;2024-03-23T02:42:30;36.13;;;6.72;;
57832;SDS011;43667;53.036;6.740;2024-03-23T02:44:56;44.47;;;7.20;;
57832;SDS011;43667;53.036;6.740;2024-03-23T02:47:22;41.90;;;8.95;;
57832;SDS011;43667;53.036;6.740;2024-03-23T02:49:48;44.35;;;7.78;;
57832;SDS011;43667;53.036;6.740;2024-03-23T02:52:14;45.78;;;7.30;;
57832;SDS011;43667;53.036;6.740;2024-03-23T02:54:40;37.95;;;7.97;;
57832;SDS011;43667;53.036;6.740;2024-03-23T02:57:09;58.85;;;8.48;;
57832;SDS011;43667;53.036;6.740;2024-03-23T02:59:35;45.03;;;7.47;;
57832;SDS011;43667;53.036;6.740;2024-03-23T03:02:02;39.80;;;7.07;;
57832;SDS011;43667;53.036;6.740;2024-03-23T03:04:29;36.38;;;6.93;;
57832;SDS011;43667;53.036;6.740;2024-03-23T03:06:55;41.70;;;7.93;;
57832;SDS011;43667;53.036;6.740;2024-03-23T03:09:22;43.28;;;7.55;;
57832;SDS011;43667;53.036;6.740;2024-03-23T03:11:48;47.33;;;7.57;;
57832;SDS011;43667;53.036;6.740;2024-03-23T03:14:14;48.03;;;7.40;;
57832;SDS011;43667;53.036;6.740;2024-03-23T03:16:40;36.40;;;7.03;;
57832;SDS011;43667;53.036;6.740;2024-03-23T03:19:06;34.45;;;7.72;;
57832;SDS011;43667;53.036;6.740;2024-03-23T03:21:32;40.50;;;8.10;;
57832;SDS011;43667;53.036;6.740;2024-03-23T03:23:58;50.92;;;8.60;;
57832;SDS011;43667;53.036;6.740;2024-03-23T03:26:24;44.33;;;7.43;;
57832;SDS011;43667;53.036;6.740;2024-03-23T03:28:50;51.60;;;7.43;;
57832;SDS011;43667;53.036;6.740;2024-03-23T03:31:16;40.05;;;8.00;;
57832;SDS011;43667;53.036;6.740;2024-03-23T03:33:43;38.75;;;8.15;;
57832;SDS011;43667;53.036;6.740;2024-03-23T03:36:09;32.97;;;6.53;;
57832;SDS011;43667;53.036;6.740;2024-03-23T03:38:35;49.10;;;7.00;;
57832;SDS011;43667;53.036;6.740;2024-03-23T03:41:02;35.80;;;7.30;;
57832;SDS011;43667;53.036;6.740;2024-03-23T03:43:28;37.63;;;6.72;;
57832;SDS011;43667;53.036;6.740;2024-03-23T03:45:54;33.60;;;6.78;;
57832;SDS011;43667;53.036;6.740;2024-03-23T03:48:20;42.17;;;6.55;;
57832;SDS011;43667;53.036;6.740;2024-03-23T03:50:47;32.28;;;6.70;;
57832;SDS011;43667;53.036;6.740;2024-03-23T03:53:13;36.08;;;5.95;;
57832;SDS011;43667;53.036;6.740;2024-03-23T03:55:39;27.60;;;5.68;;
57832;SDS011;43667;53.036;6.740;2024-03-23T03:58:05;39.88;;;7.13;;
57832;SDS011;43667;53.036;6.740;2024-03-23T04:00:31;34.35;;;6.68;;
57832;SDS011;43667;53.036;6.740;2024-03-23T04:02:57;32.67;;;5.65;;
57832;SDS011;43667;53.036;6.740;2024-03-23T04:05:23;34.65;;;6.78;;
57832;SDS011;43667;53.036;6.740;2024-03-23T04:07:49;28.73;;;6.63;;
57832;SDS011;43667;53.036;6.740;2024-03-23T04:10:15;29.65;;;5.95;;
57832;SDS011;43667;53.036;6.740;2024-03-23T04:12:42;31.55;;;5.85;;
57832;SDS011;43667;53.036;6.740;2024-03-23T04:15:09;36.60;;;6.50;;
57832;SDS011;43667;53.036;6.740;2024-03-23T04:17:35;38.17;;;6.22;;
57832;SDS011;43667;53.036;6.740;2024-03-23T04:20:01;30.83;;;6.53;;
57832;SDS011;43667;53.036;6.740;2024-03-23T04:22:29;35.67;;;6.22;;
57832;SDS011;43667;53.036;6.740;2024-03-23T04:24:55;32.70;;;6.00;;
57832;SDS011;43667;53.036;6.740;2024-03-23T04:27:22;41.03;;;6.82;;
57832;SDS011;43667;53.036;6.740;2024-03-23T04:29:51;42.85;;;6.85;;
57832;SDS011;43667;53.036;6.740;2024-03-23T04:32:20;36.03;;;7.50;;
57832;SDS011;43667;53.036;6.740;2024-03-23T04:34:46;34.78;;;6.88;;
57832;SDS011;43667;53.036;6.740;2024-03-23T04:37:12;32.17;;;6.72;;
57832;SDS011;43667;53.036;6.740;2024-03-23T04:39:38;36.67;;;6.65;;
57832;SDS011;43667;53.036;6.740;2024-03-23T04:42:04;26.80;;;6.60;;
57832;SDS011;43667;53.036;6.740;2024-03-23T04:44:31;29.55;;;6.50;;
57832;SDS011;43667;53.036;6.740;2024-03-23T04:46:57;33.70;;;6.95;;
57832;SDS011;43667;53.036;6.740;2024-03-23T04:49:23;31.02;;;6.32;;
57832;SDS011;43667;53.036;6.740;2024-03-23T04:51:49;29.45;;;5.85;;
57832;SDS011;43667;53.036;6.740;2024-03-23T04:54:15;39.60;;;6.50;;
57832;SDS011;43667;53.036;6.740;2024-03-23T04:56:41;32.08;;;6.20;;
57832;SDS011;43667;53.036;6.740;2024-03-23T04:59:07;35.47;;;6.68;;
57832;SDS011;43667;53.036;6.740;2024-03-23T05:01:34;42.60;;;7.75;;
57832;SDS011;43667;53.036;6.740;2024-03-23T05:04:00;32.08;;;6.45;;
57832;SDS011;43667;53.036;6.740;2024-03-23T05:06:26;34.03;;;6.85;;
57832;SDS011;43667;53.036;6.740;2024-03-23T05:08:52;30.33;;;7.18;;
57832;SDS011;43667;53.036;6.740;2024-03-23T05:11:19;33.65;;;6.65;;
57832;SDS011;43667;53.036;6.740;2024-03-23T05:13:45;29.48;;;6.35;;
57832;SDS011;43667;53.036;6.740;2024-03-23T05:16:12;39.45;;;6.72;;
57832;SDS011;43667;53.036;6.740;2024-03-23T05:18:38;38.03;;;7.88;;
57832;SDS011;43667;53.036;6.740;2024-03-23T05:21:04;29.42;;;6.28;;
57832;SDS011;43667;53.036;6.740;2024-03-23T05:23:30;29.50;;;5.97;;
57832;SDS011;43667;53.036;6.740;2024-03-23T05:25:56;24.65;;;6.32;;
57832;SDS011;43667;53.036;6.740;2024-03-23T05:28:22;36.53;;;6.63;;
57832;SDS011;43667;53.036;6.740;2024-03-23T05:30:54;41.33;;;7.00;;
57832;SDS011;43667;53.036;6.740;2024-03-23T05:35:55;37.53;;;6.32;;
57832;SDS011;43667;53.036;6.740;2024-03-23T05:38:21;30.45;;;6.22;;
57832;SDS011;43667;53.036;6.740;2024-03-23T05:40:57;33.08;;;6.40;;
57832;SDS011;43667;53.036;6.740;2024-03-23T05:43:23;28.35;;;5.50;;
57832;SDS011;43667;53.036;6.740;2024-03-23T05:45:55;32.45;;;6.47;;
57832;SDS011;43667;53.036;6.740;2024-03-23T05:48:22;34.97;;;6.43;;
57832;SDS011;43667;53.036;6.740;2024-03-23T05:50:48;37.15;;;7.35;;
57832;SDS011;43667;53.036;6.740;2024-03-23T05:53:18;27.30;;;5.57;;
57832;SDS011;43667;53.036;6.740;2024-03-23T05:55:47;39.75;;;7.82;;
57832;SDS011;43667;53.036;6.740;2024-03-23T05:58:14;32.90;;;6.03;;
57832;SDS011;43667;53.036;6.740;2024-03-23T06:00:41;33.50;;;5.82;;
57832;SDS011;43667;53.036;6.740;2024-03-23T06:03:10;26.02;;;5.13;;
57832;SDS011;43667;53.036;6.740;2024-03-23T06:05:36;40.65;;;6.80;;
57832;SDS011;43667;53.036;6.740;2024-03-23T06:08:02;34.33;;;5.20;;
57832;SDS011;43667;53.036;6.740;2024-03-23T06:10:29;32.45;;;5.30;;
57832;SDS011;43667;53.036;6.740;2024-03-23T06:12:55;31.65;;;5.90;;
57832;SDS011;43667;53.036;6.740;2024-03-23T06:15:21;27.80;;;4.85;;
57832;SDS011;43667;53.036;6.740;2024-03-23T06:17:47;30.17;;;4.50;;
57832;SDS011;43667;53.036;6.740;2024-03-23T06:20:14;26.77;;;4.85;;
57832;SDS011;43667;53.036;6.740;2024-03-23T06:22:40;30.85;;;4.90;;
57832;SDS011;43667;53.036;6.740;2024-03-23T06:25:06;30.52;;;5.40;;
57832;SDS011;43667;53.036;6.740;2024-03-23T06:27:32;29.48;;;4.25;;
57832;SDS011;43667;53.036;6.740;2024-03-23T06:29:59;25.60;;;4.60;;
57832;SDS011;43667;53.036;6.740;2024-03-23T06:32:25;37.10;;;4.90;;
57832;SDS011;43667;53.036;6.740;2024-03-23T06:34:51;30.70;;;5.00;;
57832;SDS011;43667;53.036;6.740;2024-03-23T06:37:17;34.40;;;4.47;;
57832;SDS011;43667;53.036;6.740;2024-03-23T06:39:46;25.48;;;3.95;;
57832;SDS011;43667;53.036;6.740;2024-03-23T06:42:12;25.20;;;4.35;;
57832;SDS011;43667;53.036;6.740;2024-03-23T06:44:38;21.70;;;4.10;;
57832;SDS011;43667;53.036;6.740;2024-03-23T06:47:05;23.70;;;3.40;;
57832;SDS011;43667;53.036;6.740;2024-03-23T06:49:31;23.33;;;3.65;;
57832;SDS011;43667;53.036;6.740;2024-03-23T06:51:57;22.73;;;4.22;;
57832;SDS011;43667;53.036;6.740;2024-03-23T06:54:24;21.45;;;3.60;;
57832;SDS011;43667;53.036;6.740;2024-03-23T06:56:50;24.60;;;4.22;;
57832;SDS011;43667;53.036;6.740;2024-03-23T06:59:16;23.83;;;3.85;;
57832;SDS011;43667;53.036;6.740;2024-03-23T07:01:42;22.52;;;3.70;;
57832;SDS011;43667;53.036;6.740;2024-03-23T07:04:09;28.60;;;4.30;;
57832;SDS011;43667;53.036;6.740;2024-03-23T07:06:42;26.70;;;4.28;;
57832;SDS011;43667;53.036;6.740;2024-03-23T07:09:12;24.08;;;3.33;;
57832;SDS011;43667;53.036;6.740;2024-03-23T07:11:38;16.92;;;3.35;;
57832;SDS011;43667;53.036;6.740;2024-03-23T07:14:04;16.25;;;2.72;;
57832;SDS011;43667;53.036;6.740;2024-03-23T07:16:30;20.48;;;3.63;;
57832;SDS011;43667;53.036;6.740;2024-03-23T07:18:56;17.38;;;3.20;;
57832;SDS011;43667;53.036;6.740;2024-03-23T07:21:22;19.00;;;3.58;;
57832;SDS011;43667;53.036;6.740;2024-03-23T07:23:48;19.38;;;3.35;;
57832;SDS011;43667;53.036;6.740;2024-03-23T07:26:14;18.38;;;3.03;;
57832;SDS011;43667;53.036;6.740;2024-03-23T07:28:40;18.02;;;3.17;;
57832;SDS011;43667;53.036;6.740;2024-03-23T07:31:12;17.02;;;3.85;;
57832;SDS011;43667;53.036;6.740;2024-03-23T07:33:43;16.70;;;2.63;;
57832;SDS011;43667;53.036;6.740;2024-03-23T07:36:09;15.82;;;3.03;;
57832;SDS011;43667;53.036;6.740;2024-03-23T07:38:35;16.45;;;2.90;;
57832;SDS011;43667;53.036;6.740;2024-03-23T07:41:05;13.82;;;3.85;;
57832;SDS011;43667;53.036;6.740;2024-03-23T07:43:31;12.07;;;2.80;;
57832;SDS011;43667;53.036;6.740;2024-03-23T07:45:57;13.15;;;2.45;;
57832;SDS011;43667;53.036;6.740;2024-03-23T07:48:23;15.52;;;2.58;;
57832;SDS011;43667;53.036;6.740;2024-03-23T07:51:32;11.90;;;3.10;;
57832;SDS011;43667;53.036;6.740;2024-03-23T07:53:39;9.32;;;2.40;;
57832;SDS011;43667;53.036;6.740;2024-03-23T07:56:06;14.30;;;2.90;;
57832;SDS011;43667;53.036;6.740;2024-03-23T07:58:32;14.75;;;2.38;;
57832;SDS011;43667;53.036;6.740;2024-03-23T08:01:05;14.52;;;2.40;;
57832;SDS011;43667;53.036;6.740;2024-03-23T08:03:35;9.60;;;2.17;;
57832;SDS011;43667;53.036;6.740;2024-03-23T08:08:33;6.65;;;1.80;;
57832;SDS011;43667;53.036;6.740;2024-03-23T08:10:59;8.27;;;1.75;;
57832;SDS011;43667;53.036;6.740;2024-03-23T08:13:25;6.35;;;1.30;;
57832;SDS011;43667;53.036;6.740;2024-03-23T08:15:52;5.28;;;1.00;;
57832;SDS011;43667;53.036;6.740;2024-03-23T08:18:18;8.05;;;1.73;;
57832;SDS011;43667;53.036;6.740;2024-03-23T08:20:44;6.50;;;1.27;;
57832;SDS011;43667;53.036;6.740;2024-03-23T08:23:10;8.95;;;1.80;;
57832;SDS011;43667;53.036;6.740;2024-03-23T08:25:36;9.18;;;1.35;;
57832;SDS011;43667;53.036;6.740;2024-03-23T08:28:02;11.05;;;2.30;;
57832;SDS011;43667;53.036;6.740;2024-03-23T08:30:28;11.73;;;1.92;;
57832;SDS011;43667;53.036;6.740;2024-03-23T08:32:55;7.30;;;1.52;;
57832;SDS011;43667;53.036;6.740;2024-03-23T08:35:21;7.28;;;1.60;;
57832;SDS011;43667;53.036;6.740;2024-03-23T08:37:47;3.67;;;1.08;;
57832;SDS011;43667;53.036;6.740;2024-03-23T08:40:13;5.70;;;1.30;;
57832;SDS011;43667;53.036;6.740;2024-03-23T08:42:39;7.95;;;1.38;;
57832;SDS011;43667;53.036;6.740;2024-03-23T08:45:05;8.02;;;1.90;;
57832;SDS011;43667;53.036;6.740;2024-03-23T08:47:34;7.40;;;2.33;;
57832;SDS011;43667;53.036;6.740;2024-03-23T08:50:00;9.75;;;1.70;;
57832;SDS011;43667;53.036;6.740;2024-03-23T08:52:26;9.93;;;2.38;;
57832;SDS011;43667;53.036;6.740;2024-03-23T08:54:54;8.70;;;2.20;;
57832;SDS011;43667;53.036;6.740;2024-03-23T08:57:21;7.28;;;1.67;;
57832;SDS011;43667;53.036;6.740;2024-03-23T08:59:47;12.35;;;1.95;;
57832;SDS011;43667;53.036;6.740;2024-03-23T09:02:13;9.05;;;1.80;;
57832;SDS011;43667;53.036;6.740;2024-03-23T09:04:39;10.60;;;1.83;;
57832;SDS011;43667;53.036;6.740;2024-03-23T09:07:05;12.63;;;2.50;;
57832;SDS011;43667;53.036;6.740;2024-03-23T09:09:31;8.07;;;2.17;;
57832;SDS011;43667;53.036;6.740;2024-03-23T09:11:57;13.30;;;2.13;;
57832;SDS011;43667;53.036;6.740;2024-03-23T09:14:23;10.73;;;2.20;;
57832;SDS011;43667;53.036;6.740;2024-03-23T09:16:49;10.10;;;2.03;;
57832;SDS011;43667;53.036;6.740;2024-03-23T09:19:17;14.48;;;2.83;;
57832;SDS011;43667;53.036;6.740;2024-03-23T09:21:43;13.15;;;2.60;;
57832;SDS011;43667;53.036;6.740;2024-03-23T09:24:09;10.27;;;2.13;;
57832;SDS011;43667;53.036;6.740;2024-03-23T09:26:35;11.88;;;2.42;;
57832;SDS011;43667;53.036;6.740;2024-03-23T09:29:01;9.57;;;2.00;;
57832;SDS011;43667;53.036;6.740;2024-03-23T09:31:27;12.93;;;2.10;;
57832;SDS011;43667;53.036;6.740;2024-03-23T09:33:53;11.55;;;2.60;;
57832;SDS011;43667;53.036;6.740;2024-03-23T09:36:19;12.82;;;2.53;;
57832;SDS011;43667;53.036;6.740;2024-03-23T09:38:45;13.20;;;2.45;;
57832;SDS011;43667;53.036;6.740;2024-03-23T09:41:11;16.90;;;2.53;;
57832;SDS011;43667;53.036;6.740;2024-03-23T09:43:37;12.93;;;2.10;;
57832;SDS011;43667;53.036;6.740;2024-03-23T09:46:03;14.27;;;2.95;;
57832;SDS011;43667;53.036;6.740;2024-03-23T09:48:30;19.67;;;2.63;;
57832;SDS011;43667;53.036;6.740;2024-03-23T09:50:56;13.68;;;2.13;;
57832;SDS011;43667;53.036;6.740;2024-03-23T09:53:22;10.95;;;2.13;;
57832;SDS011;43667;53.036;6.740;2024-03-23T09:55:48;9.43;;;1.65;;
57832;SDS011;43667;53.036;6.740;2024-03-23T09:58:16;6.95;;;1.80;;
57832;SDS011;43667;53.036;6.740;2024-03-23T10:00:42;9.30;;;1.80;;
57832;SDS011;43667;53.036;6.740;2024-03-23T10:03:09;12.00;;;2.03;;
57832;SDS011;43667;53.036;6.740;2024-03-23T10:05:36;11.07;;;2.17;;
57832;SDS011;43667;53.036;6.740;2024-03-23T10:08:20;13.10;;;2.30;;
57832;SDS011;43667;53.036;6.740;2024-03-23T10:10:46;12.20;;;1.58;;
57832;SDS011;43667;53.036;6.740;2024-03-23T10:13:28;8.45;;;1.80;;
57832;SDS011;43667;53.036;6.740;2024-03-23T10:15:55;15.90;;;2.97;;
57832;SDS011;43667;53.036;6.740;2024-03-23T10:18:22;12.85;;;2.08;;
57832;SDS011;43667;53.036;6.740;2024-03-23T10:20:50;12.90;;;2.08;;
57832;SDS011;43667;53.036;6.740;2024-03-23T10:23:17;10.65;;;2.03;;
57832;SDS011;43667;53.036;6.740;2024-03-23T10:25:43;9.73;;;1.85;;
57832;SDS011;43667;53.036;6.740;2024-03-23T10:28:10;11.07;;;1.70;;
57832;SDS011;43667;53.036;6.740;2024-03-23T10:30:36;12.27;;;2.55;;
57832;SDS011;43667;53.036;6.740;2024-03-23T10:33:09;9.20;;;2.17;;
57832;SDS011;43667;53.036;6.740;2024-03-23T10:35:36;9.65;;;2.10;;
57832;SDS011;43667;53.036;6.740;2024-03-23T10:38:04;8.25;;;1.75;;
57832;SDS011;43667;53.036;6.740;2024-03-23T10:40:31;11.35;;;2.63;;
57832;SDS011;43667;53.036;6.740;2024-03-23T10:42:57;12.82;;;2.22;;
57832;SDS011;43667;53.036;6.740;2024-03-23T10:45:25;8.65;;;2.00;;
57832;SDS011;43667;53.036;6.740;2024-03-23T10:47:51;10.98;;;2.53;;
57832;SDS011;43667;53.036;6.740;2024-03-23T10:50:17;9.57;;;1.92;;
57832;SDS011;43667;53.036;6.740;2024-03-23T10:52:45;11.93;;;2.13;;
57832;SDS011;43667;53.036;6.740;2024-03-23T10:55:12;11.63;;;2.33;;
57832;SDS011;43667;53.036;6.740;2024-03-23T10:57:40;7.15;;;1.27;;
57832;SDS011;43667;53.036;6.740;2024-03-23T11:00:07;11.45;;;2.13;;
57832;SDS011;43667;53.036;6.740;2024-03-23T11:02:34;8.60;;;1.58;;
57832;SDS011;43667;53.036;6.740;2024-03-23T11:05:00;5.82;;;1.10;;
57832;SDS011;43667;53.036;6.740;2024-03-23T11:09:52;3.10;;;0.50;;
57832;SDS011;43667;53.036;6.740;2024-03-23T11:15:05;3.30;;;0.70;;
57832;SDS011;43667;53.036;6.740;2024-03-23T11:17:31;4.75;;;0.80;;
57832;SDS011;43667;53.036;6.740;2024-03-23T11:25:20;4.40;;;0.68;;
57832;SDS011;43667;53.036;6.740;2024-03-23T11:27:48;5.28;;;0.90;;
57832;SDS011;43667;53.036;6.740;2024-03-23T11:30:18;4.63;;;0.80;;
57832;SDS011;43667;53.036;6.740;2024-03-23T11:32:45;5.13;;;0.80;;
57832;SDS011;43667;53.036;6.740;2024-03-23T11:40:41;6.22;;;0.90;;
57832;SDS011;43667;53.036;6.740;2024-03-23T11:43:08;6.18;;;0.93;;
57832;SDS011;43667;53.036;6.740;2024-03-23T11:45:43;5.55;;;0.93;;
57832;SDS011;43667;53.036;6.740;2024-03-23T11:48:13;6.03;;;0.93;;
57832;SDS011;43667;53.036;6.740;2024-03-23T11:50:40;6.18;;;1.13;;
57832;SDS011;43667;53.036;6.740;2024-03-23T11:55:43;3.55;;;0.80;;
57832;SDS011;43667;53.036;6.740;2024-03-23T11:58:10;5.97;;;1.02;;
57832;SDS011;43667;53.036;6.740;2024-03-23T12:00:36;4.50;;;0.85;;
57832;SDS011;43667;53.036;6.740;2024-03-23T12:03:02;6.50;;;1.00;;
57832;SDS011;43667;53.036;6.740;2024-03-23T12:05:28;6.00;;;1.38;;
57832;SDS011;43667;53.036;6.740;2024-03-23T12:07:55;8.82;;;1.20;;
57832;SDS011;43667;53.036;6.740;2024-03-23T12:10:21;7.93;;;1.33;;
57832;SDS011;43667;53.036;6.740;2024-03-23T12:12:59;7.38;;;2.45;;
57832;SDS011;43667;53.036;6.740;2024-03-23T12:15:25;7.53;;;0.90;;
57832;SDS011;43667;53.036;6.740;2024-03-23T12:17:51;6.72;;;1.20;;
57832;SDS011;43667;53.036;6.740;2024-03-23T12:20:17;6.57;;;1.00;;
57832;SDS011;43667;53.036;6.740;2024-03-23T12:22:43;7.82;;;1.30;;
57832;SDS011;43667;53.036;6.740;2024-03-23T12:25:10;7.43;;;1.30;;
57832;SDS011;43667;53.036;6.740;2024-03-23T12:27:36;5.90;;;1.52;;
57832;SDS011;43667;53.036;6.740;2024-03-23T12:30:02;6.80;;;1.10;;
57832;SDS011;43667;53.036;6.740;2024-03-23T12:32:29;5.53;;;1.13;;
57832;SDS011;43667;53.036;6.740;2024-03-23T12:34:55;4.82;;;1.10;;
57832;SDS011;43667;53.036;6.740;2024-03-23T12:37:21;5.43;;;1.08;;
57832;SDS011;43667;53.036;6.740;2024-03-23T12:39:47;6.70;;;1.10;;
57832;SDS011;43667;53.036;6.740;2024-03-23T12:42:13;7.45;;;1.38;;
57832;SDS011;43667;53.036;6.740;2024-03-23T12:44:40;7.57;;;1.30;;
57832;SDS011;43667;53.036;6.740;2024-03-23T12:47:06;11.70;;;1.42;;
57832;SDS011;43667;53.036;6.740;2024-03-23T12:49:32;9.18;;;1.67;;
57832;SDS011;43667;53.036;6.740;2024-03-23T12:51:58;7.07;;;1.27;;
57832;SDS011;43667;53.036;6.740;2024-03-23T12:54:24;5.07;;;1.45;;
57832;SDS011;43667;53.036;6.740;2024-03-23T12:56:51;8.55;;;2.00;;
57832;SDS011;43667;53.036;6.740;2024-03-23T12:59:17;10.65;;;1.98;;
57832;SDS011;43667;53.036;6.740;2024-03-23T13:01:43;7.15;;;1.55;;
57832;SDS011;43667;53.036;6.740;2024-03-23T13:04:09;7.45;;;1.42;;
57832;SDS011;43667;53.036;6.740;2024-03-23T13:06:35;6.95;;;1.33;;
57832;SDS011;43667;53.036;6.740;2024-03-23T13:09:02;6.25;;;1.88;;
57832;SDS011;43667;53.036;6.740;2024-03-23T13:11:28;9.60;;;1.55;;
57832;SDS011;43667;53.036;6.740;2024-03-23T13:13:54;10.35;;;1.98;;
57832;SDS011;43667;53.036;6.740;2024-03-23T13:16:20;7.32;;;1.58;;
57832;SDS011;43667;53.036;6.740;2024-03-23T13:18:46;5.63;;;1.20;;
57832;SDS011;43667;53.036;6.740;2024-03-23T13:21:12;5.68;;;1.42;;
57832;SDS011;43667;53.036;6.740;2024-03-23T13:23:38;6.78;;;1.38;;
57832;SDS011;43667;53.036;6.740;2024-03-23T13:26:07;10.23;;;1.65;;
57832;SDS011;43667;53.036;6.740;2024-03-23T13:28:33;10.35;;;1.55;;
57832;SDS011;43667;53.036;6.740;2024-03-23T13:31:00;7.57;;;1.30;;
57832;SDS011;43667;53.036;6.740;2024-03-23T13:33:28;9.68;;;2.17;;
57832;SDS011;43667;53.036;6.740;2024-03-23T13:35:55;10.38;;;1.70;;
57832;SDS011;43667;53.036;6.740;2024-03-23T13:38:21;9.77;;;1.67;;
57832;SDS011;43667;53.036;6.740;2024-03-23T13:43:17;8.65;;;2.00;;
57832;SDS011;43667;53.036;6.740;2024-03-23T13:45:43;10.00;;;1.67;;
57832;SDS011;43667;53.036;6.740;2024-03-23T13:48:09;9.77;;;2.03;;
57832;SDS011;43667;53.036;6.740;2024-03-23T13:50:35;6.93;;;1.73;;
57832;SDS011;43667;53.036;6.740;2024-03-23T13:53:01;11.07;;;2.28;;
57832;SDS011;43667;53.036;6.740;2024-03-23T13:55:27;13.95;;;2.28;;
57832;SDS011;43667;53.036;6.740;2024-03-23T13:57:53;12.45;;;2.22;;
57832;SDS011;43667;53.036;6.740;2024-03-23T14:00:19;11.30;;;2.60;;
57832;SDS011;43667;53.036;6.740;2024-03-23T14:02:45;7.72;;;2.08;;
57832;SDS011;43667;53.036;6.740;2024-03-23T14:05:12;10.98;;;2.00;;
57832;SDS011;43667;53.036;6.740;2024-03-23T14:07:38;14.95;;;2.83;;
57832;SDS011;43667;53.036;6.740;2024-03-23T14:10:04;8.40;;;2.00;;
57832;SDS011;43667;53.036;6.740;2024-03-23T14:12:35;11.73;;;2.28;;
57832;SDS011;43667;53.036;6.740;2024-03-23T14:15:05;8.48;;;2.35;;
57832;SDS011;43667;53.036;6.740;2024-03-23T14:17:31;11.82;;;2.28;;
57832;SDS011;43667;53.036;6.740;2024-03-23T14:19:57;11.82;;;2.15;;
57832;SDS011;43667;53.036;6.740;2024-03-23T14:22:26;11.80;;;2.22;;
57832;SDS011;43667;53.036;6.740;2024-03-23T14:24:53;10.98;;;2.40;;
57832;SDS011;43667;53.036;6.740;2024-03-23T14:27:19;12.00;;;2.28;;
57832;SDS011;43667;53.036;6.740;2024-03-23T14:29:46;12.45;;;2.33;;
57832;SDS011;43667;53.036;6.740;2024-03-23T14:32:12;12.48;;;2.20;;
57832;SDS011;43667;53.036;6.740;2024-03-23T14:34:39;13.68;;;3.65;;
57832;SDS011;43667;53.036;6.740;2024-03-23T14:37:05;11.00;;;1.85;;
57832;SDS011;43667;53.036;6.740;2024-03-23T14:39:32;14.98;;;2.92;;
57832;SDS011;43667;53.036;6.740;2024-03-23T14:41:59;9.65;;;1.80;;
57832;SDS011;43667;53.036;6.740;2024-03-23T14:44:26;14.43;;;2.33;;
57832;SDS011;43667;53.036;6.740;2024-03-23T14:46:52;15.63;;;2.72;;
57832;SDS011;43667;53.036;6.740;2024-03-23T14:49:20;12.25;;;2.25;;
57832;SDS011;43667;53.036;6.740;2024-03-23T14:51:46;9.57;;;1.83;;
57832;SDS011;43667;53.036;6.740;2024-03-23T14:54:12;13.80;;;2.30;;
57832;SDS011;43667;53.036;6.740;2024-03-23T14:56:39;10.30;;;2.28;;
57832;SDS011;43667;53.036;6.740;2024-03-23T14:59:05;11.10;;;2.20;;
57832;SDS011;43667;53.036;6.740;2024-03-23T15:01:32;13.05;;;2.35;;
57832;SDS011;43667;53.036;6.740;2024-03-23T15:03:58;12.20;;;3.03;;
57832;SDS011;43667;53.036;6.740;2024-03-23T15:06:24;18.50;;;3.03;;
57832;SDS011;43667;53.036;6.740;2024-03-23T15:08:50;12.90;;;2.20;;
57832;SDS011;43667;53.036;6.740;2024-03-23T15:11:16;11.95;;;2.08;;
57832;SDS011;43667;53.036;6.740;2024-03-23T15:13:45;11.80;;;2.83;;
57832;SDS011;43667;53.036;6.740;2024-03-23T15:16:18;12.38;;;2.05;;
57832;SDS011;43667;53.036;6.740;2024-03-23T15:18:45;11.75;;;2.17;;
57832;SDS011;43667;53.036;6.740;2024-03-23T15:21:11;7.72;;;1.55;;
57832;SDS011;43667;53.036;6.740;2024-03-23T15:23:39;7.93;;;1.55;;
57832;SDS011;43667;53.036;6.740;2024-03-23T15:26:08;11.27;;;2.05;;
57832;SDS011;43667;53.036;6.740;2024-03-23T15:28:35;7.60;;;1.70;;
57832;SDS011;43667;53.036;6.740;2024-03-23T15:31:24;10.57;;;2.15;;
57832;SDS011;43667;53.036;6.740;2024-03-23T15:33:51;8.98;;;1.50;;
57832;SDS011;43667;53.036;6.740;2024-03-23T15:36:17;13.52;;;1.65;;
57832;SDS011;43667;53.036;6.740;2024-03-23T15:38:44;11.50;;;2.17;;
57832;SDS011;43667;53.036;6.740;2024-03-23T15:41:10;9.70;;;2.22;;
57832;SDS011;43667;53.036;6.740;2024-03-23T15:43:36;12.18;;;2.17;;
57832;SDS011;43667;53.036;6.740;2024-03-23T15:46:03;10.73;;;2.05;;
57832;SDS011;43667;53.036;6.740;2024-03-23T15:48:31;7.45;;;1.50;;
57832;SDS011;43667;53.036;6.740;2024-03-23T15:50:58;9.52;;;1.40;;
57832;SDS011;43667;53.036;6.740;2024-03-23T15:53:24;8.38;;;1.15;;