sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41312;BME280;27061;41.648;24.568;2023-07-31T00:01:27;85714.81;;;21.31;57.24
41312;BME280;27061;41.648;24.568;2023-07-31T00:03:54;85719.78;;;21.30;57.48
41312;BME280;27061;41.648;24.568;2023-07-31T00:06:21;85717.69;;;21.16;57.94
41312;BME280;27061;41.648;24.568;2023-07-31T00:08:48;85706.38;;;21.03;57.92
41312;BME280;27061;41.648;24.568;2023-07-31T00:11:15;85687.50;;;20.87;58.11
41312;BME280;27061;41.648;24.568;2023-07-31T00:13:42;85691.38;;;20.94;57.94
41312;BME280;27061;41.648;24.568;2023-07-31T00:16:10;85717.31;;;21.09;57.92
41312;BME280;27061;41.648;24.568;2023-07-31T00:18:37;85720.81;;;21.10;58.13
41312;BME280;27061;41.648;24.568;2023-07-31T00:21:04;85733.50;;;21.09;58.36
41312;BME280;27061;41.648;24.568;2023-07-31T00:23:31;85719.47;;;20.67;59.73
41312;BME280;27061;41.648;24.568;2023-07-31T00:25:58;85673.47;;;20.45;58.99
41312;BME280;27061;41.648;24.568;2023-07-31T00:28:25;85729.50;;;20.91;58.60
41312;BME280;27061;41.648;24.568;2023-07-31T00:30:53;85714.34;;;20.57;60.07
41312;BME280;27061;41.648;24.568;2023-07-31T00:33:25;85724.50;;;20.79;59.41
41312;BME280;27061;41.648;24.568;2023-07-31T00:35:52;85721.59;;;20.81;59.34
41312;BME280;27061;41.648;24.568;2023-07-31T00:38:19;85721.38;;;20.85;59.20
41312;BME280;27061;41.648;24.568;2023-07-31T00:40:46;85720.72;;;20.85;59.55
41312;BME280;27061;41.648;24.568;2023-07-31T00:43:13;85722.63;;;20.88;60.36
41312;BME280;27061;41.648;24.568;2023-07-31T00:45:40;85720.03;;;20.84;60.82
41312;BME280;27061;41.648;24.568;2023-07-31T00:48:07;85725.84;;;20.80;61.68
41312;BME280;27061;41.648;24.568;2023-07-31T00:50:35;85658.94;;;20.40;61.13
41312;BME280;27061;41.648;24.568;2023-07-31T00:53:04;85705.13;;;20.73;60.54
41312;BME280;27061;41.648;24.568;2023-07-31T00:55:32;85675.03;;;20.42;60.51
41312;BME280;27061;41.648;24.568;2023-07-31T00:57:59;85691.09;;;20.58;61.11
41312;BME280;27061;41.648;24.568;2023-07-31T01:00:27;85717.06;;;20.73;60.50
41312;BME280;27061;41.648;24.568;2023-07-31T01:02:54;85729.69;;;20.87;60.85
41312;BME280;27061;41.648;24.568;2023-07-31T01:11:22;85738.78;;;20.75;62.26
41312;BME280;27061;41.648;24.568;2023-07-31T01:13:53;85676.06;;;20.34;62.36
41312;BME280;27061;41.648;24.568;2023-07-31T01:16:21;85733.84;;;20.75;62.34
41312;BME280;27061;41.648;24.568;2023-07-31T01:18:48;85717.84;;;20.57;62.40
41312;BME280;27061;41.648;24.568;2023-07-31T01:26:36;85738.66;;;20.77;62.47
41312;BME280;27061;41.648;24.568;2023-07-31T01:29:17;85710.09;;;20.58;62.78
41312;BME280;27061;41.648;24.568;2023-07-31T01:31:49;85737.50;;;20.72;62.87
41312;BME280;27061;41.648;24.568;2023-07-31T01:34:17;85733.94;;;20.73;62.91
41312;BME280;27061;41.648;24.568;2023-07-31T01:36:44;85685.91;;;20.21;64.11
41312;BME280;27061;41.648;24.568;2023-07-31T01:39:12;85736.34;;;20.67;63.63
41312;BME280;27061;41.648;24.568;2023-07-31T01:41:39;85736.34;;;20.67;63.47
41312;BME280;27061;41.648;24.568;2023-07-31T01:44:06;85740.41;;;20.70;64.20
41312;BME280;27061;41.648;24.568;2023-07-31T01:46:33;85726.69;;;20.64;63.72
41312;BME280;27061;41.648;24.568;2023-07-31T01:49:01;85744.91;;;20.65;64.41
41312;BME280;27061;41.648;24.568;2023-07-31T01:51:28;85741.78;;;20.56;63.95
41312;BME280;27061;41.648;24.568;2023-07-31T01:53:55;85655.22;;;20.02;64.74
41312;BME280;27061;41.648;24.568;2023-07-31T01:56:22;85722.06;;;20.43;63.78
41312;BME280;27061;41.648;24.568;2023-07-31T01:58:49;85751.41;;;20.61;63.24
41312;BME280;27061;41.648;24.568;2023-07-31T02:01:16;85736.88;;;20.27;64.77
41312;BME280;27061;41.648;24.568;2023-07-31T02:03:44;85747.81;;;20.48;64.13
41312;BME280;27061;41.648;24.568;2023-07-31T02:06:13;85751.72;;;20.40;64.32
41312;BME280;27061;41.648;24.568;2023-07-31T02:08:41;85752.19;;;20.45;62.54
41312;BME280;27061;41.648;24.568;2023-07-31T02:11:08;85722.25;;;20.10;63.09
41312;BME280;27061;41.648;24.568;2023-07-31T02:13:35;85736.78;;;20.15;62.25
41312;BME280;27061;41.648;24.568;2023-07-31T02:16:02;85763.34;;;20.32;61.42
41312;BME280;27061;41.648;24.568;2023-07-31T02:18:33;85751.13;;;20.23;61.08
41312;BME280;27061;41.648;24.568;2023-07-31T02:21:01;85673.50;;;19.57;61.27
41312;BME280;27061;41.648;24.568;2023-07-31T02:23:28;85761.13;;;20.35;59.60
41312;BME280;27061;41.648;24.568;2023-07-31T02:25:55;85757.59;;;20.34;60.14
41312;BME280;27061;41.648;24.568;2023-07-31T02:28:22;85764.69;;;20.33;59.07
41312;BME280;27061;41.648;24.568;2023-07-31T02:30:50;85754.03;;;20.21;59.61
41312;BME280;27061;41.648;24.568;2023-07-31T02:33:18;85774.09;;;20.28;59.67
41312;BME280;27061;41.648;24.568;2023-07-31T02:35:45;85774.28;;;20.24;60.33
41312;BME280;27061;41.648;24.568;2023-07-31T02:38:13;85776.44;;;20.23;60.59
41312;BME280;27061;41.648;24.568;2023-07-31T02:40:40;85789.81;;;20.23;60.52
41312;BME280;27061;41.648;24.568;2023-07-31T02:43:08;85776.88;;;20.13;59.93
41312;BME280;27061;41.648;24.568;2023-07-31T02:45:35;85747.63;;;19.79;60.10
41312;BME280;27061;41.648;24.568;2023-07-31T02:48:04;85757.69;;;20.03;59.87
41312;BME280;27061;41.648;24.568;2023-07-31T02:50:31;85746.66;;;19.99;60.00
41312;BME280;27061;41.648;24.568;2023-07-31T02:52:59;85737.44;;;19.86;60.15
41312;BME280;27061;41.648;24.568;2023-07-31T02:55:26;85791.25;;;20.22;60.18
41312;BME280;27061;41.648;24.568;2023-07-31T02:57:53;85787.84;;;20.19;58.95
41312;BME280;27061;41.648;24.568;2023-07-31T03:00:20;85780.19;;;20.18;58.89
41312;BME280;27061;41.648;24.568;2023-07-31T03:02:47;85779.34;;;20.21;59.55
41312;BME280;27061;41.648;24.568;2023-07-31T03:05:15;85769.81;;;20.14;59.28
41312;BME280;27061;41.648;24.568;2023-07-31T03:07:42;85763.63;;;20.12;58.90
41312;BME280;27061;41.648;24.568;2023-07-31T03:10:09;85762.28;;;20.10;58.63
41312;BME280;27061;41.648;24.568;2023-07-31T03:12:36;85766.06;;;20.20;58.75
41312;BME280;27061;41.648;24.568;2023-07-31T03:15:04;85710.91;;;19.83;58.04
41312;BME280;27061;41.648;24.568;2023-07-31T03:17:31;85726.03;;;19.90;58.20
41312;BME280;27061;41.648;24.568;2023-07-31T03:19:58;85707.03;;;19.90;58.11
41312;BME280;27061;41.648;24.568;2023-07-31T03:22:25;85688.53;;;19.81;58.03
41312;BME280;27061;41.648;24.568;2023-07-31T03:24:53;85746.28;;;20.22;58.06
41312;BME280;27061;41.648;24.568;2023-07-31T03:27:20;85709.25;;;19.88;58.59
41312;BME280;27061;41.648;24.568;2023-07-31T03:29:47;85725.34;;;20.04;59.33
41312;BME280;27061;41.648;24.568;2023-07-31T03:32:16;85758.69;;;20.12;61.20
41312;BME280;27061;41.648;24.568;2023-07-31T03:34:43;85748.31;;;20.23;61.91
41312;BME280;27061;41.648;24.568;2023-07-31T03:37:10;85712.28;;;19.98;62.68
41312;BME280;27061;41.648;24.568;2023-07-31T03:39:38;85734.94;;;20.09;63.25
41312;BME280;27061;41.648;24.568;2023-07-31T03:42:05;85738.63;;;20.05;63.62
41312;BME280;27061;41.648;24.568;2023-07-31T03:44:32;85718.16;;;19.92;64.15
41312;BME280;27061;41.648;24.568;2023-07-31T03:46:59;85709.84;;;19.76;64.42
41312;BME280;27061;41.648;24.568;2023-07-31T03:49:27;85761.19;;;20.18;63.29
41312;BME280;27061;41.648;24.568;2023-07-31T03:51:54;85750.94;;;19.98;63.66
41312;BME280;27061;41.648;24.568;2023-07-31T03:54:21;85748.88;;;19.96;63.60
41312;BME280;27061;41.648;24.568;2023-07-31T03:56:48;85738.03;;;19.88;64.05
41312;BME280;27061;41.648;24.568;2023-07-31T03:59:16;85737.34;;;19.88;64.96
41312;BME280;27061;41.648;24.568;2023-07-31T04:01:43;85748.19;;;19.96;64.97
41312;BME280;27061;41.648;24.568;2023-07-31T04:04:10;85701.09;;;19.52;66.53
41312;BME280;27061;41.648;24.568;2023-07-31T04:06:37;85725.81;;;19.79;66.96
41312;BME280;27061;41.648;24.568;2023-07-31T04:09:05;85743.44;;;19.92;67.10
41312;BME280;27061;41.648;24.568;2023-07-31T04:11:32;85712.94;;;19.69;67.00
41312;BME280;27061;41.648;24.568;2023-07-31T04:14:02;85748.69;;;19.86;67.33
41312;BME280;27061;41.648;24.568;2023-07-31T04:16:30;85741.28;;;19.63;68.07
41312;BME280;27061;41.648;24.568;2023-07-31T04:18:57;85729.78;;;19.69;67.51
41312;BME280;27061;41.648;24.568;2023-07-31T04:21:24;85727.25;;;19.63;67.26
41312;BME280;27061;41.648;24.568;2023-07-31T04:23:52;85707.63;;;19.32;68.24
41312;BME280;27061;41.648;24.568;2023-07-31T04:26:22;85759.72;;;19.75;68.73
41312;BME280;27061;41.648;24.568;2023-07-31T04:28:49;85694.81;;;19.20;69.73
41312;BME280;27061;41.648;24.568;2023-07-31T04:31:17;85692.69;;;19.21;69.80
41312;BME280;27061;41.648;24.568;2023-07-31T04:33:44;85745.06;;;19.72;68.79
41312;BME280;27061;41.648;24.568;2023-07-31T04:36:11;85730.16;;;19.61;68.12
41312;BME280;27061;41.648;24.568;2023-07-31T04:38:39;85698.81;;;19.25;68.76
41312;BME280;27061;41.648;24.568;2023-07-31T04:41:07;85725.34;;;19.43;69.53
41312;BME280;27061;41.648;24.568;2023-07-31T04:43:35;85746.91;;;19.63;69.52
41312;BME280;27061;41.648;24.568;2023-07-31T04:46:02;85725.41;;;19.58;70.09
41312;BME280;27061;41.648;24.568;2023-07-31T04:48:29;85748.00;;;19.70;69.88
41312;BME280;27061;41.648;24.568;2023-07-31T04:50:58;85683.00;;;19.18;69.59
41312;BME280;27061;41.648;24.568;2023-07-31T04:53:25;85744.66;;;19.51;70.90
41312;BME280;27061;41.648;24.568;2023-07-31T04:55:52;85749.59;;;19.51;71.34
41312;BME280;27061;41.648;24.568;2023-07-31T04:58:19;85756.38;;;19.56;71.22
41312;BME280;27061;41.648;24.568;2023-07-31T05:00:46;85755.13;;;19.53;71.55
41312;BME280;27061;41.648;24.568;2023-07-31T05:03:13;85753.06;;;19.51;72.53
41312;BME280;27061;41.648;24.568;2023-07-31T05:05:41;85755.78;;;19.53;72.71
41312;BME280;27061;41.648;24.568;2023-07-31T05:08:08;85684.28;;;18.89;73.30
41312;BME280;27061;41.648;24.568;2023-07-31T05:10:35;85657.06;;;18.71;73.26
41312;BME280;27061;41.648;24.568;2023-07-31T05:13:03;85703.19;;;19.06;72.37
41312;BME280;27061;41.648;24.568;2023-07-31T05:15:30;85715.34;;;19.17;73.06
41312;BME280;27061;41.648;24.568;2023-07-31T05:26:17;85676.34;;;19.25;77.57
41312;BME280;27061;41.648;24.568;2023-07-31T05:28:48;85759.41;;;19.81;74.01
41312;BME280;27061;41.648;24.568;2023-07-31T05:31:15;85784.16;;;20.08;70.98
41312;BME280;27061;41.648;24.568;2023-07-31T05:33:46;85791.16;;;20.09;71.10
41312;BME280;27061;41.648;24.568;2023-07-31T05:36:14;85789.69;;;20.10;71.63
41312;BME280;27061;41.648;24.568;2023-07-31T05:38:41;85795.09;;;20.14;70.72
41312;BME280;27061;41.648;24.568;2023-07-31T05:41:11;85790.84;;;20.15;70.98
41312;BME280;27061;41.648;24.568;2023-07-31T05:43:39;85759.22;;;19.70;73.34
41312;BME280;27061;41.648;24.568;2023-07-31T05:46:06;85801.59;;;19.96;73.40
41312;BME280;27061;41.648;24.568;2023-07-31T05:48:37;85781.66;;;20.02;72.61
41312;BME280;27061;41.648;24.568;2023-07-31T05:51:04;85766.03;;;19.90;72.30
41312;BME280;27061;41.648;24.568;2023-07-31T05:53:31;85782.31;;;19.88;73.41
41312;BME280;27061;41.648;24.568;2023-07-31T05:55:59;85799.38;;;20.13;71.26
41312;BME280;27061;41.648;24.568;2023-07-31T05:58:26;85807.91;;;20.11;69.10
41312;BME280;27061;41.648;24.568;2023-07-31T06:00:53;85792.22;;;20.16;68.32
41312;BME280;27061;41.648;24.568;2023-07-31T06:03:20;85765.56;;;20.00;67.11
41312;BME280;27061;41.648;24.568;2023-07-31T06:05:47;85794.84;;;20.20;67.64
41312;BME280;27061;41.648;24.568;2023-07-31T06:08:14;85805.31;;;20.22;68.50
41312;BME280;27061;41.648;24.568;2023-07-31T06:10:41;85817.03;;;20.26;70.48
41312;BME280;27061;41.648;24.568;2023-07-31T06:13:08;85781.53;;;20.04;71.90
41312;BME280;27061;41.648;24.568;2023-07-31T06:15:36;85818.56;;;20.08;70.10
41312;BME280;27061;41.648;24.568;2023-07-31T06:18:03;85822.44;;;20.16;70.57
41312;BME280;27061;41.648;24.568;2023-07-31T06:20:31;85818.34;;;19.98;69.98
41312;BME280;27061;41.648;24.568;2023-07-31T06:22:58;85784.03;;;19.81;68.96
41312;BME280;27061;41.648;24.568;2023-07-31T06:25:26;85826.13;;;20.12;67.72
41312;BME280;27061;41.648;24.568;2023-07-31T06:27:53;85809.63;;;19.89;67.44
41312;BME280;27061;41.648;24.568;2023-07-31T06:30:20;85834.03;;;19.93;67.72
41312;BME280;27061;41.648;24.568;2023-07-31T06:32:47;85763.16;;;19.61;66.86
41312;BME280;27061;41.648;24.568;2023-07-31T06:35:15;85816.31;;;19.96;68.42
41312;BME280;27061;41.648;24.568;2023-07-31T06:37:42;85832.78;;;20.04;69.25
41312;BME280;27061;41.648;24.568;2023-07-31T06:40:11;85824.56;;;20.00;68.85
41312;BME280;27061;41.648;24.568;2023-07-31T06:42:38;85798.97;;;19.92;67.76
41312;BME280;27061;41.648;24.568;2023-07-31T06:45:06;85810.00;;;19.96;68.74
41312;BME280;27061;41.648;24.568;2023-07-31T06:47:33;85838.16;;;20.10;71.95
41312;BME280;27061;41.648;24.568;2023-07-31T06:50:00;85812.19;;;20.10;68.68
41312;BME280;27061;41.648;24.568;2023-07-31T06:52:28;85777.25;;;19.76;68.33
41312;BME280;27061;41.648;24.568;2023-07-31T06:55:20;85835.91;;;20.13;69.61
41312;BME280;27061;41.648;24.568;2023-07-31T06:57:52;85835.44;;;20.23;68.30
41312;BME280;27061;41.648;24.568;2023-07-31T07:00:20;85811.97;;;19.99;68.66
41312;BME280;27061;41.648;24.568;2023-07-31T07:02:49;85815.25;;;20.04;68.52
41312;BME280;27061;41.648;24.568;2023-07-31T07:05:17;85837.78;;;20.33;67.82
41312;BME280;27061;41.648;24.568;2023-07-31T07:07:45;85838.25;;;20.23;68.05
41312;BME280;27061;41.648;24.568;2023-07-31T07:10:12;85820.59;;;20.10;69.48
41312;BME280;27061;41.648;24.568;2023-07-31T07:12:39;85814.28;;;19.95;70.52
41312;BME280;27061;41.648;24.568;2023-07-31T07:15:07;85795.38;;;19.93;67.73
41312;BME280;27061;41.648;24.568;2023-07-31T07:17:35;85759.53;;;19.79;66.87
41312;BME280;27061;41.648;24.568;2023-07-31T07:20:02;85819.16;;;20.11;69.17
41312;BME280;27061;41.648;24.568;2023-07-31T07:22:30;85834.66;;;20.25;68.54
41312;BME280;27061;41.648;24.568;2023-07-31T07:24:57;85813.88;;;20.03;70.32
41312;BME280;27061;41.648;24.568;2023-07-31T07:27:24;85804.00;;;20.04;68.62
41312;BME280;27061;41.648;24.568;2023-07-31T07:29:51;85776.13;;;20.00;67.59
41312;BME280;27061;41.648;24.568;2023-07-31T07:32:21;85833.78;;;20.28;68.58
41312;BME280;27061;41.648;24.568;2023-07-31T07:34:48;85834.88;;;20.35;68.61
41312;BME280;27061;41.648;24.568;2023-07-31T07:37:16;85815.88;;;20.21;68.31
41312;BME280;27061;41.648;24.568;2023-07-31T07:39:44;85781.59;;;19.72;70.20
41312;BME280;27061;41.648;24.568;2023-07-31T07:42:11;85777.84;;;19.93;71.22
41312;BME280;27061;41.648;24.568;2023-07-31T07:44:38;85783.56;;;20.05;75.45
41312;BME280;27061;41.648;24.568;2023-07-31T07:47:05;85812.41;;;20.35;75.67
41312;BME280;27061;41.648;24.568;2023-07-31T07:49:34;85809.50;;;20.37;72.22
41312;BME280;27061;41.648;24.568;2023-07-31T07:52:02;85804.84;;;20.46;72.38
41312;BME280;27061;41.648;24.568;2023-07-31T07:54:30;85828.13;;;20.74;71.16
41312;BME280;27061;41.648;24.568;2023-07-31T07:56:58;85748.59;;;20.17;69.26
41312;BME280;27061;41.648;24.568;2023-07-31T07:59:26;85731.75;;;20.17;69.56
41312;BME280;27061;41.648;24.568;2023-07-31T08:01:53;85829.44;;;20.90;70.90
41312;BME280;27061;41.648;24.568;2023-07-31T08:04:20;85811.09;;;20.91;67.12
41312;BME280;27061;41.648;24.568;2023-07-31T08:06:47;85739.78;;;20.40;67.15
41312;BME280;27061;41.648;24.568;2023-07-31T08:09:14;85784.84;;;20.82;65.82
41312;BME280;27061;41.648;24.568;2023-07-31T08:11:45;85827.66;;;21.27;66.63
41312;BME280;27061;41.648;24.568;2023-07-31T08:14:13;85827.56;;;21.14;67.80
41312;BME280;27061;41.648;24.568;2023-07-31T08:16:40;85817.41;;;21.06;69.87
41312;BME280;27061;41.648;24.568;2023-07-31T08:19:08;85793.81;;;20.99;68.80
41312;BME280;27061;41.648;24.568;2023-07-31T08:21:35;85823.47;;;21.11;66.17
41312;BME280;27061;41.648;24.568;2023-07-31T08:24:02;85810.00;;;21.13;66.20
41312;BME280;27061;41.648;24.568;2023-07-31T08:26:29;85827.84;;;21.23;67.46
41312;BME280;27061;41.648;24.568;2023-07-31T08:28:56;85800.03;;;21.02;67.45
41312;BME280;27061;41.648;24.568;2023-07-31T08:31:24;85827.34;;;21.33;68.71
41312;BME280;27061;41.648;24.568;2023-07-31T08:33:51;85812.81;;;21.28;67.93
41312;BME280;27061;41.648;24.568;2023-07-31T08:36:18;85784.75;;;21.11;66.89
41312;BME280;27061;41.648;24.568;2023-07-31T08:38:46;85828.72;;;21.61;65.67
41312;BME280;27061;41.648;24.568;2023-07-31T08:41:13;85827.13;;;21.64;67.79
41312;BME280;27061;41.648;24.568;2023-07-31T08:43:40;85825.38;;;21.71;72.02
41312;BME280;27061;41.648;24.568;2023-07-31T08:46:08;85816.38;;;21.81;66.42
41312;BME280;27061;41.648;24.568;2023-07-31T08:48:37;85811.88;;;21.86;67.75
41312;BME280;27061;41.648;24.568;2023-07-31T08:51:05;85825.44;;;21.97;66.71
41312;BME280;27061;41.648;24.568;2023-07-31T08:53:33;85822.34;;;22.03;68.34
41312;BME280;27061;41.648;24.568;2023-07-31T08:58:31;85790.34;;;21.93;70.10
41312;BME280;27061;41.648;24.568;2023-07-31T09:01:01;85796.28;;;22.15;67.62
41312;BME280;27061;41.648;24.568;2023-07-31T09:03:33;85784.91;;;22.17;64.74
41312;BME280;27061;41.648;24.568;2023-07-31T09:06:02;85799.25;;;22.38;62.88
41312;BME280;27061;41.648;24.568;2023-07-31T09:08:31;85820.59;;;22.60;65.07
41312;BME280;27061;41.648;24.568;2023-07-31T09:11:02;85826.03;;;22.64;65.25
41312;BME280;27061;41.648;24.568;2023-07-31T09:13:32;85802.88;;;22.62;60.82
41312;BME280;27061;41.648;24.568;2023-07-31T09:16:00;85691.72;;;21.81;59.55
41312;BME280;27061;41.648;24.568;2023-07-31T09:18:27;85829.28;;;23.07;64.09
41312;BME280;27061;41.648;24.568;2023-07-31T09:21:05;85842.94;;;23.15;65.78
41312;BME280;27061;41.648;24.568;2023-07-31T09:23:46;85818.63;;;23.20;64.50
41312;BME280;27061;41.648;24.568;2023-07-31T09:26:34;85837.69;;;23.45;59.17
41312;BME280;27061;41.648;24.568;2023-07-31T09:29:06;85826.06;;;23.39;56.07
41312;BME280;27061;41.648;24.568;2023-07-31T09:31:45;85826.50;;;23.43;57.38
41312;BME280;27061;41.648;24.568;2023-07-31T09:34:12;85812.06;;;23.36;61.91
41312;BME280;27061;41.648;24.568;2023-07-31T09:36:48;85752.63;;;23.03;60.46
41312;BME280;27061;41.648;24.568;2023-07-31T09:39:17;85832.59;;;23.60;58.87
41312;BME280;27061;41.648;24.568;2023-07-31T09:41:47;85832.25;;;23.54;56.76
41312;BME280;27061;41.648;24.568;2023-07-31T09:44:37;85793.00;;;23.24;58.25
41312;BME280;27061;41.648;24.568;2023-07-31T09:47:04;85835.44;;;23.48;54.93
41312;BME280;27061;41.648;24.568;2023-07-31T09:49:32;85834.06;;;23.59;54.77
41312;BME280;27061;41.648;24.568;2023-07-31T09:51:59;85801.63;;;23.46;52.17
41312;BME280;27061;41.648;24.568;2023-07-31T09:54:26;85827.56;;;23.73;54.02
41312;BME280;27061;41.648;24.568;2023-07-31T09:56:54;85831.22;;;23.72;56.82
41312;BME280;27061;41.648;24.568;2023-07-31T09:59:21;85791.81;;;23.45;51.68
41312;BME280;27061;41.648;24.568;2023-07-31T10:01:50;85828.56;;;23.81;54.62
41312;BME280;27061;41.648;24.568;2023-07-31T10:04:23;85824.66;;;23.99;56.72
41312;BME280;27061;41.648;24.568;2023-07-31T10:06:53;85822.56;;;24.10;56.58
41312;BME280;27061;41.648;24.568;2023-07-31T10:09:21;85820.03;;;24.17;56.93
41312;BME280;27061;41.648;24.568;2023-07-31T10:11:58;85811.09;;;24.25;55.28
41312;BME280;27061;41.648;24.568;2023-07-31T10:14:27;85808.44;;;24.33;55.33
41312;BME280;27061;41.648;24.568;2023-07-31T10:16:57;85804.97;;;24.43;56.25
41312;BME280;27061;41.648;24.568;2023-07-31T10:19:26;85802.94;;;24.42;53.90
41312;BME280;27061;41.648;24.568;2023-07-31T10:21:53;85816.28;;;24.77;53.80
41312;BME280;27061;41.648;24.568;2023-07-31T10:24:23;85757.28;;;24.48;53.88
41312;BME280;27061;41.648;24.568;2023-07-31T10:26:52;85820.56;;;25.00;51.37
41312;BME280;27061;41.648;24.568;2023-07-31T10:29:22;85788.81;;;24.87;49.36
41312;BME280;27061;41.648;24.568;2023-07-31T10:31:51;85760.59;;;24.74;51.00
41312;BME280;27061;41.648;24.568;2023-07-31T10:34:21;85773.84;;;24.88;52.18
41312;BME280;27061;41.648;24.568;2023-07-31T10:36:48;85800.78;;;25.21;51.72
41312;BME280;27061;41.648;24.568;2023-07-31T10:39:36;85810.63;;;25.33;49.90
41312;BME280;27061;41.648;24.568;2023-07-31T10:42:14;85731.75;;;24.71;49.97
41312;BME280;27061;41.648;24.568;2023-07-31T10:44:46;85816.81;;;25.25;48.53
41312;BME280;27061;41.648;24.568;2023-07-31T10:47:17;85818.75;;;25.39;48.31
41312;BME280;27061;41.648;24.568;2023-07-31T10:49:45;85823.72;;;25.38;49.39
41312;BME280;27061;41.648;24.568;2023-07-31T10:52:13;85824.00;;;25.34;48.68
41312;BME280;27061;41.648;24.568;2023-07-31T10:54:41;85784.22;;;24.92;48.88
41312;BME280;27061;41.648;24.568;2023-07-31T10:57:21;85825.63;;;25.31;49.61
41312;BME280;27061;41.648;24.568;2023-07-31T10:59:49;85776.75;;;24.99;48.38
41312;BME280;27061;41.648;24.568;2023-07-31T11:02:24;85814.09;;;25.12;48.52
41312;BME280;27061;41.648;24.568;2023-07-31T11:05:15;85766.69;;;24.78;49.11
41312;BME280;27061;41.648;24.568;2023-07-31T11:07:49;85818.44;;;25.22;48.75
41312;BME280;27061;41.648;24.568;2023-07-31T11:10:19;85783.84;;;24.87;49.66
41312;BME280;27061;41.648;24.568;2023-07-31T11:12:47;85816.69;;;25.16;46.82
41312;BME280;27061;41.648;24.568;2023-07-31T11:15:14;85820.22;;;25.27;47.81
41312;BME280;27061;41.648;24.568;2023-07-31T11:17:41;85810.47;;;25.24;47.83
41312;BME280;27061;41.648;24.568;2023-07-31T11:20:09;85789.72;;;25.17;48.20
41312;BME280;27061;41.648;24.568;2023-07-31T11:22:36;85754.00;;;24.77;47.01
41312;BME280;27061;41.648;24.568;2023-07-31T11:25:04;85809.38;;;24.98;48.42
41312;BME280;27061;41.648;24.568;2023-07-31T11:27:38;85807.50;;;25.05;47.68
41312;BME280;27061;41.648;24.568;2023-07-31T11:30:06;85809.38;;;24.98;48.60
41312;BME280;27061;41.648;24.568;2023-07-31T11:32:36;85783.69;;;24.78;47.05
41312;BME280;27061;41.648;24.568;2023-07-31T11:35:04;85788.53;;;24.91;46.36
41312;BME280;27061;41.648;24.568;2023-07-31T11:37:43;85805.84;;;24.97;47.79
41312;BME280;27061;41.648;24.568;2023-07-31T11:40:10;85741.00;;;24.59;47.65
41312;BME280;27061;41.648;24.568;2023-07-31T11:42:38;85787.03;;;24.81;51.15
41312;BME280;27061;41.648;24.568;2023-07-31T11:45:06;85744.91;;;24.54;48.66
41312;BME280;27061;41.648;24.568;2023-07-31T11:47:34;85765.44;;;24.65;49.85
41312;BME280;27061;41.648;24.568;2023-07-31T11:50:03;85763.22;;;24.89;47.66
41312;BME280;27061;41.648;24.568;2023-07-31T11:52:36;85708.41;;;24.60;49.64
41312;BME280;27061;41.648;24.568;2023-07-31T11:55:05;85740.00;;;24.75;51.18
41312;BME280;27061;41.648;24.568;2023-07-31T11:57:40;85761.44;;;24.83;50.46
41312;BME280;27061;41.648;24.568;2023-07-31T12:00:10;85780.03;;;24.91;49.48
41312;BME280;27061;41.648;24.568;2023-07-31T12:02:40;85779.69;;;24.97;50.40
41312;BME280;27061;41.648;24.568;2023-07-31T12:05:12;85782.72;;;24.82;55.18
41312;BME280;27061;41.648;24.568;2023-07-31T12:07:44;85763.97;;;24.66;54.24
41312;BME280;27061;41.648;24.568;2023-07-31T12:13:10;85781.00;;;24.87;54.10
41312;BME280;27061;41.648;24.568;2023-07-31T12:15:41;85790.16;;;24.88;54.07
41312;BME280;27061;41.648;24.568;2023-07-31T12:18:21;85782.84;;;24.80;54.74
41312;BME280;27061;41.648;24.568;2023-07-31T12:20:55;85784.69;;;24.96;54.83
41312;BME280;27061;41.648;24.568;2023-07-31T12:23:28;85781.69;;;24.88;57.08
41312;BME280;27061;41.648;24.568;2023-07-31T12:26:04;85783.16;;;24.87;57.50
41312;BME280;27061;41.648;24.568;2023-07-31T12:31:11;85781.22;;;24.72;56.17
41312;BME280;27061;41.648;24.568;2023-07-31T12:33:40;85772.34;;;24.78;56.04
41312;BME280;27061;41.648;24.568;2023-07-31T12:36:09;85748.03;;;24.60;56.78
41312;BME280;27061;41.648;24.568;2023-07-31T12:38:37;85762.31;;;24.58;56.75
41312;BME280;27061;41.648;24.568;2023-07-31T12:41:05;85774.47;;;24.67;54.21
41312;BME280;27061;41.648;24.568;2023-07-31T12:43:35;85773.63;;;24.58;56.47
41312;BME280;27061;41.648;24.568;2023-07-31T12:46:02;85733.81;;;24.39;56.71
41312;BME280;27061;41.648;24.568;2023-07-31T12:48:31;85753.50;;;24.86;53.47
41312;BME280;27061;41.648;24.568;2023-07-31T12:50:58;85716.22;;;24.60;53.19
41312;BME280;27061;41.648;24.568;2023-07-31T12:53:25;85739.16;;;24.66;54.75
41312;BME280;27061;41.648;24.568;2023-07-31T12:55:52;85755.66;;;24.85;56.10
41312;BME280;27061;41.648;24.568;2023-07-31T12:58:20;85611.88;;;23.54;54.44
41312;BME280;27061;41.648;24.568;2023-07-31T13:00:47;85743.25;;;24.91;50.50
41312;BME280;27061;41.648;24.568;2023-07-31T13:03:14;85726.25;;;24.91;53.54
41312;BME280;27061;41.648;24.568;2023-07-31T13:05:42;85750.06;;;25.17;49.96
41312;BME280;27061;41.648;24.568;2023-07-31T13:08:09;85750.06;;;25.28;48.34
41312;BME280;27061;41.648;24.568;2023-07-31T13:10:36;85706.59;;;24.89;48.78
41312;BME280;27061;41.648;24.568;2023-07-31T13:13:03;85711.16;;;24.84;48.09
41312;BME280;27061;41.648;24.568;2023-07-31T13:15:30;85712.50;;;24.85;50.27
41312;BME280;27061;41.648;24.568;2023-07-31T13:17:58;85760.59;;;25.29;50.75
41312;BME280;27061;41.648;24.568;2023-07-31T13:20:25;85710.78;;;25.00;51.65
41312;BME280;27061;41.648;24.568;2023-07-31T13:22:52;85673.41;;;24.76;51.52
41312;BME280;27061;41.648;24.568;2023-07-31T13:25:19;85702.84;;;25.13;52.14