sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23232;SDS011;11785;49.500;8.288;2022-11-12T00:00:35;37.22;;;11.40;;
23232;SDS011;11785;49.500;8.288;2022-11-12T00:03:01;45.13;;;13.15;;
23232;SDS011;11785;49.500;8.288;2022-11-12T00:05:27;38.10;;;11.07;;
23232;SDS011;11785;49.500;8.288;2022-11-12T00:07:53;38.20;;;11.52;;
23232;SDS011;11785;49.500;8.288;2022-11-12T00:10:19;36.75;;;10.88;;
23232;SDS011;11785;49.500;8.288;2022-11-12T00:12:44;34.40;;;11.75;;
23232;SDS011;11785;49.500;8.288;2022-11-12T00:15:10;35.13;;;11.93;;
23232;SDS011;11785;49.500;8.288;2022-11-12T00:17:37;48.13;;;11.82;;
23232;SDS011;11785;49.500;8.288;2022-11-12T00:20:03;34.83;;;10.15;;
23232;SDS011;11785;49.500;8.288;2022-11-12T00:22:29;40.70;;;10.15;;
23232;SDS011;11785;49.500;8.288;2022-11-12T00:24:55;46.58;;;10.55;;
23232;SDS011;11785;49.500;8.288;2022-11-12T00:27:21;37.78;;;10.70;;
23232;SDS011;11785;49.500;8.288;2022-11-12T00:29:46;32.92;;;9.85;;
23232;SDS011;11785;49.500;8.288;2022-11-12T00:32:12;34.75;;;10.32;;
23232;SDS011;11785;49.500;8.288;2022-11-12T00:34:37;27.55;;;10.90;;
23232;SDS011;11785;49.500;8.288;2022-11-12T00:37:03;31.92;;;10.93;;
23232;SDS011;11785;49.500;8.288;2022-11-12T00:39:29;30.45;;;11.00;;
23232;SDS011;11785;49.500;8.288;2022-11-12T00:41:55;32.97;;;10.82;;
23232;SDS011;11785;49.500;8.288;2022-11-12T00:44:20;31.33;;;11.68;;
23232;SDS011;11785;49.500;8.288;2022-11-12T00:46:46;52.03;;;12.25;;
23232;SDS011;11785;49.500;8.288;2022-11-12T00:49:15;35.38;;;11.55;;
23232;SDS011;11785;49.500;8.288;2022-11-12T00:51:41;47.58;;;11.52;;
23232;SDS011;11785;49.500;8.288;2022-11-12T00:54:06;39.78;;;10.82;;
23232;SDS011;11785;49.500;8.288;2022-11-12T00:56:32;24.50;;;10.07;;
23232;SDS011;11785;49.500;8.288;2022-11-12T00:58:58;36.35;;;10.35;;
23232;SDS011;11785;49.500;8.288;2022-11-12T01:01:24;25.35;;;10.18;;
23232;SDS011;11785;49.500;8.288;2022-11-12T01:03:50;26.88;;;9.88;;
23232;SDS011;11785;49.500;8.288;2022-11-12T01:06:17;27.90;;;9.93;;
23232;SDS011;11785;49.500;8.288;2022-11-12T01:08:45;33.22;;;10.40;;
23232;SDS011;11785;49.500;8.288;2022-11-12T01:11:16;34.63;;;10.07;;
23232;SDS011;11785;49.500;8.288;2022-11-12T01:13:45;22.42;;;7.63;;
23232;SDS011;11785;49.500;8.288;2022-11-12T01:16:16;24.95;;;9.25;;
23232;SDS011;11785;49.500;8.288;2022-11-12T01:18:43;31.15;;;8.93;;
23232;SDS011;11785;49.500;8.288;2022-11-12T01:21:11;27.92;;;9.13;;
23232;SDS011;11785;49.500;8.288;2022-11-12T01:23:38;22.35;;;8.95;;
23232;SDS011;11785;49.500;8.288;2022-11-12T01:26:06;33.40;;;9.82;;
23232;SDS011;11785;49.500;8.288;2022-11-12T01:28:34;25.80;;;8.82;;
23232;SDS011;11785;49.500;8.288;2022-11-12T01:31:19;23.92;;;9.77;;
23232;SDS011;11785;49.500;8.288;2022-11-12T01:33:48;41.00;;;13.27;;
23232;SDS011;11785;49.500;8.288;2022-11-12T01:36:17;39.28;;;13.23;;
23232;SDS011;11785;49.500;8.288;2022-11-12T01:38:43;35.53;;;13.55;;
23232;SDS011;11785;49.500;8.288;2022-11-12T01:41:11;37.70;;;13.10;;
23232;SDS011;11785;49.500;8.288;2022-11-12T01:43:42;32.60;;;10.25;;
23232;SDS011;11785;49.500;8.288;2022-11-12T01:46:16;33.30;;;10.85;;
23232;SDS011;11785;49.500;8.288;2022-11-12T01:48:57;29.48;;;9.15;;
23232;SDS011;11785;49.500;8.288;2022-11-12T01:51:31;23.00;;;9.45;;
23232;SDS011;11785;49.500;8.288;2022-11-12T01:54:01;32.13;;;9.32;;
23232;SDS011;11785;49.500;8.288;2022-11-12T01:56:30;24.40;;;9.30;;
23232;SDS011;11785;49.500;8.288;2022-11-12T01:58:58;35.63;;;10.18;;
23232;SDS011;11785;49.500;8.288;2022-11-12T02:01:27;29.67;;;8.93;;
23232;SDS011;11785;49.500;8.288;2022-11-12T02:03:53;28.30;;;8.63;;
23232;SDS011;11785;49.500;8.288;2022-11-12T02:06:20;26.45;;;9.27;;
23232;SDS011;11785;49.500;8.288;2022-11-12T02:08:47;25.20;;;9.02;;
23232;SDS011;11785;49.500;8.288;2022-11-12T02:11:15;25.80;;;9.88;;
23232;SDS011;11785;49.500;8.288;2022-11-12T02:13:41;38.83;;;10.18;;
23232;SDS011;11785;49.500;8.288;2022-11-12T02:16:21;32.80;;;10.23;;
23232;SDS011;11785;49.500;8.288;2022-11-12T02:18:52;27.25;;;10.13;;
23232;SDS011;11785;49.500;8.288;2022-11-12T02:21:21;39.70;;;13.60;;
23232;SDS011;11785;49.500;8.288;2022-11-12T02:24:33;50.55;;;14.40;;
23232;SDS011;11785;49.500;8.288;2022-11-12T02:26:37;38.35;;;13.27;;
23232;SDS011;11785;49.500;8.288;2022-11-12T02:29:11;43.75;;;13.05;;
23232;SDS011;11785;49.500;8.288;2022-11-12T02:31:37;47.08;;;14.45;;
23232;SDS011;11785;49.500;8.288;2022-11-12T02:34:03;45.38;;;13.90;;
23232;SDS011;11785;49.500;8.288;2022-11-12T02:36:28;45.58;;;13.77;;
23232;SDS011;11785;49.500;8.288;2022-11-12T02:38:54;52.08;;;13.82;;
23232;SDS011;11785;49.500;8.288;2022-11-12T02:41:20;38.15;;;14.05;;
23232;SDS011;11785;49.500;8.288;2022-11-12T02:43:46;52.13;;;14.07;;
23232;SDS011;11785;49.500;8.288;2022-11-12T02:46:12;36.85;;;13.13;;
23232;SDS011;11785;49.500;8.288;2022-11-12T02:48:37;46.58;;;14.20;;
23232;SDS011;11785;49.500;8.288;2022-11-12T02:51:03;43.78;;;13.55;;
23232;SDS011;11785;49.500;8.288;2022-11-12T02:53:29;46.10;;;13.15;;
23232;SDS011;11785;49.500;8.288;2022-11-12T02:55:56;42.60;;;13.63;;
23232;SDS011;11785;49.500;8.288;2022-11-12T02:58:22;45.90;;;13.40;;
23232;SDS011;11785;49.500;8.288;2022-11-12T03:00:48;40.72;;;13.80;;
23232;SDS011;11785;49.500;8.288;2022-11-12T03:03:14;43.35;;;13.23;;
23232;SDS011;11785;49.500;8.288;2022-11-12T03:05:40;49.10;;;14.13;;
23232;SDS011;11785;49.500;8.288;2022-11-12T03:08:06;42.83;;;13.40;;
23232;SDS011;11785;49.500;8.288;2022-11-12T03:10:33;49.83;;;14.25;;
23232;SDS011;11785;49.500;8.288;2022-11-12T03:13:01;49.50;;;13.80;;
23232;SDS011;11785;49.500;8.288;2022-11-12T03:15:27;47.83;;;13.85;;
23232;SDS011;11785;49.500;8.288;2022-11-12T03:17:54;37.97;;;12.73;;
23232;SDS011;11785;49.500;8.288;2022-11-12T03:20:21;49.80;;;13.25;;
23232;SDS011;11785;49.500;8.288;2022-11-12T03:22:57;55.35;;;14.13;;
23232;SDS011;11785;49.500;8.288;2022-11-12T03:25:24;44.88;;;14.10;;
23232;SDS011;11785;49.500;8.288;2022-11-12T03:30:36;41.50;;;13.27;;
23232;SDS011;11785;49.500;8.288;2022-11-12T03:33:04;49.53;;;15.32;;
23232;SDS011;11785;49.500;8.288;2022-11-12T03:35:31;47.60;;;14.50;;
23232;SDS011;11785;49.500;8.288;2022-11-12T03:37:57;54.70;;;15.07;;
23232;SDS011;11785;49.500;8.288;2022-11-12T03:40:24;45.60;;;14.63;;
23232;SDS011;11785;49.500;8.288;2022-11-12T03:42:50;48.33;;;13.52;;
23232;SDS011;11785;49.500;8.288;2022-11-12T03:45:17;47.45;;;12.60;;
23232;SDS011;11785;49.500;8.288;2022-11-12T03:47:45;43.47;;;13.45;;
23232;SDS011;11785;49.500;8.288;2022-11-12T03:50:12;41.15;;;12.88;;
23232;SDS011;11785;49.500;8.288;2022-11-12T03:52:43;37.47;;;13.48;;
23232;SDS011;11785;49.500;8.288;2022-11-12T03:55:10;41.72;;;13.40;;
23232;SDS011;11785;49.500;8.288;2022-11-12T03:57:36;40.97;;;13.30;;
23232;SDS011;11785;49.500;8.288;2022-11-12T04:00:03;38.10;;;13.32;;
23232;SDS011;11785;49.500;8.288;2022-11-12T04:02:30;48.10;;;13.82;;
23232;SDS011;11785;49.500;8.288;2022-11-12T04:04:56;37.75;;;12.95;;
23232;SDS011;11785;49.500;8.288;2022-11-12T04:10:24;40.78;;;13.77;;
23232;SDS011;11785;49.500;8.288;2022-11-12T04:12:49;42.15;;;14.25;;
23232;SDS011;11785;49.500;8.288;2022-11-12T04:15:33;33.42;;;13.45;;
23232;SDS011;11785;49.500;8.288;2022-11-12T04:17:59;50.40;;;14.73;;
23232;SDS011;11785;49.500;8.288;2022-11-12T04:20:43;35.13;;;13.27;;
23232;SDS011;11785;49.500;8.288;2022-11-12T04:23:32;44.47;;;14.27;;
23232;SDS011;11785;49.500;8.288;2022-11-12T04:25:57;45.95;;;13.90;;
23232;SDS011;11785;49.500;8.288;2022-11-12T04:31:27;47.40;;;13.40;;
23232;SDS011;11785;49.500;8.288;2022-11-12T04:33:52;45.30;;;14.70;;
23232;SDS011;11785;49.500;8.288;2022-11-12T04:36:18;51.80;;;15.40;;
23232;SDS011;11785;49.500;8.288;2022-11-12T04:38:43;42.88;;;14.32;;
23232;SDS011;11785;49.500;8.288;2022-11-12T04:41:09;57.20;;;15.00;;
23232;SDS011;11785;49.500;8.288;2022-11-12T04:43:53;37.67;;;14.48;;
23232;SDS011;11785;49.500;8.288;2022-11-12T04:46:37;49.70;;;15.80;;
23232;SDS011;11785;49.500;8.288;2022-11-12T04:49:02;53.83;;;16.75;;
23232;SDS011;11785;49.500;8.288;2022-11-12T04:51:28;47.38;;;17.80;;
23232;SDS011;11785;49.500;8.288;2022-11-12T04:54:26;54.72;;;18.27;;
23232;SDS011;11785;49.500;8.288;2022-11-12T04:56:52;57.35;;;17.92;;
23232;SDS011;11785;49.500;8.288;2022-11-12T04:59:17;54.17;;;18.40;;
23232;SDS011;11785;49.500;8.288;2022-11-12T05:01:43;47.15;;;17.55;;
23232;SDS011;11785;49.500;8.288;2022-11-12T05:04:08;47.75;;;17.15;;
23232;SDS011;11785;49.500;8.288;2022-11-12T05:06:34;42.58;;;17.70;;
23232;SDS011;11785;49.500;8.288;2022-11-12T05:09:18;45.40;;;18.48;;
23232;SDS011;11785;49.500;8.288;2022-11-12T05:11:45;51.03;;;18.92;;
23232;SDS011;11785;49.500;8.288;2022-11-12T05:14:11;51.15;;;18.00;;
23232;SDS011;11785;49.500;8.288;2022-11-12T05:16:37;47.25;;;16.77;;
23232;SDS011;11785;49.500;8.288;2022-11-12T05:19:03;41.33;;;16.42;;
23232;SDS011;11785;49.500;8.288;2022-11-12T05:21:28;46.55;;;14.75;;
23232;SDS011;11785;49.500;8.288;2022-11-12T05:24:12;46.45;;;15.90;;
23232;SDS011;11785;49.500;8.288;2022-11-12T05:26:38;40.42;;;15.95;;
23232;SDS011;11785;49.500;8.288;2022-11-12T05:29:05;46.33;;;15.52;;
23232;SDS011;11785;49.500;8.288;2022-11-12T05:31:31;50.50;;;15.85;;
23232;SDS011;11785;49.500;8.288;2022-11-12T05:33:57;44.22;;;15.30;;
23232;SDS011;11785;49.500;8.288;2022-11-12T05:36:23;54.30;;;16.10;;
23232;SDS011;11785;49.500;8.288;2022-11-12T05:38:49;43.67;;;16.05;;
23232;SDS011;11785;49.500;8.288;2022-11-12T05:41:14;47.85;;;16.27;;
23232;SDS011;11785;49.500;8.288;2022-11-12T05:43:40;48.60;;;17.48;;
23232;SDS011;11785;49.500;8.288;2022-11-12T05:46:06;58.65;;;18.85;;
23232;SDS011;11785;49.500;8.288;2022-11-12T05:48:32;51.25;;;18.38;;
23232;SDS011;11785;49.500;8.288;2022-11-12T05:50:57;69.43;;;19.83;;
23232;SDS011;11785;49.500;8.288;2022-11-12T05:53:23;45.05;;;17.80;;
23232;SDS011;11785;49.500;8.288;2022-11-12T05:55:48;52.78;;;18.85;;
23232;SDS011;11785;49.500;8.288;2022-11-12T05:58:14;72.03;;;19.42;;
23232;SDS011;11785;49.500;8.288;2022-11-12T06:00:39;56.63;;;20.00;;
23232;SDS011;11785;49.500;8.288;2022-11-12T06:03:05;60.55;;;18.67;;
23232;SDS011;11785;49.500;8.288;2022-11-12T06:05:35;53.10;;;19.33;;
23232;SDS011;11785;49.500;8.288;2022-11-12T06:08:02;55.80;;;18.02;;
23232;SDS011;11785;49.500;8.288;2022-11-12T06:10:29;48.92;;;17.13;;
23232;SDS011;11785;49.500;8.288;2022-11-12T06:12:55;53.80;;;17.67;;
23232;SDS011;11785;49.500;8.288;2022-11-12T06:15:21;50.90;;;17.05;;
23232;SDS011;11785;49.500;8.288;2022-11-12T06:17:50;50.83;;;14.52;;
23232;SDS011;11785;49.500;8.288;2022-11-12T06:20:16;65.45;;;14.93;;
23232;SDS011;11785;49.500;8.288;2022-11-12T06:22:42;60.20;;;15.00;;
23232;SDS011;11785;49.500;8.288;2022-11-12T06:25:07;41.00;;;15.07;;
23232;SDS011;11785;49.500;8.288;2022-11-12T06:27:33;42.78;;;13.57;;
23232;SDS011;11785;49.500;8.288;2022-11-12T06:29:59;44.33;;;14.30;;
23232;SDS011;11785;49.500;8.288;2022-11-12T06:32:24;55.03;;;14.73;;
23232;SDS011;11785;49.500;8.288;2022-11-12T06:34:50;53.15;;;14.02;;
23232;SDS011;11785;49.500;8.288;2022-11-12T06:37:17;74.07;;;14.60;;
23232;SDS011;11785;49.500;8.288;2022-11-12T06:39:43;77.40;;;14.95;;
23232;SDS011;11785;49.500;8.288;2022-11-12T06:42:09;50.25;;;12.90;;
23232;SDS011;11785;49.500;8.288;2022-11-12T06:44:34;39.85;;;13.63;;
23232;SDS011;11785;49.500;8.288;2022-11-12T06:47:00;50.00;;;16.08;;
23232;SDS011;11785;49.500;8.288;2022-11-12T06:49:26;49.85;;;15.23;;
23232;SDS011;11785;49.500;8.288;2022-11-12T06:51:51;63.85;;;14.98;;
23232;SDS011;11785;49.500;8.288;2022-11-12T06:54:17;65.13;;;14.93;;
23232;SDS011;11785;49.500;8.288;2022-11-12T06:56:48;45.15;;;14.40;;
23232;SDS011;11785;49.500;8.288;2022-11-12T06:59:36;53.75;;;14.00;;
23232;SDS011;11785;49.500;8.288;2022-11-12T07:02:02;59.83;;;14.77;;
23232;SDS011;11785;49.500;8.288;2022-11-12T07:04:28;62.40;;;14.93;;
23232;SDS011;11785;49.500;8.288;2022-11-12T07:06:54;48.97;;;14.40;;
23232;SDS011;11785;49.500;8.288;2022-11-12T07:09:19;53.80;;;15.70;;
23232;SDS011;11785;49.500;8.288;2022-11-12T07:11:45;55.53;;;16.08;;
23232;SDS011;11785;49.500;8.288;2022-11-12T07:14:10;52.10;;;17.35;;
23232;SDS011;11785;49.500;8.288;2022-11-12T07:16:36;45.92;;;16.98;;
23232;SDS011;11785;49.500;8.288;2022-11-12T07:19:02;60.33;;;18.33;;
23232;SDS011;11785;49.500;8.288;2022-11-12T07:21:28;58.65;;;18.75;;
23232;SDS011;11785;49.500;8.288;2022-11-12T07:23:53;77.32;;;19.25;;
23232;SDS011;11785;49.500;8.288;2022-11-12T07:26:20;33.78;;;13.93;;
23232;SDS011;11785;49.500;8.288;2022-11-12T07:28:47;35.25;;;12.35;;
23232;SDS011;11785;49.500;8.288;2022-11-12T07:31:14;31.02;;;12.48;;
23232;SDS011;11785;49.500;8.288;2022-11-12T07:33:42;36.20;;;11.00;;
23232;SDS011;11785;49.500;8.288;2022-11-12T07:36:09;43.83;;;11.70;;
23232;SDS011;11785;49.500;8.288;2022-11-12T07:38:37;44.63;;;11.13;;
23232;SDS011;11785;49.500;8.288;2022-11-12T07:41:04;40.53;;;12.65;;
23232;SDS011;11785;49.500;8.288;2022-11-12T07:43:41;45.97;;;12.27;;
23232;SDS011;11785;49.500;8.288;2022-11-12T07:46:10;39.70;;;12.85;;
23232;SDS011;11785;49.500;8.288;2022-11-12T07:48:37;60.15;;;10.60;;
23232;SDS011;11785;49.500;8.288;2022-11-12T07:51:04;31.38;;;10.95;;
23232;SDS011;11785;49.500;8.288;2022-11-12T07:53:32;42.25;;;11.85;;
23232;SDS011;11785;49.500;8.288;2022-11-12T07:55:58;32.40;;;10.27;;
23232;SDS011;11785;49.500;8.288;2022-11-12T07:58:26;34.78;;;10.60;;
23232;SDS011;11785;49.500;8.288;2022-11-12T08:00:54;29.40;;;9.60;;
23232;SDS011;11785;49.500;8.288;2022-11-12T08:03:19;32.95;;;9.63;;
23232;SDS011;11785;49.500;8.288;2022-11-12T08:05:45;31.75;;;9.88;;
23232;SDS011;11785;49.500;8.288;2022-11-12T08:08:11;45.83;;;10.85;;
23232;SDS011;11785;49.500;8.288;2022-11-12T08:10:37;47.92;;;9.88;;
23232;SDS011;11785;49.500;8.288;2022-11-12T08:13:02;39.15;;;10.20;;
23232;SDS011;11785;49.500;8.288;2022-11-12T08:15:28;45.95;;;9.80;;
23232;SDS011;11785;49.500;8.288;2022-11-12T08:17:54;26.25;;;9.75;;
23232;SDS011;11785;49.500;8.288;2022-11-12T08:20:20;38.20;;;10.73;;
23232;SDS011;11785;49.500;8.288;2022-11-12T08:22:46;36.85;;;10.48;;
23232;SDS011;11785;49.500;8.288;2022-11-12T08:25:12;43.20;;;11.00;;
23232;SDS011;11785;49.500;8.288;2022-11-12T08:27:38;47.92;;;12.23;;
23232;SDS011;11785;49.500;8.288;2022-11-12T08:30:05;41.03;;;12.23;;
23232;SDS011;11785;49.500;8.288;2022-11-12T08:32:31;36.63;;;12.48;;
23232;SDS011;11785;49.500;8.288;2022-11-12T08:34:57;52.88;;;13.27;;
23232;SDS011;11785;49.500;8.288;2022-11-12T08:37:23;35.15;;;12.32;;
23232;SDS011;11785;49.500;8.288;2022-11-12T08:39:48;37.42;;;12.82;;
23232;SDS011;11785;49.500;8.288;2022-11-12T08:42:14;42.67;;;12.43;;
23232;SDS011;11785;49.500;8.288;2022-11-12T08:44:39;56.45;;;13.40;;
23232;SDS011;11785;49.500;8.288;2022-11-12T08:47:05;37.72;;;12.23;;
23232;SDS011;11785;49.500;8.288;2022-11-12T08:49:30;52.00;;;11.80;;
23232;SDS011;11785;49.500;8.288;2022-11-12T08:51:56;36.97;;;11.30;;
23232;SDS011;11785;49.500;8.288;2022-11-12T08:54:22;30.75;;;11.35;;
23232;SDS011;11785;49.500;8.288;2022-11-12T08:56:48;30.20;;;13.07;;
23232;SDS011;11785;49.500;8.288;2022-11-12T08:59:14;50.65;;;16.98;;
23232;SDS011;11785;49.500;8.288;2022-11-12T09:01:40;35.17;;;14.95;;
23232;SDS011;11785;49.500;8.288;2022-11-12T09:04:05;38.60;;;12.70;;
23232;SDS011;11785;49.500;8.288;2022-11-12T09:06:31;41.78;;;12.85;;
23232;SDS011;11785;49.500;8.288;2022-11-12T09:08:56;30.05;;;12.23;;
23232;SDS011;11785;49.500;8.288;2022-11-12T09:11:22;28.63;;;13.27;;
23232;SDS011;11785;49.500;8.288;2022-11-12T09:13:48;37.85;;;12.73;;
23232;SDS011;11785;49.500;8.288;2022-11-12T09:16:16;33.65;;;11.80;;
23232;SDS011;11785;49.500;8.288;2022-11-12T09:18:42;27.02;;;11.20;;
23232;SDS011;11785;49.500;8.288;2022-11-12T09:21:09;24.77;;;11.30;;
23232;SDS011;11785;49.500;8.288;2022-11-12T09:23:36;29.10;;;12.18;;
23232;SDS011;11785;49.500;8.288;2022-11-12T09:26:02;28.55;;;10.95;;
23232;SDS011;11785;49.500;8.288;2022-11-12T09:28:28;26.15;;;11.80;;
23232;SDS011;11785;49.500;8.288;2022-11-12T09:30:53;22.80;;;10.82;;
23232;SDS011;11785;49.500;8.288;2022-11-12T09:33:29;29.48;;;12.15;;
23232;SDS011;11785;49.500;8.288;2022-11-12T09:36:02;27.55;;;11.68;;
23232;SDS011;11785;49.500;8.288;2022-11-12T09:38:28;27.42;;;11.82;;
23232;SDS011;11785;49.500;8.288;2022-11-12T09:40:58;30.70;;;11.48;;
23232;SDS011;11785;49.500;8.288;2022-11-12T09:46:22;22.60;;;10.98;;
23232;SDS011;11785;49.500;8.288;2022-11-12T09:49:27;21.60;;;10.80;;
23232;SDS011;11785;49.500;8.288;2022-11-12T09:52:02;19.80;;;10.13;;
23232;SDS011;11785;49.500;8.288;2022-11-12T09:54:30;20.50;;;10.20;;
23232;SDS011;11785;49.500;8.288;2022-11-12T09:56:58;18.63;;;9.85;;
23232;SDS011;11785;49.500;8.288;2022-11-12T09:59:34;19.45;;;10.70;;
23232;SDS011;11785;49.500;8.288;2022-11-12T10:04:43;19.20;;;9.95;;
23232;SDS011;11785;49.500;8.288;2022-11-12T10:12:50;20.33;;;10.93;;
23232;SDS011;11785;49.500;8.288;2022-11-12T10:23:55;25.90;;;12.38;;
23232;SDS011;11785;49.500;8.288;2022-11-12T10:26:22;26.52;;;12.95;;
23232;SDS011;11785;49.500;8.288;2022-11-12T10:29:07;25.80;;;12.57;;
23232;SDS011;11785;49.500;8.288;2022-11-12T10:31:42;22.55;;;11.80;;
23232;SDS011;11785;49.500;8.288;2022-11-12T10:39:33;23.23;;;11.97;;
23232;SDS011;11785;49.500;8.288;2022-11-12T10:42:01;23.38;;;13.15;;
23232;SDS011;11785;49.500;8.288;2022-11-12T10:44:35;21.88;;;11.77;;
23232;SDS011;11785;49.500;8.288;2022-11-12T10:50:01;19.40;;;11.13;;
23232;SDS011;11785;49.500;8.288;2022-11-12T10:52:29;23.52;;;12.43;;
23232;SDS011;11785;49.500;8.288;2022-11-12T10:55:15;23.77;;;13.05;;
23232;SDS011;11785;49.500;8.288;2022-11-12T10:57:41;24.75;;;13.10;;
23232;SDS011;11785;49.500;8.288;2022-11-12T11:02:52;24.13;;;13.25;;
23232;SDS011;11785;49.500;8.288;2022-11-12T11:05:45;23.90;;;13.20;;
23232;SDS011;11785;49.500;8.288;2022-11-12T11:08:30;19.10;;;11.43;;
23232;SDS011;11785;49.500;8.288;2022-11-12T11:13:41;22.42;;;12.10;;
23232;SDS011;11785;49.500;8.288;2022-11-12T11:16:14;18.63;;;11.07;;
23232;SDS011;11785;49.500;8.288;2022-11-12T11:18:44;19.77;;;11.68;;
23232;SDS011;11785;49.500;8.288;2022-11-12T11:30:04;19.25;;;11.90;;
23232;SDS011;11785;49.500;8.288;2022-11-12T11:43:02;21.67;;;12.27;;
23232;SDS011;11785;49.500;8.288;2022-11-12T11:48:31;21.70;;;12.95;;
23232;SDS011;11785;49.500;8.288;2022-11-12T11:56:40;23.58;;;13.98;;
23232;SDS011;11785;49.500;8.288;2022-11-12T12:04:50;23.25;;;13.52;;
23232;SDS011;11785;49.500;8.288;2022-11-12T12:10:12;26.95;;;15.27;;
23232;SDS011;11785;49.500;8.288;2022-11-12T12:21:02;21.27;;;13.10;;
23232;SDS011;11785;49.500;8.288;2022-11-12T12:26:20;15.57;;;10.10;;
23232;SDS011;11785;49.500;8.288;2022-11-12T12:31:21;24.00;;;14.73;;
23232;SDS011;11785;49.500;8.288;2022-11-12T12:33:58;22.42;;;14.55;;
23232;SDS011;11785;49.500;8.288;2022-11-12T12:36:30;21.42;;;14.73;;
23232;SDS011;11785;49.500;8.288;2022-11-12T12:39:14;26.60;;;16.60;;
23232;SDS011;11785;49.500;8.288;2022-11-12T12:42:08;23.20;;;15.77;;
23232;SDS011;11785;49.500;8.288;2022-11-12T12:44:44;28.60;;;14.85;;
23232;SDS011;11785;49.500;8.288;2022-11-12T12:47:28;27.35;;;16.05;;
23232;SDS011;11785;49.500;8.288;2022-11-12T12:49:59;24.92;;;15.30;;
23232;SDS011;11785;49.500;8.288;2022-11-12T12:52:57;31.80;;;19.70;;
23232;SDS011;11785;49.500;8.288;2022-11-12T12:55:45;28.73;;;16.40;;
23232;SDS011;11785;49.500;8.288;2022-11-12T13:00:54;23.30;;;15.55;;
23232;SDS011;11785;49.500;8.288;2022-11-12T13:09:19;25.60;;;15.75;;
23232;SDS011;11785;49.500;8.288;2022-11-12T13:11:49;20.88;;;14.23;;
23232;SDS011;11785;49.500;8.288;2022-11-12T13:30:07;21.85;;;14.95;;
23232;SDS011;11785;49.500;8.288;2022-11-12T13:32:34;25.45;;;14.30;;
23232;SDS011;11785;49.500;8.288;2022-11-12T13:38:33;23.58;;;14.60;;
23232;SDS011;11785;49.500;8.288;2022-11-12T13:43:14;24.77;;;15.38;;
23232;SDS011;11785;49.500;8.288;2022-11-12T13:45:44;25.73;;;16.25;;
23232;SDS011;11785;49.500;8.288;2022-11-12T13:48:27;24.42;;;15.75;;
23232;SDS011;11785;49.500;8.288;2022-11-12T13:51:06;22.52;;;15.27;;
23232;SDS011;11785;49.500;8.288;2022-11-12T13:53:45;25.38;;;15.65;;
23232;SDS011;11785;49.500;8.288;2022-11-12T13:56:12;27.70;;;16.27;;
23232;SDS011;11785;49.500;8.288;2022-11-12T13:58:50;22.95;;;15.88;;
23232;SDS011;11785;49.500;8.288;2022-11-12T14:01:18;28.25;;;16.65;;
23232;SDS011;11785;49.500;8.288;2022-11-12T14:03:48;22.15;;;13.93;;
23232;SDS011;11785;49.500;8.288;2022-11-12T14:06:18;22.17;;;15.23;;
23232;SDS011;11785;49.500;8.288;2022-11-12T14:11:47;22.75;;;13.85;;
23232;SDS011;11785;49.500;8.288;2022-11-12T14:14:42;24.65;;;14.98;;
23232;SDS011;11785;49.500;8.288;2022-11-12T14:22:49;23.77;;;13.95;;
23232;SDS011;11785;49.500;8.288;2022-11-12T14:25:23;23.38;;;14.00;;
23232;SDS011;11785;49.500;8.288;2022-11-12T14:27:50;21.67;;;14.93;;
23232;SDS011;11785;49.500;8.288;2022-11-12T14:30:24;21.88;;;14.38;;
23232;SDS011;11785;49.500;8.288;2022-11-12T14:33:08;21.63;;;14.60;;
23232;SDS011;11785;49.500;8.288;2022-11-12T14:35:37;24.25;;;13.63;;
23232;SDS011;11785;49.500;8.288;2022-11-12T14:38:14;22.45;;;14.27;;
23232;SDS011;11785;49.500;8.288;2022-11-12T14:40:45;23.83;;;14.85;;
23232;SDS011;11785;49.500;8.288;2022-11-12T14:43:21;26.13;;;15.18;;
23232;SDS011;11785;49.500;8.288;2022-11-12T14:46:02;23.95;;;15.07;;
23232;SDS011;11785;49.500;8.288;2022-11-12T14:48:34;25.20;;;15.52;;
23232;SDS011;11785;49.500;8.288;2022-11-12T14:51:10;26.67;;;15.63;;
23232;SDS011;11785;49.500;8.288;2022-11-12T14:53:38;22.00;;;14.63;;
23232;SDS011;11785;49.500;8.288;2022-11-12T14:56:08;26.23;;;16.52;;
23232;SDS011;11785;49.500;8.288;2022-11-12T14:58:49;29.60;;;16.15;;
23232;SDS011;11785;49.500;8.288;2022-11-12T15:01:18;27.52;;;16.15;;
23232;SDS011;11785;49.500;8.288;2022-11-12T15:03:47;26.17;;;16.75;;
23232;SDS011;11785;49.500;8.288;2022-11-12T15:06:12;31.85;;;17.63;;
23232;SDS011;11785;49.500;8.288;2022-11-12T15:08:54;40.90;;;23.40;;
23232;SDS011;11785;49.500;8.288;2022-11-12T15:11:34;32.80;;;18.58;;
23232;SDS011;11785;49.500;8.288;2022-11-12T15:14:12;27.92;;;17.80;;
23232;SDS011;11785;49.500;8.288;2022-11-12T15:16:45;29.52;;;17.00;;
23232;SDS011;11785;49.500;8.288;2022-11-12T15:21:44;30.65;;;17.10;;
23232;SDS011;11785;49.500;8.288;2022-11-12T15:26:41;28.92;;;17.50;;
23232;SDS011;11785;49.500;8.288;2022-11-12T15:29:13;30.67;;;18.23;;
23232;SDS011;11785;49.500;8.288;2022-11-12T15:31:46;32.53;;;17.65;;
23232;SDS011;11785;49.500;8.288;2022-11-12T15:36:43;31.95;;;17.55;;
23232;SDS011;11785;49.500;8.288;2022-11-12T15:39:12;29.95;;;17.20;;
23232;SDS011;11785;49.500;8.288;2022-11-12T15:41:38;30.60;;;17.33;;
23232;SDS011;11785;49.500;8.288;2022-11-12T15:44:04;30.40;;;16.98;;
23232;SDS011;11785;49.500;8.288;2022-11-12T15:46:32;30.55;;;18.13;;
23232;SDS011;11785;49.500;8.288;2022-11-12T15:48:57;29.50;;;17.50;;
23232;SDS011;11785;49.500;8.288;2022-11-12T15:51:23;32.20;;;17.67;;
23232;SDS011;11785;49.500;8.288;2022-11-12T15:53:48;35.50;;;20.20;;
23232;SDS011;11785;49.500;8.288;2022-11-12T15:56:15;32.53;;;19.17;;
23232;SDS011;11785;49.500;8.288;2022-11-12T15:58:44;32.13;;;18.27;;
23232;SDS011;11785;49.500;8.288;2022-11-12T16:01:10;39.45;;;19.75;;
23232;SDS011;11785;49.500;8.288;2022-11-12T16:03:36;37.20;;;19.85;;
23232;SDS011;11785;49.500;8.288;2022-11-12T16:06:02;35.50;;;19.25;;
23232;SDS011;11785;49.500;8.288;2022-11-12T16:08:28;35.72;;;19.02;;
23232;SDS011;11785;49.500;8.288;2022-11-12T16:10:54;33.22;;;18.65;;
23232;SDS011;11785;49.500;8.288;2022-11-12T16:13:23;34.28;;;19.30;;
23232;SDS011;11785;49.500;8.288;2022-11-12T16:15:52;35.45;;;18.85;;
23232;SDS011;11785;49.500;8.288;2022-11-12T16:18:18;36.30;;;20.25;;
23232;SDS011;11785;49.500;8.288;2022-11-12T16:20:43;40.53;;;21.60;;
23232;SDS011;11785;49.500;8.288;2022-11-12T16:23:09;37.78;;;20.83;;
23232;SDS011;11785;49.500;8.288;2022-11-12T16:25:35;43.17;;;23.30;;
23232;SDS011;11785;49.500;8.288;2022-11-12T16:28:02;44.17;;;24.17;;
23232;SDS011;11785;49.500;8.288;2022-11-12T16:30:31;44.08;;;23.67;;
23232;SDS011;11785;49.500;8.288;2022-11-12T16:32:58;44.35;;;23.38;;
23232;SDS011;11785;49.500;8.288;2022-11-12T16:35:25;46.83;;;23.27;;
23232;SDS011;11785;49.500;8.288;2022-11-12T16:37:52;43.10;;;22.45;;
23232;SDS011;11785;49.500;8.288;2022-11-12T16:40:22;36.58;;;19.85;;
23232;SDS011;11785;49.500;8.288;2022-11-12T16:42:49;38.35;;;20.35;;
23232;SDS011;11785;49.500;8.288;2022-11-12T16:45:20;33.25;;;18.02;;
23232;SDS011;11785;49.500;8.288;2022-11-12T16:47:56;60.97;;;22.95;;
23232;SDS011;11785;49.500;8.288;2022-11-12T16:50:26;41.75;;;19.70;;
23232;SDS011;11785;49.500;8.288;2022-11-12T16:52:55;30.83;;;14.23;;