sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67868;SHT31;54672;46.096;14.470;2022-08-05T00:01:33;21.53;71.91
67868;SHT31;54672;46.096;14.470;2022-08-05T00:03:59;21.44;71.94
67868;SHT31;54672;46.096;14.470;2022-08-05T00:06:25;21.44;72.32
67868;SHT31;54672;46.096;14.470;2022-08-05T00:08:51;21.44;72.15
67868;SHT31;54672;46.096;14.470;2022-08-05T00:11:16;21.47;72.37
67868;SHT31;54672;46.096;14.470;2022-08-05T00:13:43;21.46;72.59
67868;SHT31;54672;46.096;14.470;2022-08-05T00:16:12;21.53;72.52
67868;SHT31;54672;46.096;14.470;2022-08-05T00:18:38;21.41;72.89
67868;SHT31;54672;46.096;14.470;2022-08-05T00:21:05;21.34;73.31
67868;SHT31;54672;46.096;14.470;2022-08-05T00:23:30;21.27;73.60
67868;SHT31;54672;46.096;14.470;2022-08-05T00:25:56;21.26;73.73
67868;SHT31;54672;46.096;14.470;2022-08-05T00:28:21;21.32;73.67
67868;SHT31;54672;46.096;14.470;2022-08-05T00:30:47;21.33;73.89
67868;SHT31;54672;46.096;14.470;2022-08-05T00:33:12;21.32;73.71
67868;SHT31;54672;46.096;14.470;2022-08-05T00:35:37;21.20;74.15
67868;SHT31;54672;46.096;14.470;2022-08-05T00:38:03;21.14;74.35
67868;SHT31;54672;46.096;14.470;2022-08-05T00:40:28;21.10;74.71
67868;SHT31;54672;46.096;14.470;2022-08-05T00:43:00;21.03;74.71
67868;SHT31;54672;46.096;14.470;2022-08-05T00:45:26;21.00;74.79
67868;SHT31;54672;46.096;14.470;2022-08-05T00:47:52;20.93;75.74
67868;SHT31;54672;46.096;14.470;2022-08-05T00:50:18;20.85;76.17
67868;SHT31;54672;46.096;14.470;2022-08-05T00:52:43;20.81;76.23
67868;SHT31;54672;46.096;14.470;2022-08-05T00:55:08;20.76;76.41
67868;SHT31;54672;46.096;14.470;2022-08-05T00:57:34;20.72;76.50
67868;SHT31;54672;46.096;14.470;2022-08-05T01:00:00;20.68;76.74
67868;SHT31;54672;46.096;14.470;2022-08-05T01:02:26;20.65;77.07
67868;SHT31;54672;46.096;14.470;2022-08-05T01:04:51;20.64;77.49
67868;SHT31;54672;46.096;14.470;2022-08-05T01:07:17;20.58;77.83
67868;SHT31;54672;46.096;14.470;2022-08-05T01:09:42;20.55;77.74
67868;SHT31;54672;46.096;14.470;2022-08-05T01:12:10;20.49;77.78
67868;SHT31;54672;46.096;14.470;2022-08-05T01:17:28;20.54;77.77
67868;SHT31;54672;46.096;14.470;2022-08-05T01:23:07;20.47;77.94
67868;SHT31;54672;46.096;14.470;2022-08-05T01:28:34;20.55;78.02
67868;SHT31;54672;46.096;14.470;2022-08-05T01:31:06;20.55;77.89
67868;SHT31;54672;46.096;14.470;2022-08-05T01:33:42;20.51;78.11
67868;SHT31;54672;46.096;14.470;2022-08-05T01:36:12;20.48;78.05
67868;SHT31;54672;46.096;14.470;2022-08-05T01:38:40;20.34;78.44
67868;SHT31;54672;46.096;14.470;2022-08-05T01:41:07;20.21;78.92
67868;SHT31;54672;46.096;14.470;2022-08-05T01:43:34;20.25;78.92
67868;SHT31;54672;46.096;14.470;2022-08-05T01:46:00;20.23;79.07
67868;SHT31;54672;46.096;14.470;2022-08-05T01:48:26;20.17;79.40
67868;SHT31;54672;46.096;14.470;2022-08-05T01:50:54;20.10;79.69
67868;SHT31;54672;46.096;14.470;2022-08-05T01:53:22;20.06;79.95
67868;SHT31;54672;46.096;14.470;2022-08-05T01:55:48;19.97;80.42
67868;SHT31;54672;46.096;14.470;2022-08-05T01:58:15;19.98;80.42
67868;SHT31;54672;46.096;14.470;2022-08-05T02:00:45;19.92;80.48
67868;SHT31;54672;46.096;14.470;2022-08-05T02:03:26;19.79;80.73
67868;SHT31;54672;46.096;14.470;2022-08-05T02:05:53;19.74;80.36
67868;SHT31;54672;46.096;14.470;2022-08-05T02:08:19;19.70;80.61
67868;SHT31;54672;46.096;14.470;2022-08-05T02:10:50;19.69;81.21
67868;SHT31;54672;46.096;14.470;2022-08-05T02:13:23;19.67;80.88
67868;SHT31;54672;46.096;14.470;2022-08-05T02:16:01;19.67;81.36
67868;SHT31;54672;46.096;14.470;2022-08-05T02:18:46;19.66;81.81
67868;SHT31;54672;46.096;14.470;2022-08-05T02:21:15;19.72;81.12
67868;SHT31;54672;46.096;14.470;2022-08-05T02:23:44;19.73;81.59
67868;SHT31;54672;46.096;14.470;2022-08-05T02:26:12;19.56;82.24
67868;SHT31;54672;46.096;14.470;2022-08-05T02:28:41;19.56;82.19
67868;SHT31;54672;46.096;14.470;2022-08-05T02:31:14;19.52;82.36
67868;SHT31;54672;46.096;14.470;2022-08-05T02:33:47;19.52;82.36
67868;SHT31;54672;46.096;14.470;2022-08-05T02:36:16;19.51;82.39
67868;SHT31;54672;46.096;14.470;2022-08-05T02:38:45;19.53;82.36
67868;SHT31;54672;46.096;14.470;2022-08-05T02:41:11;19.43;82.24
67868;SHT31;54672;46.096;14.470;2022-08-05T02:43:40;19.42;82.58
67868;SHT31;54672;46.096;14.470;2022-08-05T02:46:06;19.42;82.78
67868;SHT31;54672;46.096;14.470;2022-08-05T02:48:32;19.38;82.68
67868;SHT31;54672;46.096;14.470;2022-08-05T02:51:02;19.35;82.91
67868;SHT31;54672;46.096;14.470;2022-08-05T02:53:31;19.35;83.33
67868;SHT31;54672;46.096;14.470;2022-08-05T02:55:57;19.31;83.32
67868;SHT31;54672;46.096;14.470;2022-08-05T02:58:23;19.29;83.17
67868;SHT31;54672;46.096;14.470;2022-08-05T03:00:52;19.24;83.17
67868;SHT31;54672;46.096;14.470;2022-08-05T03:03:19;19.21;83.14
67868;SHT31;54672;46.096;14.470;2022-08-05T03:05:46;19.22;83.24
67868;SHT31;54672;46.096;14.470;2022-08-05T03:08:12;19.18;83.31
67868;SHT31;54672;46.096;14.470;2022-08-05T03:10:41;19.15;83.71
67868;SHT31;54672;46.096;14.470;2022-08-05T03:13:14;19.16;84.11
67868;SHT31;54672;46.096;14.470;2022-08-05T03:15:41;19.05;84.69
67868;SHT31;54672;46.096;14.470;2022-08-05T03:18:07;19.00;85.05
67868;SHT31;54672;46.096;14.470;2022-08-05T03:20:32;18.88;85.52
67868;SHT31;54672;46.096;14.470;2022-08-05T03:22:58;18.81;85.59
67868;SHT31;54672;46.096;14.470;2022-08-05T03:25:25;18.83;85.65
67868;SHT31;54672;46.096;14.470;2022-08-05T03:27:50;18.85;85.53
67868;SHT31;54672;46.096;14.470;2022-08-05T03:30:16;18.85;85.51
67868;SHT31;54672;46.096;14.470;2022-08-05T03:32:41;18.84;85.67
67868;SHT31;54672;46.096;14.470;2022-08-05T03:35:08;18.81;85.63
67868;SHT31;54672;46.096;14.470;2022-08-05T03:37:33;18.75;85.38
67868;SHT31;54672;46.096;14.470;2022-08-05T03:39:59;18.74;85.55
67868;SHT31;54672;46.096;14.470;2022-08-05T03:42:24;18.84;85.62
67868;SHT31;54672;46.096;14.470;2022-08-05T03:44:50;18.83;85.55
67868;SHT31;54672;46.096;14.470;2022-08-05T03:47:16;18.78;85.83
67868;SHT31;54672;46.096;14.470;2022-08-05T03:49:41;18.67;86.20
67868;SHT31;54672;46.096;14.470;2022-08-05T03:52:11;18.67;86.20
67868;SHT31;54672;46.096;14.470;2022-08-05T03:57:08;18.77;85.68
67868;SHT31;54672;46.096;14.470;2022-08-05T03:59:41;18.93;85.22
67868;SHT31;54672;46.096;14.470;2022-08-05T04:02:09;19.26;83.87
67868;SHT31;54672;46.096;14.470;2022-08-05T04:04:35;19.45;82.97
67868;SHT31;54672;46.096;14.470;2022-08-05T04:07:02;19.63;82.26
67868;SHT31;54672;46.096;14.470;2022-08-05T04:09:30;19.92;81.29
67868;SHT31;54672;46.096;14.470;2022-08-05T04:11:56;20.06;80.31
67868;SHT31;54672;46.096;14.470;2022-08-05T04:14:23;20.04;80.32
67868;SHT31;54672;46.096;14.470;2022-08-05T04:16:49;20.20;79.91
67868;SHT31;54672;46.096;14.470;2022-08-05T04:19:14;20.51;78.72
67868;SHT31;54672;46.096;14.470;2022-08-05T04:21:40;21.24;76.09
67868;SHT31;54672;46.096;14.470;2022-08-05T04:24:06;21.58;74.76
67868;SHT31;54672;46.096;14.470;2022-08-05T04:26:32;21.88;73.17
67868;SHT31;54672;46.096;14.470;2022-08-05T04:28:57;21.51;74.80
67868;SHT31;54672;46.096;14.470;2022-08-05T04:31:22;21.97;73.22
67868;SHT31;54672;46.096;14.470;2022-08-05T04:33:48;21.90;73.14
67868;SHT31;54672;46.096;14.470;2022-08-05T04:36:13;21.92;73.25
67868;SHT31;54672;46.096;14.470;2022-08-05T04:38:41;22.19;72.83
67868;SHT31;54672;46.096;14.470;2022-08-05T04:41:06;23.12;70.20
67868;SHT31;54672;46.096;14.470;2022-08-05T04:43:32;24.30;65.90
67868;SHT31;54672;46.096;14.470;2022-08-05T04:45:57;25.45;62.93
67868;SHT31;54672;46.096;14.470;2022-08-05T04:48:23;26.21;60.34
67868;SHT31;54672;46.096;14.470;2022-08-05T04:50:48;26.75;58.48
67868;SHT31;54672;46.096;14.470;2022-08-05T04:53:15;27.31;56.73
67868;SHT31;54672;46.096;14.470;2022-08-05T04:55:42;27.92;54.98
67868;SHT31;54672;46.096;14.470;2022-08-05T04:58:11;28.08;54.64
67868;SHT31;54672;46.096;14.470;2022-08-05T05:00:37;28.49;52.97
67868;SHT31;54672;46.096;14.470;2022-08-05T05:03:05;28.59;52.55
67868;SHT31;54672;46.096;14.470;2022-08-05T05:05:31;28.49;52.59
67868;SHT31;54672;46.096;14.470;2022-08-05T05:08:05;28.43;52.60
67868;SHT31;54672;46.096;14.470;2022-08-05T05:10:33;28.31;53.06
67868;SHT31;54672;46.096;14.470;2022-08-05T05:13:01;28.67;51.88
67868;SHT31;54672;46.096;14.470;2022-08-05T05:15:27;29.24;50.55
67868;SHT31;54672;46.096;14.470;2022-08-05T05:17:52;29.31;50.69
67868;SHT31;54672;46.096;14.470;2022-08-05T05:20:18;29.73;49.80
67868;SHT31;54672;46.096;14.470;2022-08-05T05:22:43;30.20;48.63
67868;SHT31;54672;46.096;14.470;2022-08-05T05:25:09;30.12;48.50
67868;SHT31;54672;46.096;14.470;2022-08-05T05:27:35;29.77;49.76
67868;SHT31;54672;46.096;14.470;2022-08-05T05:30:01;30.69;47.22
67868;SHT31;54672;46.096;14.470;2022-08-05T05:32:27;30.71;47.31
67868;SHT31;54672;46.096;14.470;2022-08-05T05:34:52;30.61;47.53
67868;SHT31;54672;46.096;14.470;2022-08-05T05:37:18;31.22;46.21
67868;SHT31;54672;46.096;14.470;2022-08-05T05:39:44;28.70;51.49
67868;SHT31;54672;46.096;14.470;2022-08-05T05:42:09;28.90;51.66
67868;SHT31;54672;46.096;14.470;2022-08-05T05:44:35;30.40;47.90
67868;SHT31;54672;46.096;14.470;2022-08-05T05:47:00;31.05;46.38
67868;SHT31;54672;46.096;14.470;2022-08-05T05:49:26;31.64;45.19
67868;SHT31;54672;46.096;14.470;2022-08-05T05:51:52;32.13;44.28
67868;SHT31;54672;46.096;14.470;2022-08-05T05:54:18;32.18;44.44
67868;SHT31;54672;46.096;14.470;2022-08-05T05:56:44;32.43;43.97
67868;SHT31;54672;46.096;14.470;2022-08-05T05:59:09;32.62;43.07
67868;SHT31;54672;46.096;14.470;2022-08-05T06:01:37;32.96;42.55
67868;SHT31;54672;46.096;14.470;2022-08-05T06:04:02;32.99;42.61
67868;SHT31;54672;46.096;14.470;2022-08-05T06:06:28;33.30;42.01
67868;SHT31;54672;46.096;14.470;2022-08-05T06:08:54;33.03;42.74
67868;SHT31;54672;46.096;14.470;2022-08-05T06:11:19;33.26;41.72
67868;SHT31;54672;46.096;14.470;2022-08-05T06:13:44;33.47;41.29
67868;SHT31;54672;46.096;14.470;2022-08-05T06:16:10;32.76;42.72
67868;SHT31;54672;46.096;14.470;2022-08-05T06:18:35;33.20;42.05
67868;SHT31;54672;46.096;14.470;2022-08-05T06:21:02;31.94;43.56
67868;SHT31;54672;46.096;14.470;2022-08-05T06:23:28;29.52;49.45
67868;SHT31;54672;46.096;14.470;2022-08-05T06:25:53;29.97;48.64
67868;SHT31;54672;46.096;14.470;2022-08-05T06:28:19;31.50;45.49
67868;SHT31;54672;46.096;14.470;2022-08-05T06:30:44;32.96;42.69
67868;SHT31;54672;46.096;14.470;2022-08-05T06:33:09;33.65;41.16
67868;SHT31;54672;46.096;14.470;2022-08-05T06:35:35;33.99;41.15
67868;SHT31;54672;46.096;14.470;2022-08-05T06:38:00;34.38;39.84
67868;SHT31;54672;46.096;14.470;2022-08-05T06:40:26;34.22;39.77
67868;SHT31;54672;46.096;14.470;2022-08-05T06:42:51;34.43;39.14
67868;SHT31;54672;46.096;14.470;2022-08-05T06:45:16;34.49;39.62
67868;SHT31;54672;46.096;14.470;2022-08-05T06:47:42;35.15;38.30
67868;SHT31;54672;46.096;14.470;2022-08-05T06:50:08;35.86;37.12
67868;SHT31;54672;46.096;14.470;2022-08-05T06:52:33;35.17;38.21
67868;SHT31;54672;46.096;14.470;2022-08-05T06:54:59;35.61;37.09
67868;SHT31;54672;46.096;14.470;2022-08-05T06:57:24;35.07;38.24
67868;SHT31;54672;46.096;14.470;2022-08-05T06:59:50;34.08;40.31
67868;SHT31;54672;46.096;14.470;2022-08-05T07:02:15;35.21;38.75
67868;SHT31;54672;46.096;14.470;2022-08-05T07:04:40;36.00;36.89
67868;SHT31;54672;46.096;14.470;2022-08-05T07:07:06;36.32;36.65
67868;SHT31;54672;46.096;14.470;2022-08-05T07:09:31;36.41;36.02
67868;SHT31;54672;46.096;14.470;2022-08-05T07:11:57;35.84;36.40
67868;SHT31;54672;46.096;14.470;2022-08-05T07:14:24;36.03;36.39
67868;SHT31;54672;46.096;14.470;2022-08-05T07:17:07;36.15;36.09
67868;SHT31;54672;46.096;14.470;2022-08-05T07:19:33;36.75;35.08
67868;SHT31;54672;46.096;14.470;2022-08-05T07:21:59;36.46;35.77
67868;SHT31;54672;46.096;14.470;2022-08-05T07:24:25;36.25;36.48
67868;SHT31;54672;46.096;14.470;2022-08-05T07:26:51;36.17;36.03
67868;SHT31;54672;46.096;14.470;2022-08-05T07:29:17;36.44;35.81
67868;SHT31;54672;46.096;14.470;2022-08-05T07:31:42;32.92;40.85
67868;SHT31;54672;46.096;14.470;2022-08-05T07:34:08;34.09;39.21
67868;SHT31;54672;46.096;14.470;2022-08-05T07:36:34;34.01;39.06
67868;SHT31;54672;46.096;14.470;2022-08-05T07:39:01;34.79;38.11
67868;SHT31;54672;46.096;14.470;2022-08-05T07:41:28;34.66;38.07
67868;SHT31;54672;46.096;14.470;2022-08-05T07:43:55;35.55;36.37
67868;SHT31;54672;46.096;14.470;2022-08-05T07:46:20;35.66;36.48
67868;SHT31;54672;46.096;14.470;2022-08-05T07:48:46;35.72;36.79
67868;SHT31;54672;46.096;14.470;2022-08-05T07:51:11;36.23;35.67
67868;SHT31;54672;46.096;14.470;2022-08-05T07:53:37;36.40;35.67
67868;SHT31;54672;46.096;14.470;2022-08-05T07:56:03;36.30;35.29
67868;SHT31;54672;46.096;14.470;2022-08-05T07:58:29;36.07;35.70
67868;SHT31;54672;46.096;14.470;2022-08-05T08:00:54;36.26;35.30
67868;SHT31;54672;46.096;14.470;2022-08-05T08:03:20;36.19;35.86
67868;SHT31;54672;46.096;14.470;2022-08-05T08:05:45;36.19;35.43
67868;SHT31;54672;46.096;14.470;2022-08-05T08:08:13;35.88;35.55
67868;SHT31;54672;46.096;14.470;2022-08-05T08:10:38;35.18;36.72
67868;SHT31;54672;46.096;14.470;2022-08-05T08:13:04;35.69;35.94
67868;SHT31;54672;46.096;14.470;2022-08-05T08:15:30;35.31;36.64
67868;SHT31;54672;46.096;14.470;2022-08-05T08:17:56;35.26;36.82
67868;SHT31;54672;46.096;14.470;2022-08-05T08:20:22;35.14;37.12
67868;SHT31;54672;46.096;14.470;2022-08-05T08:22:52;35.30;37.24
67868;SHT31;54672;46.096;14.470;2022-08-05T08:25:19;35.44;36.32
67868;SHT31;54672;46.096;14.470;2022-08-05T08:27:44;34.11;37.96
67868;SHT31;54672;46.096;14.470;2022-08-05T08:30:11;33.44;39.54
67868;SHT31;54672;46.096;14.470;2022-08-05T08:32:36;33.26;39.93
67868;SHT31;54672;46.096;14.470;2022-08-05T08:35:02;33.51;40.35
67868;SHT31;54672;46.096;14.470;2022-08-05T08:37:28;34.09;39.29
67868;SHT31;54672;46.096;14.470;2022-08-05T08:39:53;33.47;39.57
67868;SHT31;54672;46.096;14.470;2022-08-05T08:42:20;32.92;40.25
67868;SHT31;54672;46.096;14.470;2022-08-05T08:44:46;32.55;40.89
67868;SHT31;54672;46.096;14.470;2022-08-05T08:47:13;32.92;41.32
67868;SHT31;54672;46.096;14.470;2022-08-05T08:49:43;33.21;40.23
67868;SHT31;54672;46.096;14.470;2022-08-05T08:52:12;33.65;39.73
67868;SHT31;54672;46.096;14.470;2022-08-05T08:54:38;34.15;38.91
67868;SHT31;54672;46.096;14.470;2022-08-05T08:57:06;34.50;37.98
67868;SHT31;54672;46.096;14.470;2022-08-05T08:59:34;35.10;36.70
67868;SHT31;54672;46.096;14.470;2022-08-05T09:02:00;35.26;36.26
67868;SHT31;54672;46.096;14.470;2022-08-05T09:04:29;34.59;38.34
67868;SHT31;54672;46.096;14.470;2022-08-05T09:06:54;34.94;38.10
67868;SHT31;54672;46.096;14.470;2022-08-05T09:09:20;35.07;37.23
67868;SHT31;54672;46.096;14.470;2022-08-05T09:11:45;35.79;36.31
67868;SHT31;54672;46.096;14.470;2022-08-05T09:14:11;35.78;35.17
67868;SHT31;54672;46.096;14.470;2022-08-05T09:16:38;35.06;36.27
67868;SHT31;54672;46.096;14.470;2022-08-05T09:19:03;35.13;36.38
67868;SHT31;54672;46.096;14.470;2022-08-05T09:21:31;35.64;35.56
67868;SHT31;54672;46.096;14.470;2022-08-05T09:24:04;35.96;35.88
67868;SHT31;54672;46.096;14.470;2022-08-05T09:26:33;36.40;35.10
67868;SHT31;54672;46.096;14.470;2022-08-05T09:29:00;36.62;34.80
67868;SHT31;54672;46.096;14.470;2022-08-05T09:31:29;36.07;35.59
67868;SHT31;54672;46.096;14.470;2022-08-05T09:33:57;35.14;37.00
67868;SHT31;54672;46.096;14.470;2022-08-05T09:36:24;34.56;38.02
67868;SHT31;54672;46.096;14.470;2022-08-05T09:39:04;34.11;38.83
67868;SHT31;54672;46.096;14.470;2022-08-05T09:41:30;33.95;38.19
67868;SHT31;54672;46.096;14.470;2022-08-05T09:43:55;33.72;39.25
67868;SHT31;54672;46.096;14.470;2022-08-05T09:46:28;33.44;39.56
67868;SHT31;54672;46.096;14.470;2022-08-05T09:48:56;33.20;39.53
67868;SHT31;54672;46.096;14.470;2022-08-05T09:51:32;33.04;39.85
67868;SHT31;54672;46.096;14.470;2022-08-05T09:53:58;32.59;40.67
67868;SHT31;54672;46.096;14.470;2022-08-05T09:56:25;32.45;40.57
67868;SHT31;54672;46.096;14.470;2022-08-05T09:58:59;32.46;40.49
67868;SHT31;54672;46.096;14.470;2022-08-05T10:01:25;32.61;40.95
67868;SHT31;54672;46.096;14.470;2022-08-05T10:04:05;32.58;40.92
67868;SHT31;54672;46.096;14.470;2022-08-05T10:06:31;32.95;40.66
67868;SHT31;54672;46.096;14.470;2022-08-05T10:09:14;33.26;40.07
67868;SHT31;54672;46.096;14.470;2022-08-05T10:11:41;33.27;39.93
67868;SHT31;54672;46.096;14.470;2022-08-05T10:14:27;33.26;39.55
67868;SHT31;54672;46.096;14.470;2022-08-05T10:16:54;33.40;39.44
67868;SHT31;54672;46.096;14.470;2022-08-05T10:19:26;33.30;39.35
67868;SHT31;54672;46.096;14.470;2022-08-05T10:21:51;33.35;39.19
67868;SHT31;54672;46.096;14.470;2022-08-05T10:24:18;33.64;38.71
67868;SHT31;54672;46.096;14.470;2022-08-05T10:26:46;33.77;37.92
67868;SHT31;54672;46.096;14.470;2022-08-05T10:29:11;33.68;38.56
67868;SHT31;54672;46.096;14.470;2022-08-05T10:31:37;33.78;38.61
67868;SHT31;54672;46.096;14.470;2022-08-05T10:34:06;33.99;38.51
67868;SHT31;54672;46.096;14.470;2022-08-05T10:36:36;34.28;38.61
67868;SHT31;54672;46.096;14.470;2022-08-05T10:39:09;34.39;37.81
67868;SHT31;54672;46.096;14.470;2022-08-05T10:41:52;34.61;38.00
67868;SHT31;54672;46.096;14.470;2022-08-05T10:44:21;34.64;37.65
67868;SHT31;54672;46.096;14.470;2022-08-05T10:46:49;34.49;38.02
67868;SHT31;54672;46.096;14.470;2022-08-05T10:49:15;34.57;37.57
67868;SHT31;54672;46.096;14.470;2022-08-05T10:51:44;34.57;37.57
67868;SHT31;54672;46.096;14.470;2022-08-05T10:54:10;34.19;37.89
67868;SHT31;54672;46.096;14.470;2022-08-05T10:56:48;34.20;38.72
67868;SHT31;54672;46.096;14.470;2022-08-05T10:59:18;34.63;38.51
67868;SHT31;54672;46.096;14.470;2022-08-05T11:01:44;34.98;37.44
67868;SHT31;54672;46.096;14.470;2022-08-05T11:09:24;35.20;36.53
67868;SHT31;54672;46.096;14.470;2022-08-05T11:11:51;35.01;36.55
67868;SHT31;54672;46.096;14.470;2022-08-05T11:14:32;34.67;36.97
67868;SHT31;54672;46.096;14.470;2022-08-05T11:19:55;35.08;36.26
67868;SHT31;54672;46.096;14.470;2022-08-05T11:25:34;35.04;36.29
67868;SHT31;54672;46.096;14.470;2022-08-05T11:36:37;35.69;35.14
67868;SHT31;54672;46.096;14.470;2022-08-05T11:39:06;35.78;34.99
67868;SHT31;54672;46.096;14.470;2022-08-05T11:41:32;35.78;35.08
67868;SHT31;54672;46.096;14.470;2022-08-05T11:44:00;35.66;34.52
67868;SHT31;54672;46.096;14.470;2022-08-05T11:46:30;35.01;35.18
67868;SHT31;54672;46.096;14.470;2022-08-05T11:48:57;35.42;35.05
67868;SHT31;54672;46.096;14.470;2022-08-05T11:51:24;35.61;34.74
67868;SHT31;54672;46.096;14.470;2022-08-05T11:53:50;35.74;35.35
67868;SHT31;54672;46.096;14.470;2022-08-05T11:56:16;35.85;34.90
67868;SHT31;54672;46.096;14.470;2022-08-05T11:58:42;35.99;34.85
67868;SHT31;54672;46.096;14.470;2022-08-05T12:01:11;36.20;34.43
67868;SHT31;54672;46.096;14.470;2022-08-05T12:06:14;36.37;33.78
67868;SHT31;54672;46.096;14.470;2022-08-05T12:08:42;35.92;34.06
67868;SHT31;54672;46.096;14.470;2022-08-05T12:11:09;35.89;34.20
67868;SHT31;54672;46.096;14.470;2022-08-05T12:13:36;35.88;34.78
67868;SHT31;54672;46.096;14.470;2022-08-05T12:16:16;35.98;34.71
67868;SHT31;54672;46.096;14.470;2022-08-05T12:18:42;36.07;34.57
67868;SHT31;54672;46.096;14.470;2022-08-05T12:21:16;36.12;34.38
67868;SHT31;54672;46.096;14.470;2022-08-05T12:26:23;36.35;33.41
67868;SHT31;54672;46.096;14.470;2022-08-05T12:28:48;36.35;33.44
67868;SHT31;54672;46.096;14.470;2022-08-05T12:31:14;36.41;33.43
67868;SHT31;54672;46.096;14.470;2022-08-05T12:33:41;36.32;32.85
67868;SHT31;54672;46.096;14.470;2022-08-05T12:36:08;36.48;33.07
67868;SHT31;54672;46.096;14.470;2022-08-05T12:38:36;36.39;32.83
67868;SHT31;54672;46.096;14.470;2022-08-05T12:41:05;36.36;32.60
67868;SHT31;54672;46.096;14.470;2022-08-05T12:43:31;36.37;32.43
67868;SHT31;54672;46.096;14.470;2022-08-05T12:45:56;36.22;32.48
67868;SHT31;54672;46.096;14.470;2022-08-05T12:48:22;36.27;32.50
67868;SHT31;54672;46.096;14.470;2022-08-05T12:51:08;36.48;32.66
67868;SHT31;54672;46.096;14.470;2022-08-05T12:53:39;36.47;32.33
67868;SHT31;54672;46.096;14.470;2022-08-05T12:56:21;36.19;32.36
67868;SHT31;54672;46.096;14.470;2022-08-05T12:59:19;35.95;33.03
67868;SHT31;54672;46.096;14.470;2022-08-05T13:01:58;36.19;32.88
67868;SHT31;54672;46.096;14.470;2022-08-05T13:04:28;36.19;32.90
67868;SHT31;54672;46.096;14.470;2022-08-05T13:06:59;36.39;32.75
67868;SHT31;54672;46.096;14.470;2022-08-05T13:09:25;36.30;32.85
67868;SHT31;54672;46.096;14.470;2022-08-05T13:12:00;36.37;32.78
67868;SHT31;54672;46.096;14.470;2022-08-05T13:14:25;36.35;32.73
67868;SHT31;54672;46.096;14.470;2022-08-05T13:16:53;36.32;32.65
67868;SHT31;54672;46.096;14.470;2022-08-05T13:19:21;36.37;32.82
67868;SHT31;54672;46.096;14.470;2022-08-05T13:21:47;36.30;32.55
67868;SHT31;54672;46.096;14.470;2022-08-05T13:24:13;36.22;32.64
67868;SHT31;54672;46.096;14.470;2022-08-05T13:26:39;36.30;32.42
67868;SHT31;54672;46.096;14.470;2022-08-05T13:29:04;36.41;32.90
67868;SHT31;54672;46.096;14.470;2022-08-05T13:31:30;36.47;32.41
67868;SHT31;54672;46.096;14.470;2022-08-05T13:33:55;36.32;32.57
67868;SHT31;54672;46.096;14.470;2022-08-05T13:36:21;36.20;32.85
67868;SHT31;54672;46.096;14.470;2022-08-05T13:38:46;36.16;33.11
67868;SHT31;54672;46.096;14.470;2022-08-05T13:41:12;36.07;32.78
67868;SHT31;54672;46.096;14.470;2022-08-05T13:43:39;36.09;33.64
67868;SHT31;54672;46.096;14.470;2022-08-05T13:46:05;36.36;32.27
67868;SHT31;54672;46.096;14.470;2022-08-05T13:48:30;36.33;32.21
67868;SHT31;54672;46.096;14.470;2022-08-05T13:51:04;36.29;32.42
67868;SHT31;54672;46.096;14.470;2022-08-05T13:53:30;36.27;32.93
67868;SHT31;54672;46.096;14.470;2022-08-05T13:55:57;36.20;32.38
67868;SHT31;54672;46.096;14.470;2022-08-05T13:58:23;35.96;32.52
67868;SHT31;54672;46.096;14.470;2022-08-05T14:00:48;36.17;32.44
67868;SHT31;54672;46.096;14.470;2022-08-05T14:03:13;36.29;32.18
67868;SHT31;54672;46.096;14.470;2022-08-05T14:05:39;36.25;32.14
67868;SHT31;54672;46.096;14.470;2022-08-05T14:08:04;36.16;32.33
67868;SHT31;54672;46.096;14.470;2022-08-05T14:10:30;36.13;31.88
67868;SHT31;54672;46.096;14.470;2022-08-05T14:12:55;36.15;31.91
67868;SHT31;54672;46.096;14.470;2022-08-05T14:15:21;36.17;31.69
67868;SHT31;54672;46.096;14.470;2022-08-05T14:17:46;36.20;31.72
67868;SHT31;54672;46.096;14.470;2022-08-05T14:20:11;36.16;31.58
67868;SHT31;54672;46.096;14.470;2022-08-05T14:22:38;36.25;31.66
67868;SHT31;54672;46.096;14.470;2022-08-05T14:25:04;36.36;31.56
67868;SHT31;54672;46.096;14.470;2022-08-05T14:27:30;36.47;31.77
67868;SHT31;54672;46.096;14.470;2022-08-05T14:29:55;36.54;31.39
67868;SHT31;54672;46.096;14.470;2022-08-05T14:32:21;36.43;31.43
67868;SHT31;54672;46.096;14.470;2022-08-05T14:34:46;36.23;31.64
67868;SHT31;54672;46.096;14.470;2022-08-05T14:37:12;36.07;32.21
67868;SHT31;54672;46.096;14.470;2022-08-05T14:39:37;35.93;31.78
67868;SHT31;54672;46.096;14.470;2022-08-05T14:42:03;36.19;32.09
67868;SHT31;54672;46.096;14.470;2022-08-05T14:44:28;36.22;32.09
67868;SHT31;54672;46.096;14.470;2022-08-05T14:46:54;36.37;31.18
67868;SHT31;54672;46.096;14.470;2022-08-05T14:49:19;36.43;30.80
67868;SHT31;54672;46.096;14.470;2022-08-05T14:51:44;36.56;30.87
67868;SHT31;54672;46.096;14.470;2022-08-05T14:54:11;36.71;30.34
67868;SHT31;54672;46.096;14.470;2022-08-05T14:56:36;36.62;30.11
67868;SHT31;54672;46.096;14.470;2022-08-05T14:59:02;36.78;30.36
67868;SHT31;54672;46.096;14.470;2022-08-05T15:01:27;36.91;30.35
67868;SHT31;54672;46.096;14.470;2022-08-05T15:03:53;36.94;30.41
67868;SHT31;54672;46.096;14.470;2022-08-05T15:06:18;37.07;29.79
67868;SHT31;54672;46.096;14.470;2022-08-05T15:08:44;37.15;29.11
67868;SHT31;54672;46.096;14.470;2022-08-05T15:11:10;37.18;29.48
67868;SHT31;54672;46.096;14.470;2022-08-05T15:13:36;36.84;28.72
67868;SHT31;54672;46.096;14.470;2022-08-05T15:16:02;36.92;28.99
67868;SHT31;54672;46.096;14.470;2022-08-05T15:18:28;36.99;29.34
67868;SHT31;54672;46.096;14.470;2022-08-05T15:20:53;37.11;30.09
67868;SHT31;54672;46.096;14.470;2022-08-05T15:23:19;37.14;29.72
67868;SHT31;54672;46.096;14.470;2022-08-05T15:25:45;37.22;29.69
67868;SHT31;54672;46.096;14.470;2022-08-05T15:28:11;37.15;30.23
67868;SHT31;54672;46.096;14.470;2022-08-05T15:30:37;37.13;30.83
67868;SHT31;54672;46.096;14.470;2022-08-05T15:33:03;37.15;31.05
67868;SHT31;54672;46.096;14.470;2022-08-05T15:35:29;37.14;30.69
67868;SHT31;54672;46.096;14.470;2022-08-05T15:37:55;37.10;30.94
67868;SHT31;54672;46.096;14.470;2022-08-05T15:40:21;36.87;31.39
67868;SHT31;54672;46.096;14.470;2022-08-05T15:42:46;36.78;31.65
67868;SHT31;54672;46.096;14.470;2022-08-05T15:45:12;36.66;32.21
67868;SHT31;54672;46.096;14.470;2022-08-05T15:47:41;36.66;32.43
67868;SHT31;54672;46.096;14.470;2022-08-05T15:50:09;36.58;32.44
67868;SHT31;54672;46.096;14.470;2022-08-05T15:52:35;36.80;32.45