sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64924;HTU21D;51436;44.692;39.214;2024-02-23T00:01:52;4.19;65.24
64924;HTU21D;51436;44.692;39.214;2024-02-23T00:04:18;4.21;65.24
64924;HTU21D;51436;44.692;39.214;2024-02-23T00:06:45;4.20;65.30
64924;HTU21D;51436;44.692;39.214;2024-02-23T00:09:11;4.16;65.39
64924;HTU21D;51436;44.692;39.214;2024-02-23T00:11:41;4.13;65.41
64924;HTU21D;51436;44.692;39.214;2024-02-23T00:14:11;4.15;65.43
64924;HTU21D;51436;44.692;39.214;2024-02-23T00:16:39;4.18;65.40
64924;HTU21D;51436;44.692;39.214;2024-02-23T00:19:08;4.21;65.28
64924;HTU21D;51436;44.692;39.214;2024-02-23T00:21:37;4.21;65.25
64924;HTU21D;51436;44.692;39.214;2024-02-23T00:24:03;4.23;65.25
64924;HTU21D;51436;44.692;39.214;2024-02-23T00:26:30;4.23;65.23
64924;HTU21D;51436;44.692;39.214;2024-02-23T00:28:56;4.24;65.20
64924;HTU21D;51436;44.692;39.214;2024-02-23T00:31:22;4.24;65.21
64924;HTU21D;51436;44.692;39.214;2024-02-23T00:33:49;4.28;65.17
64924;HTU21D;51436;44.692;39.214;2024-02-23T00:36:17;4.31;65.11
64924;HTU21D;51436;44.692;39.214;2024-02-23T00:38:44;4.35;65.06
64924;HTU21D;51436;44.692;39.214;2024-02-23T00:41:10;4.36;65.01
64924;HTU21D;51436;44.692;39.214;2024-02-23T00:43:40;4.41;64.95
64924;HTU21D;51436;44.692;39.214;2024-02-23T00:46:08;4.38;64.98
64924;HTU21D;51436;44.692;39.214;2024-02-23T00:48:34;4.39;65.03
64924;HTU21D;51436;44.692;39.214;2024-02-23T00:51:06;4.37;65.06
64924;HTU21D;51436;44.692;39.214;2024-02-23T00:53:36;4.36;65.13
64924;HTU21D;51436;44.692;39.214;2024-02-23T00:56:02;4.34;65.23
64924;HTU21D;51436;44.692;39.214;2024-02-23T00:58:29;4.32;65.30
64924;HTU21D;51436;44.692;39.214;2024-02-23T01:00:55;4.34;65.23
64924;HTU21D;51436;44.692;39.214;2024-02-23T01:03:22;4.33;65.25
64924;HTU21D;51436;44.692;39.214;2024-02-23T01:05:48;4.34;65.27
64924;HTU21D;51436;44.692;39.214;2024-02-23T01:08:15;4.33;65.29
64924;HTU21D;51436;44.692;39.214;2024-02-23T01:10:41;4.33;65.27
64924;HTU21D;51436;44.692;39.214;2024-02-23T01:13:08;4.35;65.20
64924;HTU21D;51436;44.692;39.214;2024-02-23T01:15:34;4.36;65.14
64924;HTU21D;51436;44.692;39.214;2024-02-23T01:18:01;4.27;65.27
64924;HTU21D;51436;44.692;39.214;2024-02-23T01:20:27;4.17;65.48
64924;HTU21D;51436;44.692;39.214;2024-02-23T01:22:54;4.09;65.63
64924;HTU21D;51436;44.692;39.214;2024-02-23T01:25:20;4.13;65.57
64924;HTU21D;51436;44.692;39.214;2024-02-23T01:28:07;4.17;65.44
64924;HTU21D;51436;44.692;39.214;2024-02-23T01:30:33;4.21;65.38
64924;HTU21D;51436;44.692;39.214;2024-02-23T01:32:59;4.22;65.33
64924;HTU21D;51436;44.692;39.214;2024-02-23T01:35:29;4.22;65.30
64924;HTU21D;51436;44.692;39.214;2024-02-23T01:38:12;4.20;65.32
64924;HTU21D;51436;44.692;39.214;2024-02-23T01:40:44;4.17;65.38
64924;HTU21D;51436;44.692;39.214;2024-02-23T01:43:11;4.10;65.52
64924;HTU21D;51436;44.692;39.214;2024-02-23T01:45:37;4.10;65.50
64924;HTU21D;51436;44.692;39.214;2024-02-23T01:48:07;4.09;65.38
64924;HTU21D;51436;44.692;39.214;2024-02-23T01:50:34;4.06;65.42
64924;HTU21D;51436;44.692;39.214;2024-02-23T01:53:10;3.98;65.59
64924;HTU21D;51436;44.692;39.214;2024-02-23T01:55:41;4.02;65.56
64924;HTU21D;51436;44.692;39.214;2024-02-23T01:58:08;4.03;65.51
64924;HTU21D;51436;44.692;39.214;2024-02-23T02:00:35;4.04;65.52
64924;HTU21D;51436;44.692;39.214;2024-02-23T02:03:03;4.02;65.59
64924;HTU21D;51436;44.692;39.214;2024-02-23T02:05:29;4.04;65.63
64924;HTU21D;51436;44.692;39.214;2024-02-23T02:07:56;4.10;65.50
64924;HTU21D;51436;44.692;39.214;2024-02-23T02:10:26;4.15;65.42
64924;HTU21D;51436;44.692;39.214;2024-02-23T02:13:02;4.16;65.33
64924;HTU21D;51436;44.692;39.214;2024-02-23T02:15:29;4.15;65.36
64924;HTU21D;51436;44.692;39.214;2024-02-23T02:17:55;4.20;65.29
64924;HTU21D;51436;44.692;39.214;2024-02-23T02:20:24;4.23;65.23
64924;HTU21D;51436;44.692;39.214;2024-02-23T02:22:52;4.28;65.21
64924;HTU21D;51436;44.692;39.214;2024-02-23T02:25:20;4.28;65.16
64924;HTU21D;51436;44.692;39.214;2024-02-23T02:27:50;4.28;65.17
64924;HTU21D;51436;44.692;39.214;2024-02-23T02:30:16;4.30;65.16
64924;HTU21D;51436;44.692;39.214;2024-02-23T02:32:45;4.29;65.11
64924;HTU21D;51436;44.692;39.214;2024-02-23T02:35:12;4.22;65.24
64924;HTU21D;51436;44.692;39.214;2024-02-23T02:37:39;4.19;65.30
64924;HTU21D;51436;44.692;39.214;2024-02-23T02:40:06;4.16;65.32
64924;HTU21D;51436;44.692;39.214;2024-02-23T02:42:33;4.12;65.43
64924;HTU21D;51436;44.692;39.214;2024-02-23T02:44:59;4.09;65.51
64924;HTU21D;51436;44.692;39.214;2024-02-23T02:47:26;4.13;65.46
64924;HTU21D;51436;44.692;39.214;2024-02-23T02:49:52;4.19;65.37
64924;HTU21D;51436;44.692;39.214;2024-02-23T02:52:18;4.24;65.27
64924;HTU21D;51436;44.692;39.214;2024-02-23T02:54:47;4.29;65.23
64924;HTU21D;51436;44.692;39.214;2024-02-23T02:57:15;4.33;65.13
64924;HTU21D;51436;44.692;39.214;2024-02-23T02:59:41;4.35;65.10
64924;HTU21D;51436;44.692;39.214;2024-02-23T03:02:08;4.36;65.08
64924;HTU21D;51436;44.692;39.214;2024-02-23T03:04:34;4.36;65.17
64924;HTU21D;51436;44.692;39.214;2024-02-23T03:07:01;4.38;65.13
64924;HTU21D;51436;44.692;39.214;2024-02-23T03:09:27;4.42;65.11
64924;HTU21D;51436;44.692;39.214;2024-02-23T03:11:54;4.42;65.14
64924;HTU21D;51436;44.692;39.214;2024-02-23T03:14:23;4.44;65.10
64924;HTU21D;51436;44.692;39.214;2024-02-23T03:16:52;4.45;65.07
64924;HTU21D;51436;44.692;39.214;2024-02-23T03:19:19;4.46;65.09
64924;HTU21D;51436;44.692;39.214;2024-02-23T03:21:51;4.41;65.17
64924;HTU21D;51436;44.692;39.214;2024-02-23T03:24:18;4.42;65.26
64924;HTU21D;51436;44.692;39.214;2024-02-23T03:26:44;4.44;65.22
64924;HTU21D;51436;44.692;39.214;2024-02-23T03:29:11;4.42;65.24
64924;HTU21D;51436;44.692;39.214;2024-02-23T03:31:37;4.39;65.33
64924;HTU21D;51436;44.692;39.214;2024-02-23T03:34:04;4.35;65.41
64924;HTU21D;51436;44.692;39.214;2024-02-23T03:36:30;4.34;65.49
64924;HTU21D;51436;44.692;39.214;2024-02-23T03:38:57;4.37;65.43
64924;HTU21D;51436;44.692;39.214;2024-02-23T03:41:23;4.36;65.44
64924;HTU21D;51436;44.692;39.214;2024-02-23T03:43:49;4.39;65.38
64924;HTU21D;51436;44.692;39.214;2024-02-23T03:46:16;4.39;65.36
64924;HTU21D;51436;44.692;39.214;2024-02-23T03:48:45;4.39;65.33
64924;HTU21D;51436;44.692;39.214;2024-02-23T03:51:11;4.39;65.33
64924;HTU21D;51436;44.692;39.214;2024-02-23T03:53:38;4.39;65.30
64924;HTU21D;51436;44.692;39.214;2024-02-23T03:56:05;4.42;65.31
64924;HTU21D;51436;44.692;39.214;2024-02-23T03:58:31;4.41;65.33
64924;HTU21D;51436;44.692;39.214;2024-02-23T04:00:57;4.41;65.32
64924;HTU21D;51436;44.692;39.214;2024-02-23T04:03:24;4.39;65.38
64924;HTU21D;51436;44.692;39.214;2024-02-23T04:05:50;4.37;65.46
64924;HTU21D;51436;44.692;39.214;2024-02-23T04:08:17;4.41;65.43
64924;HTU21D;51436;44.692;39.214;2024-02-23T04:10:46;4.43;65.34
64924;HTU21D;51436;44.692;39.214;2024-02-23T04:13:13;4.45;65.33
64924;HTU21D;51436;44.692;39.214;2024-02-23T04:15:44;4.47;65.30
64924;HTU21D;51436;44.692;39.214;2024-02-23T04:18:10;4.48;65.26
64924;HTU21D;51436;44.692;39.214;2024-02-23T04:20:37;4.51;65.24
64924;HTU21D;51436;44.692;39.214;2024-02-23T04:23:03;4.52;65.18
64924;HTU21D;51436;44.692;39.214;2024-02-23T04:25:30;4.53;65.18
64924;HTU21D;51436;44.692;39.214;2024-02-23T04:27:59;4.54;65.14
64924;HTU21D;51436;44.692;39.214;2024-02-23T04:30:43;4.52;65.25
64924;HTU21D;51436;44.692;39.214;2024-02-23T04:33:09;4.49;65.34
64924;HTU21D;51436;44.692;39.214;2024-02-23T04:35:40;4.44;65.45
64924;HTU21D;51436;44.692;39.214;2024-02-23T04:38:06;4.45;65.41
64924;HTU21D;51436;44.692;39.214;2024-02-23T04:40:32;4.47;65.41
64924;HTU21D;51436;44.692;39.214;2024-02-23T04:42:59;4.48;65.43
64924;HTU21D;51436;44.692;39.214;2024-02-23T04:45:25;4.54;65.31
64924;HTU21D;51436;44.692;39.214;2024-02-23T04:47:52;4.60;65.17
64924;HTU21D;51436;44.692;39.214;2024-02-23T04:50:18;4.64;65.08
64924;HTU21D;51436;44.692;39.214;2024-02-23T04:52:44;4.66;65.07
64924;HTU21D;51436;44.692;39.214;2024-02-23T04:55:10;4.69;65.02
64924;HTU21D;51436;44.692;39.214;2024-02-23T04:57:37;4.74;64.94
64924;HTU21D;51436;44.692;39.214;2024-02-23T05:00:08;4.76;64.89
64924;HTU21D;51436;44.692;39.214;2024-02-23T05:02:34;4.78;64.86
64924;HTU21D;51436;44.692;39.214;2024-02-23T05:05:02;4.76;64.91
64924;HTU21D;51436;44.692;39.214;2024-02-23T05:07:50;4.80;64.84
64924;HTU21D;51436;44.692;39.214;2024-02-23T05:10:16;4.83;64.86
64924;HTU21D;51436;44.692;39.214;2024-02-23T05:12:43;4.86;64.82
64924;HTU21D;51436;44.692;39.214;2024-02-23T05:15:14;4.90;64.76
64924;HTU21D;51436;44.692;39.214;2024-02-23T05:17:45;4.92;64.69
64924;HTU21D;51436;44.692;39.214;2024-02-23T05:20:12;4.94;64.74
64924;HTU21D;51436;44.692;39.214;2024-02-23T05:22:39;4.94;64.76
64924;HTU21D;51436;44.692;39.214;2024-02-23T05:25:06;5.00;64.72
64924;HTU21D;51436;44.692;39.214;2024-02-23T05:27:36;5.02;64.66
64924;HTU21D;51436;44.692;39.214;2024-02-23T05:30:02;5.07;64.63
64924;HTU21D;51436;44.692;39.214;2024-02-23T05:32:29;5.11;64.59
64924;HTU21D;51436;44.692;39.214;2024-02-23T05:34:55;5.16;64.54
64924;HTU21D;51436;44.692;39.214;2024-02-23T05:37:22;5.20;64.52
64924;HTU21D;51436;44.692;39.214;2024-02-23T05:39:50;5.22;64.45
64924;HTU21D;51436;44.692;39.214;2024-02-23T05:42:16;5.22;64.50
64924;HTU21D;51436;44.692;39.214;2024-02-23T05:44:46;5.24;64.50
64924;HTU21D;51436;44.692;39.214;2024-02-23T05:47:14;5.26;64.48
64924;HTU21D;51436;44.692;39.214;2024-02-23T05:49:41;5.31;64.43
64924;HTU21D;51436;44.692;39.214;2024-02-23T05:52:07;5.36;64.34
64924;HTU21D;51436;44.692;39.214;2024-02-23T05:54:34;5.42;64.27
64924;HTU21D;51436;44.692;39.214;2024-02-23T05:57:00;5.47;64.17
64924;HTU21D;51436;44.692;39.214;2024-02-23T05:59:27;5.53;64.09
64924;HTU21D;51436;44.692;39.214;2024-02-23T06:01:53;5.61;64.01
64924;HTU21D;51436;44.692;39.214;2024-02-23T06:04:25;5.61;63.98
64924;HTU21D;51436;44.692;39.214;2024-02-23T06:06:53;5.62;64.01
64924;HTU21D;51436;44.692;39.214;2024-02-23T06:09:19;5.69;63.92
64924;HTU21D;51436;44.692;39.214;2024-02-23T06:11:46;5.76;63.85
64924;HTU21D;51436;44.692;39.214;2024-02-23T06:14:13;5.85;63.68
64924;HTU21D;51436;44.692;39.214;2024-02-23T06:16:39;5.96;63.52
64924;HTU21D;51436;44.692;39.214;2024-02-23T06:19:06;6.09;63.32
64924;HTU21D;51436;44.692;39.214;2024-02-23T06:21:33;6.22;63.15
64924;HTU21D;51436;44.692;39.214;2024-02-23T06:23:59;6.33;63.01
64924;HTU21D;51436;44.692;39.214;2024-02-23T06:26:28;6.43;62.92
64924;HTU21D;51436;44.692;39.214;2024-02-23T06:28:55;6.49;62.89
64924;HTU21D;51436;44.692;39.214;2024-02-23T06:31:21;6.52;62.83
64924;HTU21D;51436;44.692;39.214;2024-02-23T06:33:47;6.51;62.98
64924;HTU21D;51436;44.692;39.214;2024-02-23T06:36:16;6.56;62.96
64924;HTU21D;51436;44.692;39.214;2024-02-23T06:38:42;6.56;62.96
64924;HTU21D;51436;44.692;39.214;2024-02-23T06:41:09;6.61;62.95
64924;HTU21D;51436;44.692;39.214;2024-02-23T06:43:37;6.65;62.90
64924;HTU21D;51436;44.692;39.214;2024-02-23T06:46:07;6.71;62.84
64924;HTU21D;51436;44.692;39.214;2024-02-23T06:48:37;6.74;62.82
64924;HTU21D;51436;44.692;39.214;2024-02-23T06:51:04;6.78;62.79
64924;HTU21D;51436;44.692;39.214;2024-02-23T06:53:31;6.83;62.78
64924;HTU21D;51436;44.692;39.214;2024-02-23T06:55:57;6.91;62.66
64924;HTU21D;51436;44.692;39.214;2024-02-23T06:58:25;6.95;62.65
64924;HTU21D;51436;44.692;39.214;2024-02-23T07:00:51;7.02;62.57
64924;HTU21D;51436;44.692;39.214;2024-02-23T07:03:17;7.09;62.53
64924;HTU21D;51436;44.692;39.214;2024-02-23T07:05:44;7.16;62.44
64924;HTU21D;51436;44.692;39.214;2024-02-23T07:08:12;7.26;62.31
64924;HTU21D;51436;44.692;39.214;2024-02-23T07:10:38;7.37;62.20
64924;HTU21D;51436;44.692;39.214;2024-02-23T07:13:04;7.44;62.08
64924;HTU21D;51436;44.692;39.214;2024-02-23T07:15:31;7.48;62.07
64924;HTU21D;51436;44.692;39.214;2024-02-23T07:17:58;7.56;62.04
64924;HTU21D;51436;44.692;39.214;2024-02-23T07:20:25;7.60;61.99
64924;HTU21D;51436;44.692;39.214;2024-02-23T07:22:52;7.62;62.04
64924;HTU21D;51436;44.692;39.214;2024-02-23T07:25:18;7.67;62.02
64924;HTU21D;51436;44.692;39.214;2024-02-23T07:27:48;7.75;61.93
64924;HTU21D;51436;44.692;39.214;2024-02-23T07:30:18;7.85;61.79
64924;HTU21D;51436;44.692;39.214;2024-02-23T07:32:44;7.98;61.63
64924;HTU21D;51436;44.692;39.214;2024-02-23T07:35:33;8.09;61.47
64924;HTU21D;51436;44.692;39.214;2024-02-23T07:38:00;8.19;61.38
64924;HTU21D;51436;44.692;39.214;2024-02-23T07:40:26;8.26;61.36
64924;HTU21D;51436;44.692;39.214;2024-02-23T07:42:55;8.35;61.27
64924;HTU21D;51436;44.692;39.214;2024-02-23T07:45:21;8.43;61.21
64924;HTU21D;51436;44.692;39.214;2024-02-23T07:47:51;8.52;61.10
64924;HTU21D;51436;44.692;39.214;2024-02-23T07:50:17;8.60;61.06
64924;HTU21D;51436;44.692;39.214;2024-02-23T07:52:45;8.71;60.94
64924;HTU21D;51436;44.692;39.214;2024-02-23T07:55:11;8.78;60.86
64924;HTU21D;51436;44.692;39.214;2024-02-23T07:57:37;8.87;60.80
64924;HTU21D;51436;44.692;39.214;2024-02-23T08:00:06;8.94;60.70
64924;HTU21D;51436;44.692;39.214;2024-02-23T08:02:38;8.97;60.73
64924;HTU21D;51436;44.692;39.214;2024-02-23T08:05:06;9.03;60.72
64924;HTU21D;51436;44.692;39.214;2024-02-23T08:07:33;9.11;60.65
64924;HTU21D;51436;44.692;39.214;2024-02-23T08:09:59;9.18;60.56
64924;HTU21D;51436;44.692;39.214;2024-02-23T08:12:26;9.23;60.51
64924;HTU21D;51436;44.692;39.214;2024-02-23T08:14:52;9.34;60.43
64924;HTU21D;51436;44.692;39.214;2024-02-23T08:17:19;9.40;60.32
64924;HTU21D;51436;44.692;39.214;2024-02-23T08:19:46;9.50;60.24
64924;HTU21D;51436;44.692;39.214;2024-02-23T08:22:13;9.55;60.22
64924;HTU21D;51436;44.692;39.214;2024-02-23T08:24:39;9.59;60.21
64924;HTU21D;51436;44.692;39.214;2024-02-23T08:27:05;9.65;60.15
64924;HTU21D;51436;44.692;39.214;2024-02-23T08:29:32;9.70;60.13
64924;HTU21D;51436;44.692;39.214;2024-02-23T08:32:01;9.75;60.09
64924;HTU21D;51436;44.692;39.214;2024-02-23T08:34:27;9.78;60.09
64924;HTU21D;51436;44.692;39.214;2024-02-23T08:36:54;9.85;60.01
64924;HTU21D;51436;44.692;39.214;2024-02-23T08:39:21;9.95;59.89
64924;HTU21D;51436;44.692;39.214;2024-02-23T08:41:48;10.04;59.77
64924;HTU21D;51436;44.692;39.214;2024-02-23T08:44:14;10.10;59.72
64924;HTU21D;51436;44.692;39.214;2024-02-23T08:46:41;10.15;59.67
64924;HTU21D;51436;44.692;39.214;2024-02-23T08:49:07;10.24;59.57
64924;HTU21D;51436;44.692;39.214;2024-02-23T08:51:33;10.33;59.47
64924;HTU21D;51436;44.692;39.214;2024-02-23T08:54:00;10.37;59.46
64924;HTU21D;51436;44.692;39.214;2024-02-23T08:56:30;10.39;59.45
64924;HTU21D;51436;44.692;39.214;2024-02-23T08:58:58;10.42;59.44
64924;HTU21D;51436;44.692;39.214;2024-02-23T09:01:24;10.53;59.36
64924;HTU21D;51436;44.692;39.214;2024-02-23T09:03:50;10.64;59.22
64924;HTU21D;51436;44.692;39.214;2024-02-23T09:06:17;10.69;59.17
64924;HTU21D;51436;44.692;39.214;2024-02-23T09:08:43;10.70;59.16
64924;HTU21D;51436;44.692;39.214;2024-02-23T09:11:10;10.72;59.20
64924;HTU21D;51436;44.692;39.214;2024-02-23T09:13:40;10.77;59.19
64924;HTU21D;51436;44.692;39.214;2024-02-23T09:16:30;10.82;59.13
64924;HTU21D;51436;44.692;39.214;2024-02-23T09:18:56;10.85;59.12
64924;HTU21D;51436;44.692;39.214;2024-02-23T09:21:23;10.90;59.06
64924;HTU21D;51436;44.692;39.214;2024-02-23T09:23:49;10.94;59.03
64924;HTU21D;51436;44.692;39.214;2024-02-23T09:26:16;11.02;58.92
64924;HTU21D;51436;44.692;39.214;2024-02-23T09:28:48;11.07;58.89
64924;HTU21D;51436;44.692;39.214;2024-02-23T09:31:16;11.14;58.80
64924;HTU21D;51436;44.692;39.214;2024-02-23T09:33:45;11.14;58.84
64924;HTU21D;51436;44.692;39.214;2024-02-23T09:36:12;11.19;58.83
64924;HTU21D;51436;44.692;39.214;2024-02-23T09:38:39;11.19;58.85
64924;HTU21D;51436;44.692;39.214;2024-02-23T09:41:11;11.23;58.82
64924;HTU21D;51436;44.692;39.214;2024-02-23T09:43:43;11.25;58.83
64924;HTU21D;51436;44.692;39.214;2024-02-23T09:46:10;11.28;58.80
64924;HTU21D;51436;44.692;39.214;2024-02-23T09:48:37;11.34;58.72
64924;HTU21D;51436;44.692;39.214;2024-02-23T09:51:05;11.40;58.64
64924;HTU21D;51436;44.692;39.214;2024-02-23T09:53:34;11.42;58.61
64924;HTU21D;51436;44.692;39.214;2024-02-23T09:56:04;11.44;58.62
64924;HTU21D;51436;44.692;39.214;2024-02-23T09:58:34;11.42;58.64
64924;HTU21D;51436;44.692;39.214;2024-02-23T10:01:05;11.32;58.81
64924;HTU21D;51436;44.692;39.214;2024-02-23T10:03:35;11.22;59.01
64924;HTU21D;51436;44.692;39.214;2024-02-23T10:06:03;11.22;59.06
64924;HTU21D;51436;44.692;39.214;2024-02-23T10:08:31;11.22;58.98
64924;HTU21D;51436;44.692;39.214;2024-02-23T10:10:57;11.16;59.09
64924;HTU21D;51436;44.692;39.214;2024-02-23T10:13:24;11.14;59.12
64924;HTU21D;51436;44.692;39.214;2024-02-23T10:15:51;11.12;59.14
64924;HTU21D;51436;44.692;39.214;2024-02-23T10:18:18;11.09;59.14
64924;HTU21D;51436;44.692;39.214;2024-02-23T10:20:47;11.08;59.15
64924;HTU21D;51436;44.692;39.214;2024-02-23T10:23:13;11.09;59.11
64924;HTU21D;51436;44.692;39.214;2024-02-23T10:25:40;11.13;59.04
64924;HTU21D;51436;44.692;39.214;2024-02-23T10:28:07;11.16;58.96
64924;HTU21D;51436;44.692;39.214;2024-02-23T10:30:37;11.18;58.90
64924;HTU21D;51436;44.692;39.214;2024-02-23T10:33:09;11.22;58.85
64924;HTU21D;51436;44.692;39.214;2024-02-23T10:35:39;11.22;58.84
64924;HTU21D;51436;44.692;39.214;2024-02-23T10:38:08;11.24;58.78
64924;HTU21D;51436;44.692;39.214;2024-02-23T10:40:39;11.25;58.74
64924;HTU21D;51436;44.692;39.214;2024-02-23T10:43:14;11.25;58.75
64924;HTU21D;51436;44.692;39.214;2024-02-23T10:45:42;11.25;58.78
64924;HTU21D;51436;44.692;39.214;2024-02-23T10:48:09;11.27;58.70
64924;HTU21D;51436;44.692;39.214;2024-02-23T10:50:36;11.27;58.71
64924;HTU21D;51436;44.692;39.214;2024-02-23T10:53:07;11.29;58.67
64924;HTU21D;51436;44.692;39.214;2024-02-23T10:55:40;11.31;58.66
64924;HTU21D;51436;44.692;39.214;2024-02-23T10:58:32;11.32;58.64
64924;HTU21D;51436;44.692;39.214;2024-02-23T11:01:04;11.36;58.59
64924;HTU21D;51436;44.692;39.214;2024-02-23T11:03:33;11.38;58.53
64924;HTU21D;51436;44.692;39.214;2024-02-23T11:06:00;11.41;58.48
64924;HTU21D;51436;44.692;39.214;2024-02-23T11:08:30;11.44;58.43
64924;HTU21D;51436;44.692;39.214;2024-02-23T11:11:21;11.47;58.41
64924;HTU21D;51436;44.692;39.214;2024-02-23T11:13:47;11.51;58.32
64924;HTU21D;51436;44.692;39.214;2024-02-23T11:16:22;11.57;58.24
64924;HTU21D;51436;44.692;39.214;2024-02-23T11:19:14;11.66;58.11
64924;HTU21D;51436;44.692;39.214;2024-02-23T11:21:42;11.72;58.00
64924;HTU21D;51436;44.692;39.214;2024-02-23T11:24:15;11.83;57.86
64924;HTU21D;51436;44.692;39.214;2024-02-23T11:26:42;11.89;57.76
64924;HTU21D;51436;44.692;39.214;2024-02-23T11:29:11;11.88;57.81
64924;HTU21D;51436;44.692;39.214;2024-02-23T11:31:45;11.84;57.93
64924;HTU21D;51436;44.692;39.214;2024-02-23T11:34:12;11.83;57.98
64924;HTU21D;51436;44.692;39.214;2024-02-23T11:36:39;11.83;58.00
64924;HTU21D;51436;44.692;39.214;2024-02-23T11:39:05;11.83;57.99
64924;HTU21D;51436;44.692;39.214;2024-02-23T11:41:32;11.82;58.00
64924;HTU21D;51436;44.692;39.214;2024-02-23T11:43:58;11.84;58.02
64924;HTU21D;51436;44.692;39.214;2024-02-23T11:46:27;11.84;58.00
64924;HTU21D;51436;44.692;39.214;2024-02-23T11:48:54;11.87;57.93
64924;HTU21D;51436;44.692;39.214;2024-02-23T11:51:21;11.90;57.87
64924;HTU21D;51436;44.692;39.214;2024-02-23T11:54:11;11.94;57.82
64924;HTU21D;51436;44.692;39.214;2024-02-23T11:56:41;11.96;57.80
64924;HTU21D;51436;44.692;39.214;2024-02-23T11:59:08;11.94;57.82
64924;HTU21D;51436;44.692;39.214;2024-02-23T12:01:35;11.92;57.87
64924;HTU21D;51436;44.692;39.214;2024-02-23T12:04:28;11.91;57.90
64924;HTU21D;51436;44.692;39.214;2024-02-23T12:06:56;11.87;57.96
64924;HTU21D;51436;44.692;39.214;2024-02-23T12:09:22;11.85;58.03
64924;HTU21D;51436;44.692;39.214;2024-02-23T12:11:56;11.83;58.04
64924;HTU21D;51436;44.692;39.214;2024-02-23T12:14:24;11.84;58.06
64924;HTU21D;51436;44.692;39.214;2024-02-23T12:16:52;11.81;58.06
64924;HTU21D;51436;44.692;39.214;2024-02-23T12:19:18;11.78;58.09
64924;HTU21D;51436;44.692;39.214;2024-02-23T12:21:46;11.78;58.09
64924;HTU21D;51436;44.692;39.214;2024-02-23T12:24:13;11.76;58.09
64924;HTU21D;51436;44.692;39.214;2024-02-23T12:26:42;11.79;58.03
64924;HTU21D;51436;44.692;39.214;2024-02-23T12:29:09;11.82;58.00
64924;HTU21D;51436;44.692;39.214;2024-02-23T12:31:39;11.83;57.98
64924;HTU21D;51436;44.692;39.214;2024-02-23T12:34:05;11.84;57.96
64924;HTU21D;51436;44.692;39.214;2024-02-23T12:36:36;11.85;57.95
64924;HTU21D;51436;44.692;39.214;2024-02-23T12:39:03;11.83;57.98
64924;HTU21D;51436;44.692;39.214;2024-02-23T12:41:32;11.81;58.00
64924;HTU21D;51436;44.692;39.214;2024-02-23T12:43:59;11.81;58.01
64924;HTU21D;51436;44.692;39.214;2024-02-23T12:46:25;11.79;58.02
64924;HTU21D;51436;44.692;39.214;2024-02-23T12:48:51;11.78;58.02
64924;HTU21D;51436;44.692;39.214;2024-02-23T12:51:18;11.78;58.03
64924;HTU21D;51436;44.692;39.214;2024-02-23T12:53:44;11.77;58.04
64924;HTU21D;51436;44.692;39.214;2024-02-23T12:56:12;11.75;58.04
64924;HTU21D;51436;44.692;39.214;2024-02-23T12:59:02;11.77;58.03
64924;HTU21D;51436;44.692;39.214;2024-02-23T13:01:28;11.78;57.99
64924;HTU21D;51436;44.692;39.214;2024-02-23T13:03:54;11.78;57.96
64924;HTU21D;51436;44.692;39.214;2024-02-23T13:06:21;11.79;57.93
64924;HTU21D;51436;44.692;39.214;2024-02-23T13:08:48;11.81;57.93
64924;HTU21D;51436;44.692;39.214;2024-02-23T13:11:14;11.81;57.92
64924;HTU21D;51436;44.692;39.214;2024-02-23T13:13:40;11.76;57.95
64924;HTU21D;51436;44.692;39.214;2024-02-23T13:16:07;11.75;57.98
64924;HTU21D;51436;44.692;39.214;2024-02-23T13:18:34;11.75;58.00
64924;HTU21D;51436;44.692;39.214;2024-02-23T13:21:01;11.73;58.00
64924;HTU21D;51436;44.692;39.214;2024-02-23T13:23:27;11.72;58.01
64924;HTU21D;51436;44.692;39.214;2024-02-23T13:25:53;11.71;58.03
64924;HTU21D;51436;44.692;39.214;2024-02-23T13:28:20;11.70;58.05
64924;HTU21D;51436;44.692;39.214;2024-02-23T13:30:46;11.69;58.06
64924;HTU21D;51436;44.692;39.214;2024-02-23T13:33:13;11.66;58.06
64924;HTU21D;51436;44.692;39.214;2024-02-23T13:35:41;11.67;58.08
64924;HTU21D;51436;44.692;39.214;2024-02-23T13:38:09;11.64;58.09
64924;HTU21D;51436;44.692;39.214;2024-02-23T13:40:35;11.63;58.08
64924;HTU21D;51436;44.692;39.214;2024-02-23T13:43:01;11.66;58.06
64924;HTU21D;51436;44.692;39.214;2024-02-23T13:45:28;11.66;58.04
64924;HTU21D;51436;44.692;39.214;2024-02-23T13:48:00;11.69;57.99
64924;HTU21D;51436;44.692;39.214;2024-02-23T13:50:27;11.68;57.97
64924;HTU21D;51436;44.692;39.214;2024-02-23T13:52:53;11.69;57.97
64924;HTU21D;51436;44.692;39.214;2024-02-23T13:55:20;11.67;57.98
64924;HTU21D;51436;44.692;39.214;2024-02-23T13:57:48;11.69;57.93
64924;HTU21D;51436;44.692;39.214;2024-02-23T14:00:16;11.70;57.93
64924;HTU21D;51436;44.692;39.214;2024-02-23T14:02:43;11.64;57.98
64924;HTU21D;51436;44.692;39.214;2024-02-23T14:05:10;11.63;58.03
64924;HTU21D;51436;44.692;39.214;2024-02-23T14:07:37;11.61;58.06
64924;HTU21D;51436;44.692;39.214;2024-02-23T14:10:03;11.59;58.08
64924;HTU21D;51436;44.692;39.214;2024-02-23T14:12:30;11.57;58.12
64924;HTU21D;51436;44.692;39.214;2024-02-23T14:14:56;11.54;58.16
64924;HTU21D;51436;44.692;39.214;2024-02-23T14:17:23;11.53;58.19
64924;HTU21D;51436;44.692;39.214;2024-02-23T14:19:49;11.49;58.22
64924;HTU21D;51436;44.692;39.214;2024-02-23T14:22:21;11.45;58.28
64924;HTU21D;51436;44.692;39.214;2024-02-23T14:24:47;11.42;58.31
64924;HTU21D;51436;44.692;39.214;2024-02-23T14:27:14;11.39;58.35
64924;HTU21D;51436;44.692;39.214;2024-02-23T14:29:40;11.37;58.37
64924;HTU21D;51436;44.692;39.214;2024-02-23T14:32:07;11.33;58.39
64924;HTU21D;51436;44.692;39.214;2024-02-23T14:34:33;11.30;58.43
64924;HTU21D;51436;44.692;39.214;2024-02-23T14:36:59;11.27;58.48
64924;HTU21D;51436;44.692;39.214;2024-02-23T14:39:26;11.23;58.53
64924;HTU21D;51436;44.692;39.214;2024-02-23T14:41:52;11.19;58.58
64924;HTU21D;51436;44.692;39.214;2024-02-23T14:44:18;11.16;58.62
64924;HTU21D;51436;44.692;39.214;2024-02-23T14:46:45;11.12;58.67
64924;HTU21D;51436;44.692;39.214;2024-02-23T14:49:11;11.08;58.73
64924;HTU21D;51436;44.692;39.214;2024-02-23T14:51:38;11.03;58.80
64924;HTU21D;51436;44.692;39.214;2024-02-23T14:54:05;10.97;58.87
64924;HTU21D;51436;44.692;39.214;2024-02-23T14:56:32;10.90;58.96
64924;HTU21D;51436;44.692;39.214;2024-02-23T14:59:01;10.86;59.02
64924;HTU21D;51436;44.692;39.214;2024-02-23T15:01:27;10.82;59.07
64924;HTU21D;51436;44.692;39.214;2024-02-23T15:03:54;10.79;59.12
64924;HTU21D;51436;44.692;39.214;2024-02-23T15:06:21;10.74;59.16
64924;HTU21D;51436;44.692;39.214;2024-02-23T15:08:48;10.71;59.21
64924;HTU21D;51436;44.692;39.214;2024-02-23T15:11:14;10.66;59.26
64924;HTU21D;51436;44.692;39.214;2024-02-23T15:13:41;10.63;59.30
64924;HTU21D;51436;44.692;39.214;2024-02-23T15:16:07;10.58;59.38