sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81366;DHT22;70822;51.990;22.766;2024-02-14T00:10:31;5.00;79.80
81366;DHT22;70822;51.990;22.766;2024-02-14T00:25:36;4.80;79.60
81366;DHT22;70822;51.990;22.766;2024-02-14T00:40:43;4.80;79.50
81366;DHT22;70822;51.990;22.766;2024-02-14T00:55:47;4.70;79.30
81366;DHT22;70822;51.990;22.766;2024-02-14T01:10:53;4.50;79.30
81366;DHT22;70822;51.990;22.766;2024-02-14T01:25:58;4.60;79.60
81366;DHT22;70822;51.990;22.766;2024-02-14T01:41:04;4.70;79.70
81366;DHT22;70822;51.990;22.766;2024-02-14T01:56:09;4.70;79.70
81366;DHT22;70822;51.990;22.766;2024-02-14T02:11:14;4.80;79.90
81366;DHT22;70822;51.990;22.766;2024-02-14T02:26:19;4.60;79.90
81366;DHT22;70822;51.990;22.766;2024-02-14T02:41:24;4.60;80.10
81366;DHT22;70822;51.990;22.766;2024-02-14T02:56:29;4.40;80.20
81366;DHT22;70822;51.990;22.766;2024-02-14T03:11:34;4.80;80.20
81366;DHT22;70822;51.990;22.766;2024-02-14T03:26:42;4.70;80.10
81366;DHT22;70822;51.990;22.766;2024-02-14T03:41:47;4.80;80.30
81366;DHT22;70822;51.990;22.766;2024-02-14T03:56:52;4.70;80.20
81366;DHT22;70822;51.990;22.766;2024-02-14T04:11:57;4.40;80.20
81366;DHT22;70822;51.990;22.766;2024-02-14T04:27:03;4.40;80.30
81366;DHT22;70822;51.990;22.766;2024-02-14T04:42:08;4.40;80.50
81366;DHT22;70822;51.990;22.766;2024-02-14T04:57:13;4.30;80.40
81366;DHT22;70822;51.990;22.766;2024-02-14T05:12:20;4.20;80.40
81366;DHT22;70822;51.990;22.766;2024-02-14T05:27:24;4.40;80.80
81366;DHT22;70822;51.990;22.766;2024-02-14T05:42:30;4.20;80.60
81366;DHT22;70822;51.990;22.766;2024-02-14T05:57:35;4.30;80.80
81366;DHT22;70822;51.990;22.766;2024-02-14T06:12:40;4.20;80.80
81366;DHT22;70822;51.990;22.766;2024-02-14T06:27:47;4.50;80.60
81366;DHT22;70822;51.990;22.766;2024-02-14T06:42:52;4.20;80.60
81366;DHT22;70822;51.990;22.766;2024-02-14T06:57:59;4.20;81.00
81366;DHT22;70822;51.990;22.766;2024-02-14T07:13:04;4.90;81.50
81366;DHT22;70822;51.990;22.766;2024-02-14T07:28:09;6.30;80.90
81366;DHT22;70822;51.990;22.766;2024-02-14T07:43:15;8.00;79.10
81366;DHT22;70822;51.990;22.766;2024-02-14T07:58:19;9.20;76.80
81366;DHT22;70822;51.990;22.766;2024-02-14T08:13:25;10.20;73.20
81366;DHT22;70822;51.990;22.766;2024-02-14T08:28:30;11.00;70.50
81366;DHT22;70822;51.990;22.766;2024-02-14T08:43:36;11.10;69.60
81366;DHT22;70822;51.990;22.766;2024-02-14T08:58:41;11.30;68.50
81366;DHT22;70822;51.990;22.766;2024-02-14T09:13:46;11.50;67.10
81366;DHT22;70822;51.990;22.766;2024-02-14T09:28:53;11.50;66.30
81366;DHT22;70822;51.990;22.766;2024-02-14T09:43:58;11.10;65.60
81366;DHT22;70822;51.990;22.766;2024-02-14T09:59:03;10.70;65.90
81366;DHT22;70822;51.990;22.766;2024-02-14T10:14:09;10.30;65.50
81366;DHT22;70822;51.990;22.766;2024-02-14T10:29:16;9.70;65.60
81366;DHT22;70822;51.990;22.766;2024-02-14T10:44:21;9.50;65.00
81366;DHT22;70822;51.990;22.766;2024-02-14T10:59:26;9.20;65.60
81366;DHT22;70822;51.990;22.766;2024-02-14T11:14:34;8.90;66.20
81366;DHT22;70822;51.990;22.766;2024-02-14T11:29:40;9.00;66.30
81366;DHT22;70822;51.990;22.766;2024-02-14T11:44:48;9.30;65.60
81366;DHT22;70822;51.990;22.766;2024-02-14T12:00:02;9.50;65.20
81366;DHT22;70822;51.990;22.766;2024-02-14T12:15:12;9.50;64.10
81366;DHT22;70822;51.990;22.766;2024-02-14T12:30:19;9.40;62.30
81366;DHT22;70822;51.990;22.766;2024-02-14T12:45:24;9.10;63.00
81366;DHT22;70822;51.990;22.766;2024-02-14T13:00:29;9.20;62.00
81366;DHT22;70822;51.990;22.766;2024-02-14T13:15:36;9.20;58.90
81366;DHT22;70822;51.990;22.766;2024-02-14T13:30:41;9.30;60.20
81366;DHT22;70822;51.990;22.766;2024-02-14T13:45:46;9.60;60.50
81366;DHT22;70822;51.990;22.766;2024-02-14T14:00:53;9.70;60.30
81366;DHT22;70822;51.990;22.766;2024-02-14T14:15:57;9.60;60.60
81366;DHT22;70822;51.990;22.766;2024-02-14T14:31:02;9.40;61.50
81366;DHT22;70822;51.990;22.766;2024-02-14T14:46:07;9.30;62.00
81366;DHT22;70822;51.990;22.766;2024-02-14T15:01:12;8.90;60.80
81366;DHT22;70822;51.990;22.766;2024-02-14T15:16:18;8.60;60.60
81366;DHT22;70822;51.990;22.766;2024-02-14T15:31:26;8.00;61.90
81366;DHT22;70822;51.990;22.766;2024-02-14T15:46:49;7.90;62.40
81366;DHT22;70822;51.990;22.766;2024-02-14T16:01:55;7.50;62.80
81366;DHT22;70822;51.990;22.766;2024-02-14T16:17:00;7.00;63.40
81366;DHT22;70822;51.990;22.766;2024-02-14T16:32:06;6.40;64.30
81366;DHT22;70822;51.990;22.766;2024-02-14T16:47:14;5.80;64.90
81366;DHT22;70822;51.990;22.766;2024-02-14T17:02:19;5.70;65.50
81366;DHT22;70822;51.990;22.766;2024-02-14T17:17:24;5.30;66.10
81366;DHT22;70822;51.990;22.766;2024-02-14T17:32:29;5.20;66.50
81366;DHT22;70822;51.990;22.766;2024-02-14T17:47:35;4.90;66.70
81366;DHT22;70822;51.990;22.766;2024-02-14T18:02:40;4.70;67.10
81366;DHT22;70822;51.990;22.766;2024-02-14T18:17:47;4.20;67.50
81366;DHT22;70822;51.990;22.766;2024-02-14T18:32:53;3.80;67.80
81366;DHT22;70822;51.990;22.766;2024-02-14T18:48:00;3.30;68.20
81366;DHT22;70822;51.990;22.766;2024-02-14T19:03:07;3.10;68.40
81366;DHT22;70822;51.990;22.766;2024-02-14T19:18:13;2.80;68.80
81366;DHT22;70822;51.990;22.766;2024-02-14T19:33:18;2.60;69.30
81366;DHT22;70822;51.990;22.766;2024-02-14T19:48:23;2.90;69.70
81366;DHT22;70822;51.990;22.766;2024-02-14T20:03:32;2.60;69.90
81366;DHT22;70822;51.990;22.766;2024-02-14T20:18:37;2.70;70.00
81366;DHT22;70822;51.990;22.766;2024-02-14T20:33:42;2.60;70.10
81366;DHT22;70822;51.990;22.766;2024-02-14T20:48:47;2.80;70.40
81366;DHT22;70822;51.990;22.766;2024-02-14T21:03:52;2.90;70.90
81366;DHT22;70822;51.990;22.766;2024-02-14T21:18:57;2.90;70.90
81366;DHT22;70822;51.990;22.766;2024-02-14T21:34:02;3.10;70.90
81366;DHT22;70822;51.990;22.766;2024-02-14T21:49:06;3.00;71.20
81366;DHT22;70822;51.990;22.766;2024-02-14T22:04:12;2.90;71.30
81366;DHT22;70822;51.990;22.766;2024-02-14T22:19:17;3.10;71.50
81366;DHT22;70822;51.990;22.766;2024-02-14T22:34:22;3.00;71.80
81366;DHT22;70822;51.990;22.766;2024-02-14T22:49:27;3.10;72.00
81366;DHT22;70822;51.990;22.766;2024-02-14T23:04:32;3.10;71.90
81366;DHT22;70822;51.990;22.766;2024-02-14T23:19:39;3.10;72.00
81366;DHT22;70822;51.990;22.766;2024-02-14T23:34:44;3.30;72.00
81366;DHT22;70822;51.990;22.766;2024-02-14T23:49:49;3.30;72.20
