sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24087;DHT22;22893;50.572;7.234;2022-09-09T00:04:35;24.20;74.50
24087;DHT22;22893;50.572;7.234;2022-09-09T00:13:16;24.20;74.40
24087;DHT22;22893;50.572;7.234;2022-09-09T00:15:57;24.20;74.60
24087;DHT22;22893;50.572;7.234;2022-09-09T00:21:14;24.20;74.70
24087;DHT22;22893;50.572;7.234;2022-09-09T00:23:51;24.10;74.50
24087;DHT22;22893;50.572;7.234;2022-09-09T00:26:32;24.10;74.70
24087;DHT22;22893;50.572;7.234;2022-09-09T00:29:05;24.10;74.70
24087;DHT22;22893;50.572;7.234;2022-09-09T00:31:32;24.10;74.80
24087;DHT22;22893;50.572;7.234;2022-09-09T00:34:19;24.10;74.70
24087;DHT22;22893;50.572;7.234;2022-09-09T00:36:50;24.10;74.70
24087;DHT22;22893;50.572;7.234;2022-09-09T00:39:42;24.10;74.60
24087;DHT22;22893;50.572;7.234;2022-09-09T00:42:19;24.10;74.60
24087;DHT22;22893;50.572;7.234;2022-09-09T00:47:41;24.10;74.80
24087;DHT22;22893;50.572;7.234;2022-09-09T00:50:20;24.10;74.70
24087;DHT22;22893;50.572;7.234;2022-09-09T00:52:53;24.10;74.70
24087;DHT22;22893;50.572;7.234;2022-09-09T00:58:18;24.10;74.90
24087;DHT22;22893;50.572;7.234;2022-09-09T01:00:49;24.00;74.90
24087;DHT22;22893;50.572;7.234;2022-09-09T02:05:28;24.00;75.10
24087;DHT22;22893;50.572;7.234;2022-09-09T02:07:46;24.00;75.00
24087;DHT22;22893;50.572;7.234;2022-09-09T02:12:55;24.00;75.20
24087;DHT22;22893;50.572;7.234;2022-09-09T02:15:34;24.00;75.10
24087;DHT22;22893;50.572;7.234;2022-09-09T02:18:03;23.90;75.10
24087;DHT22;22893;50.572;7.234;2022-09-09T02:20:32;24.00;75.20
24087;DHT22;22893;50.572;7.234;2022-09-09T02:23:01;24.00;75.20
24087;DHT22;22893;50.572;7.234;2022-09-09T02:25:29;23.80;76.30
24087;DHT22;22893;50.572;7.234;2022-09-09T02:27:57;23.60;77.20
24087;DHT22;22893;50.572;7.234;2022-09-09T02:30:25;23.40;77.70
24087;DHT22;22893;50.572;7.234;2022-09-09T02:32:56;23.40;77.10
24087;DHT22;22893;50.572;7.234;2022-09-09T02:35:27;23.50;76.70
24087;DHT22;22893;50.572;7.234;2022-09-09T02:37:59;23.60;76.60
24087;DHT22;22893;50.572;7.234;2022-09-09T02:40:27;23.60;76.40
24087;DHT22;22893;50.572;7.234;2022-09-09T02:42:55;23.60;76.30
24087;DHT22;22893;50.572;7.234;2022-09-09T02:45:25;23.60;76.40
24087;DHT22;22893;50.572;7.234;2022-09-09T02:48:08;23.70;76.40
24087;DHT22;22893;50.572;7.234;2022-09-09T02:50:35;23.70;76.30
24087;DHT22;22893;50.572;7.234;2022-09-09T02:53:17;23.70;76.20
24087;DHT22;22893;50.572;7.234;2022-09-09T02:55:50;23.70;76.20
24087;DHT22;22893;50.572;7.234;2022-09-09T02:58:18;23.70;76.20
24087;DHT22;22893;50.572;7.234;2022-09-09T03:00:48;23.70;76.90
24087;DHT22;22893;50.572;7.234;2022-09-09T03:03:17;23.70;76.20
24087;DHT22;22893;50.572;7.234;2022-09-09T03:05:46;23.70;76.20
24087;DHT22;22893;50.572;7.234;2022-09-09T03:08:13;23.70;77.20
24087;DHT22;22893;50.572;7.234;2022-09-09T03:10:41;23.70;77.30
24087;DHT22;22893;50.572;7.234;2022-09-09T03:13:09;23.70;76.30
24087;DHT22;22893;50.572;7.234;2022-09-09T03:15:39;23.70;76.40
24087;DHT22;22893;50.572;7.234;2022-09-09T03:18:06;23.80;76.30
24087;DHT22;22893;50.572;7.234;2022-09-09T09:26:42;24.00;75.10
24087;DHT22;22893;50.572;7.234;2022-09-09T09:29:13;23.90;74.90
24087;DHT22;22893;50.572;7.234;2022-09-09T09:31:52;24.00;74.90
24087;DHT22;22893;50.572;7.234;2022-09-09T09:34:18;24.00;74.80
24087;DHT22;22893;50.572;7.234;2022-09-09T09:36:54;24.00;74.80
24087;DHT22;22893;50.572;7.234;2022-09-09T09:39:27;24.00;74.80
24087;DHT22;22893;50.572;7.234;2022-09-09T09:41:56;24.00;74.90
24087;DHT22;22893;50.572;7.234;2022-09-09T09:44:29;24.00;74.80
24087;DHT22;22893;50.572;7.234;2022-09-09T09:47:10;24.00;74.70
24087;DHT22;22893;50.572;7.234;2022-09-09T09:49:37;24.00;74.70
24087;DHT22;22893;50.572;7.234;2022-09-09T09:52:06;24.00;74.80
24087;DHT22;22893;50.572;7.234;2022-09-09T09:54:39;24.00;74.70
24087;DHT22;22893;50.572;7.234;2022-09-09T09:57:09;24.00;74.70
24087;DHT22;22893;50.572;7.234;2022-09-09T09:59:37;24.00;74.70
24087;DHT22;22893;50.572;7.234;2022-09-09T10:02:21;24.00;74.70
24087;DHT22;22893;50.572;7.234;2022-09-09T10:05:05;24.00;74.70
24087;DHT22;22893;50.572;7.234;2022-09-09T10:07:34;24.00;74.70
24087;DHT22;22893;50.572;7.234;2022-09-09T10:10:04;24.00;74.60
24087;DHT22;22893;50.572;7.234;2022-09-09T10:12:47;24.00;74.50
24087;DHT22;22893;50.572;7.234;2022-09-09T10:15:27;24.00;74.50
24087;DHT22;22893;50.572;7.234;2022-09-09T10:37:36;24.00;74.00
24087;DHT22;22893;50.572;7.234;2022-09-09T10:40:39;24.00;74.00
24087;DHT22;22893;50.572;7.234;2022-09-09T10:43:20;24.00;74.10
24087;DHT22;22893;50.572;7.234;2022-09-09T10:45:55;24.00;74.10
24087;DHT22;22893;50.572;7.234;2022-09-09T10:48:44;24.00;74.70
24087;DHT22;22893;50.572;7.234;2022-09-09T10:51:28;24.00;74.10
24087;DHT22;22893;50.572;7.234;2022-09-09T10:54:05;24.00;74.30
24087;DHT22;22893;50.572;7.234;2022-09-09T10:56:31;24.00;74.20
24087;DHT22;22893;50.572;7.234;2022-09-09T10:59:17;24.00;74.20
24087;DHT22;22893;50.572;7.234;2022-09-09T11:02:03;24.00;74.40
24087;DHT22;22893;50.572;7.234;2022-09-09T11:04:51;24.00;74.10
24087;DHT22;22893;50.572;7.234;2022-09-09T11:07:37;24.00;74.00
24087;DHT22;22893;50.572;7.234;2022-09-09T11:10:11;24.00;73.90
24087;DHT22;22893;50.572;7.234;2022-09-09T11:12:36;24.00;73.70
24087;DHT22;22893;50.572;7.234;2022-09-09T11:17:59;24.00;73.00
24087;DHT22;22893;50.572;7.234;2022-09-09T11:20:31;24.00;72.60
24087;DHT22;22893;50.572;7.234;2022-09-09T11:23:09;24.00;72.50
24087;DHT22;22893;50.572;7.234;2022-09-09T11:25:36;24.00;72.20
24087;DHT22;22893;50.572;7.234;2022-09-09T11:39:11;24.00;70.90
24087;DHT22;22893;50.572;7.234;2022-09-09T11:41:36;24.00;70.70
24087;DHT22;22893;50.572;7.234;2022-09-09T11:44:12;24.00;70.50
24087;DHT22;22893;50.572;7.234;2022-09-09T11:46:42;24.00;70.60
24087;DHT22;22893;50.572;7.234;2022-09-09T11:49:29;23.90;70.60
24087;DHT22;22893;50.572;7.234;2022-09-09T11:51:57;24.00;70.60
24087;DHT22;22893;50.572;7.234;2022-09-09T11:54:33;23.90;70.50
24087;DHT22;22893;50.572;7.234;2022-09-09T11:57:03;23.90;70.50
24087;DHT22;22893;50.572;7.234;2022-09-09T11:59:32;24.00;70.40
24087;DHT22;22893;50.572;7.234;2022-09-09T12:02:02;23.90;70.80
24087;DHT22;22893;50.572;7.234;2022-09-09T12:04:35;23.90;70.50
24087;DHT22;22893;50.572;7.234;2022-09-09T12:09:51;24.00;70.60
24087;DHT22;22893;50.572;7.234;2022-09-09T12:12:33;24.00;70.70
24087;DHT22;22893;50.572;7.234;2022-09-09T12:17:44;24.00;70.60
24087;DHT22;22893;50.572;7.234;2022-09-09T12:20:18;24.00;70.60
24087;DHT22;22893;50.572;7.234;2022-09-09T12:28:52;24.00;71.80
24087;DHT22;22893;50.572;7.234;2022-09-09T12:31:34;24.00;70.70
24087;DHT22;22893;50.572;7.234;2022-09-09T12:34:16;24.00;70.50
24087;DHT22;22893;50.572;7.234;2022-09-09T12:36:41;24.00;70.50
24087;DHT22;22893;50.572;7.234;2022-09-09T12:39:28;24.00;70.20
24087;DHT22;22893;50.572;7.234;2022-09-09T12:41:54;24.00;70.00
24087;DHT22;22893;50.572;7.234;2022-09-09T12:44:25;24.00;69.90
24087;DHT22;22893;50.572;7.234;2022-09-09T12:47:01;24.00;69.50
24087;DHT22;22893;50.572;7.234;2022-09-09T12:49:36;24.00;69.30
24087;DHT22;22893;50.572;7.234;2022-09-09T12:52:12;24.00;69.30
24087;DHT22;22893;50.572;7.234;2022-09-09T12:54:38;24.00;69.20
24087;DHT22;22893;50.572;7.234;2022-09-09T12:57:10;24.00;69.10
24087;DHT22;22893;50.572;7.234;2022-09-09T12:59:39;24.00;69.00
24087;DHT22;22893;50.572;7.234;2022-09-09T13:02:22;24.00;68.80
24087;DHT22;22893;50.572;7.234;2022-09-09T13:04:51;24.00;68.70
24087;DHT22;22893;50.572;7.234;2022-09-09T13:07:19;24.00;68.60
24087;DHT22;22893;50.572;7.234;2022-09-09T13:09:48;24.00;68.50
24087;DHT22;22893;50.572;7.234;2022-09-09T13:12:22;24.00;68.40
24087;DHT22;22893;50.572;7.234;2022-09-09T13:14:54;24.00;68.50
24087;DHT22;22893;50.572;7.234;2022-09-09T13:17:27;24.00;68.40
24087;DHT22;22893;50.572;7.234;2022-09-09T13:19:58;24.00;68.20
24087;DHT22;22893;50.572;7.234;2022-09-09T13:22:36;24.00;67.70
24087;DHT22;22893;50.572;7.234;2022-09-09T13:25:13;24.00;67.70
24087;DHT22;22893;50.572;7.234;2022-09-09T13:27:36;24.00;67.70
24087;DHT22;22893;50.572;7.234;2022-09-09T13:30:38;24.00;67.70
24087;DHT22;22893;50.572;7.234;2022-09-09T13:36:05;23.90;67.20
24087;DHT22;22893;50.572;7.234;2022-09-09T13:41:35;23.90;67.00
24087;DHT22;22893;50.572;7.234;2022-09-09T13:44:05;23.90;67.00
24087;DHT22;22893;50.572;7.234;2022-09-09T13:46:40;24.00;67.20
24087;DHT22;22893;50.572;7.234;2022-09-09T13:51:41;23.90;67.20
24087;DHT22;22893;50.572;7.234;2022-09-09T13:54:10;23.90;67.70
24087;DHT22;22893;50.572;7.234;2022-09-09T13:56:39;23.90;68.00
24087;DHT22;22893;50.572;7.234;2022-09-09T13:59:13;23.90;68.60
24087;DHT22;22893;50.572;7.234;2022-09-09T14:01:41;23.90;69.40
24087;DHT22;22893;50.572;7.234;2022-09-09T14:04:09;23.90;69.80
24087;DHT22;22893;50.572;7.234;2022-09-09T14:06:37;23.90;70.50
24087;DHT22;22893;50.572;7.234;2022-09-09T14:09:07;23.90;70.90
24087;DHT22;22893;50.572;7.234;2022-09-09T14:11:34;23.90;71.20
24087;DHT22;22893;50.572;7.234;2022-09-09T14:14:02;23.90;71.30
24087;DHT22;22893;50.572;7.234;2022-09-09T14:16:29;24.00;71.80
24087;DHT22;22893;50.572;7.234;2022-09-09T14:18:57;23.90;71.80
24087;DHT22;22893;50.572;7.234;2022-09-09T14:21:26;23.90;72.00
24087;DHT22;22893;50.572;7.234;2022-09-09T14:23:54;24.00;72.20
24087;DHT22;22893;50.572;7.234;2022-09-09T14:26:24;23.90;72.30
24087;DHT22;22893;50.572;7.234;2022-09-09T14:28:53;23.90;72.40
24087;DHT22;22893;50.572;7.234;2022-09-09T14:31:20;23.90;72.40
24087;DHT22;22893;50.572;7.234;2022-09-09T14:33:48;23.90;72.30
24087;DHT22;22893;50.572;7.234;2022-09-09T14:36:17;23.90;72.10
24087;DHT22;22893;50.572;7.234;2022-09-09T14:38:45;23.90;71.90
24087;DHT22;22893;50.572;7.234;2022-09-09T14:41:15;23.90;71.80
24087;DHT22;22893;50.572;7.234;2022-09-09T14:43:45;23.90;71.50
24087;DHT22;22893;50.572;7.234;2022-09-09T14:46:15;23.80;71.00
24087;DHT22;22893;50.572;7.234;2022-09-09T14:48:43;23.80;70.70
24087;DHT22;22893;50.572;7.234;2022-09-09T14:51:14;23.80;70.60
24087;DHT22;22893;50.572;7.234;2022-09-09T14:53:43;23.70;70.50
24087;DHT22;22893;50.572;7.234;2022-09-09T14:56:13;23.70;70.30
24087;DHT22;22893;50.572;7.234;2022-09-09T14:59:00;23.80;70.60
24087;DHT22;22893;50.572;7.234;2022-09-09T15:01:29;23.70;70.10
24087;DHT22;22893;50.572;7.234;2022-09-09T15:04:00;23.80;70.30
24087;DHT22;22893;50.572;7.234;2022-09-09T15:06:29;23.70;70.40
24087;DHT22;22893;50.572;7.234;2022-09-09T15:09:00;23.70;70.50
24087;DHT22;22893;50.572;7.234;2022-09-09T15:11:30;23.70;70.70
24087;DHT22;22893;50.572;7.234;2022-09-09T15:13:58;23.70;70.70
24087;DHT22;22893;50.572;7.234;2022-09-09T15:16:27;23.70;70.70
24087;DHT22;22893;50.572;7.234;2022-09-09T15:18:57;23.70;71.00
24087;DHT22;22893;50.572;7.234;2022-09-09T15:21:35;23.70;71.50
24087;DHT22;22893;50.572;7.234;2022-09-09T15:23:58;23.70;71.40
