sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6506;BME280;3286;49.858;8.768;2023-05-10T00:00:25;98468.41;;;14.40;68.50
6506;BME280;3286;49.858;8.768;2023-05-10T00:02:51;98473.09;;;14.67;67.25
6506;BME280;3286;49.858;8.768;2023-05-10T00:05:18;98472.00;;;14.26;69.11
6506;BME280;3286;49.858;8.768;2023-05-10T00:07:46;98483.22;;;15.20;65.39
6506;BME280;3286;49.858;8.768;2023-05-10T00:10:13;98479.63;;;14.64;67.76
6506;BME280;3286;49.858;8.768;2023-05-10T00:12:39;98477.47;;;14.46;68.06
6506;BME280;3286;49.858;8.768;2023-05-10T00:15:07;98471.25;;;14.67;67.26
6506;BME280;3286;49.858;8.768;2023-05-10T00:17:34;98479.84;;;14.69;67.41
6506;BME280;3286;49.858;8.768;2023-05-10T00:20:01;98474.72;;;14.68;67.33
6506;BME280;3286;49.858;8.768;2023-05-10T00:22:30;98478.53;;;14.80;67.60
6506;BME280;3286;49.858;8.768;2023-05-10T00:24:58;98473.09;;;14.95;66.86
6506;BME280;3286;49.858;8.768;2023-05-10T00:27:24;98477.34;;;14.89;66.67
6506;BME280;3286;49.858;8.768;2023-05-10T00:29:51;98477.38;;;14.61;68.48
6506;BME280;3286;49.858;8.768;2023-05-10T00:32:18;98478.34;;;15.24;66.49
6506;BME280;3286;49.858;8.768;2023-05-10T00:34:45;98479.78;;;13.84;70.84
6506;BME280;3286;49.858;8.768;2023-05-10T00:37:11;98480.25;;;14.09;70.59
6506;BME280;3286;49.858;8.768;2023-05-10T00:39:38;98480.81;;;14.33;69.66
6506;BME280;3286;49.858;8.768;2023-05-10T00:42:06;98486.44;;;14.16;68.67
6506;BME280;3286;49.858;8.768;2023-05-10T00:44:32;98484.44;;;14.25;69.63
6506;BME280;3286;49.858;8.768;2023-05-10T00:46:59;98486.25;;;13.96;70.70
6506;BME280;3286;49.858;8.768;2023-05-10T00:49:26;98496.03;;;13.96;71.42
6506;BME280;3286;49.858;8.768;2023-05-10T00:51:53;98492.28;;;14.90;67.44
6506;BME280;3286;49.858;8.768;2023-05-10T00:54:20;98489.38;;;15.27;66.00
6506;BME280;3286;49.858;8.768;2023-05-10T00:56:46;98490.59;;;14.26;69.55
6506;BME280;3286;49.858;8.768;2023-05-10T00:59:16;98498.06;;;13.72;71.56
6506;BME280;3286;49.858;8.768;2023-05-10T01:01:43;98503.94;;;14.11;70.84
6506;BME280;3286;49.858;8.768;2023-05-10T01:04:11;98492.91;;;14.92;67.95
6506;BME280;3286;49.858;8.768;2023-05-10T01:06:38;98498.28;;;14.99;67.07
6506;BME280;3286;49.858;8.768;2023-05-10T01:09:05;98498.28;;;13.55;72.44
6506;BME280;3286;49.858;8.768;2023-05-10T01:11:32;98497.66;;;14.97;67.71
6506;BME280;3286;49.858;8.768;2023-05-10T01:13:59;98492.03;;;15.27;66.53
6506;BME280;3286;49.858;8.768;2023-05-10T01:16:28;98501.22;;;15.11;67.28
6506;BME280;3286;49.858;8.768;2023-05-10T01:18:56;98497.53;;;14.48;69.13
6506;BME280;3286;49.858;8.768;2023-05-10T01:21:29;98498.09;;;14.72;68.46
6506;BME280;3286;49.858;8.768;2023-05-10T01:24:12;98504.69;;;14.26;69.85
6506;BME280;3286;49.858;8.768;2023-05-10T01:32:52;98503.69;;;14.05;68.87
6506;BME280;3286;49.858;8.768;2023-05-10T01:35:28;98504.63;;;14.70;67.76
6506;BME280;3286;49.858;8.768;2023-05-10T01:38:02;98505.97;;;15.23;66.09
6506;BME280;3286;49.858;8.768;2023-05-10T01:40:36;98509.66;;;15.28;64.96
6506;BME280;3286;49.858;8.768;2023-05-10T01:43:08;98513.03;;;14.73;66.47
6506;BME280;3286;49.858;8.768;2023-05-10T01:45:41;98514.53;;;15.18;65.32
6506;BME280;3286;49.858;8.768;2023-05-10T01:48:12;98514.22;;;15.41;64.51
6506;BME280;3286;49.858;8.768;2023-05-10T01:50:43;98510.41;;;15.64;63.55
6506;BME280;3286;49.858;8.768;2023-05-10T01:53:12;98518.59;;;15.56;63.60
6506;BME280;3286;49.858;8.768;2023-05-10T01:55:46;98518.66;;;15.20;64.68
6506;BME280;3286;49.858;8.768;2023-05-10T01:58:17;98515.19;;;15.27;64.28
6506;BME280;3286;49.858;8.768;2023-05-10T02:00:46;98518.25;;;14.60;66.04
6506;BME280;3286;49.858;8.768;2023-05-10T02:03:15;98518.19;;;14.75;66.10
6506;BME280;3286;49.858;8.768;2023-05-10T02:05:44;98515.66;;;14.45;66.45
6506;BME280;3286;49.858;8.768;2023-05-10T02:08:13;98516.88;;;15.34;64.18
6506;BME280;3286;49.858;8.768;2023-05-10T02:10:42;98513.78;;;14.96;65.60
6506;BME280;3286;49.858;8.768;2023-05-10T02:13:10;98521.97;;;15.36;64.02
6506;BME280;3286;49.858;8.768;2023-05-10T02:15:38;98518.97;;;15.46;64.07
6506;BME280;3286;49.858;8.768;2023-05-10T02:18:07;98517.97;;;15.54;63.37
6506;BME280;3286;49.858;8.768;2023-05-10T02:20:37;98527.88;;;14.89;64.72
6506;BME280;3286;49.858;8.768;2023-05-10T02:23:05;98529.75;;;14.96;65.07
6506;BME280;3286;49.858;8.768;2023-05-10T02:25:34;98525.84;;;14.91;64.96
6506;BME280;3286;49.858;8.768;2023-05-10T02:28:03;98534.22;;;14.88;65.22
6506;BME280;3286;49.858;8.768;2023-05-10T02:30:32;98537.84;;;15.58;62.81
6506;BME280;3286;49.858;8.768;2023-05-10T02:33:00;98539.84;;;15.07;63.70
6506;BME280;3286;49.858;8.768;2023-05-10T02:35:28;98535.88;;;14.68;65.19
6506;BME280;3286;49.858;8.768;2023-05-10T02:37:58;98542.28;;;15.44;62.67
6506;BME280;3286;49.858;8.768;2023-05-10T02:40:27;98540.19;;;15.32;62.86
6506;BME280;3286;49.858;8.768;2023-05-10T02:42:55;98537.53;;;15.32;62.82
6506;BME280;3286;49.858;8.768;2023-05-10T02:45:26;98536.31;;;14.93;64.09
6506;BME280;3286;49.858;8.768;2023-05-10T02:47:54;98529.69;;;14.60;65.85
6506;BME280;3286;49.858;8.768;2023-05-10T02:50:22;98530.69;;;15.16;63.79
6506;BME280;3286;49.858;8.768;2023-05-10T02:52:54;98536.53;;;14.98;64.23
6506;BME280;3286;49.858;8.768;2023-05-10T02:55:27;98535.59;;;15.13;63.89
6506;BME280;3286;49.858;8.768;2023-05-10T02:58:00;98537.22;;;15.14;64.18
6506;BME280;3286;49.858;8.768;2023-05-10T03:00:26;98528.97;;;15.44;62.28
6506;BME280;3286;49.858;8.768;2023-05-10T03:02:53;98531.44;;;15.45;62.03
6506;BME280;3286;49.858;8.768;2023-05-10T03:05:20;98530.72;;;15.72;61.64
6506;BME280;3286;49.858;8.768;2023-05-10T03:07:48;98531.28;;;15.54;62.01
6506;BME280;3286;49.858;8.768;2023-05-10T03:10:14;98535.41;;;15.63;61.61
6506;BME280;3286;49.858;8.768;2023-05-10T03:12:52;98538.78;;;15.43;61.91
6506;BME280;3286;49.858;8.768;2023-05-10T03:15:31;98542.28;;;15.44;62.65
6506;BME280;3286;49.858;8.768;2023-05-10T03:18:07;98545.75;;;15.44;61.77
6506;BME280;3286;49.858;8.768;2023-05-10T03:20:39;98543.09;;;15.44;62.28
6506;BME280;3286;49.858;8.768;2023-05-10T03:23:12;98538.06;;;15.63;61.76
6506;BME280;3286;49.858;8.768;2023-05-10T03:25:40;98545.84;;;15.58;62.07
6506;BME280;3286;49.858;8.768;2023-05-10T03:28:11;98553.91;;;15.36;62.09
6506;BME280;3286;49.858;8.768;2023-05-10T03:30:39;98554.13;;;14.99;63.23
6506;BME280;3286;49.858;8.768;2023-05-10T03:33:06;98563.31;;;15.32;62.18
6506;BME280;3286;49.858;8.768;2023-05-10T03:35:32;98564.56;;;15.01;63.07
6506;BME280;3286;49.858;8.768;2023-05-10T03:37:59;98562.13;;;14.71;63.80
6506;BME280;3286;49.858;8.768;2023-05-10T03:40:26;98559.72;;;14.83;62.94
6506;BME280;3286;49.858;8.768;2023-05-10T03:42:54;98565.34;;;15.30;62.20
6506;BME280;3286;49.858;8.768;2023-05-10T03:45:22;98558.53;;;15.56;61.57
6506;BME280;3286;49.858;8.768;2023-05-10T03:47:48;98568.69;;;15.45;61.88
6506;BME280;3286;49.858;8.768;2023-05-10T03:50:15;98567.09;;;15.16;62.52
6506;BME280;3286;49.858;8.768;2023-05-10T03:52:42;98557.72;;;15.20;62.25
6506;BME280;3286;49.858;8.768;2023-05-10T03:55:09;98560.59;;;15.18;62.59
6506;BME280;3286;49.858;8.768;2023-05-10T03:57:36;98560.13;;;15.50;62.01
6506;BME280;3286;49.858;8.768;2023-05-10T04:00:03;98558.53;;;15.56;61.12
6506;BME280;3286;49.858;8.768;2023-05-10T04:02:31;98560.28;;;15.42;62.22
6506;BME280;3286;49.858;8.768;2023-05-10T04:04:58;98558.56;;;15.20;62.87
6506;BME280;3286;49.858;8.768;2023-05-10T04:07:25;98559.84;;;15.31;62.34
6506;BME280;3286;49.858;8.768;2023-05-10T04:09:51;98558.81;;;14.97;63.28
6506;BME280;3286;49.858;8.768;2023-05-10T04:12:18;98567.09;;;15.16;63.24
6506;BME280;3286;49.858;8.768;2023-05-10T04:14:45;98564.50;;;15.23;62.88
6506;BME280;3286;49.858;8.768;2023-05-10T04:17:11;98558.31;;;15.57;62.21
6506;BME280;3286;49.858;8.768;2023-05-10T04:19:39;98558.84;;;15.88;60.81
6506;BME280;3286;49.858;8.768;2023-05-10T04:22:06;98562.81;;;15.57;61.82
6506;BME280;3286;49.858;8.768;2023-05-10T04:24:32;98564.09;;;15.26;62.07
6506;BME280;3286;49.858;8.768;2023-05-10T04:26:59;98563.66;;;15.64;61.14
6506;BME280;3286;49.858;8.768;2023-05-10T04:29:26;98571.16;;;15.47;61.82
6506;BME280;3286;49.858;8.768;2023-05-10T04:31:53;98568.38;;;15.69;61.18
6506;BME280;3286;49.858;8.768;2023-05-10T04:34:20;98569.38;;;15.61;61.03
6506;BME280;3286;49.858;8.768;2023-05-10T04:36:48;98570.91;;;14.71;64.18
6506;BME280;3286;49.858;8.768;2023-05-10T04:39:15;98575.25;;;15.07;63.74
6506;BME280;3286;49.858;8.768;2023-05-10T04:41:42;98578.22;;;15.26;63.13
6506;BME280;3286;49.858;8.768;2023-05-10T04:44:08;98580.50;;;14.94;63.53
6506;BME280;3286;49.858;8.768;2023-05-10T04:46:35;98585.72;;;15.16;62.93
6506;BME280;3286;49.858;8.768;2023-05-10T04:49:01;98588.50;;;15.78;60.90
6506;BME280;3286;49.858;8.768;2023-05-10T04:51:28;98587.19;;;15.54;61.51
6506;BME280;3286;49.858;8.768;2023-05-10T04:53:57;98596.53;;;15.43;61.62
6506;BME280;3286;49.858;8.768;2023-05-10T04:56:23;98598.34;;;15.35;61.75
6506;BME280;3286;49.858;8.768;2023-05-10T04:58:50;98602.88;;;15.06;62.56
6506;BME280;3286;49.858;8.768;2023-05-10T05:01:16;98603.28;;;15.45;61.92
6506;BME280;3286;49.858;8.768;2023-05-10T05:03:43;98606.16;;;15.44;61.47
6506;BME280;3286;49.858;8.768;2023-05-10T05:06:10;98609.50;;;15.53;61.50
6506;BME280;3286;49.858;8.768;2023-05-10T05:08:36;98607.09;;;15.71;60.56
6506;BME280;3286;49.858;8.768;2023-05-10T05:11:04;98612.53;;;15.49;61.42
6506;BME280;3286;49.858;8.768;2023-05-10T05:13:31;98611.31;;;15.52;60.27
6506;BME280;3286;49.858;8.768;2023-05-10T05:16:00;98619.19;;;15.67;61.13
6506;BME280;3286;49.858;8.768;2023-05-10T05:18:26;98623.03;;;15.58;61.29
6506;BME280;3286;49.858;8.768;2023-05-10T05:20:53;98625.09;;;14.99;62.50
6506;BME280;3286;49.858;8.768;2023-05-10T05:23:20;98629.88;;;15.39;61.50
6506;BME280;3286;49.858;8.768;2023-05-10T05:25:51;98633.63;;;15.51;60.75
6506;BME280;3286;49.858;8.768;2023-05-10T05:28:19;98624.06;;;15.57;60.59
6506;BME280;3286;49.858;8.768;2023-05-10T05:30:45;98618.41;;;15.80;59.79
6506;BME280;3286;49.858;8.768;2023-05-10T05:33:13;98624.59;;;15.87;59.86
6506;BME280;3286;49.858;8.768;2023-05-10T05:35:40;98628.38;;;15.29;60.62
6506;BME280;3286;49.858;8.768;2023-05-10T05:38:08;98629.09;;;15.45;60.89
6506;BME280;3286;49.858;8.768;2023-05-10T05:40:34;98629.72;;;15.89;60.13
6506;BME280;3286;49.858;8.768;2023-05-10T05:43:01;98629.59;;;15.62;59.88
6506;BME280;3286;49.858;8.768;2023-05-10T05:45:29;98627.72;;;15.56;61.50
6506;BME280;3286;49.858;8.768;2023-05-10T05:47:56;98624.28;;;14.98;61.11
6506;BME280;3286;49.858;8.768;2023-05-10T05:50:22;98632.25;;;15.62;60.60
6506;BME280;3286;49.858;8.768;2023-05-10T05:52:49;98635.72;;;15.56;60.72
6506;BME280;3286;49.858;8.768;2023-05-10T05:55:16;98633.28;;;15.68;60.42
6506;BME280;3286;49.858;8.768;2023-05-10T05:57:43;98637.94;;;15.52;61.29
6506;BME280;3286;49.858;8.768;2023-05-10T06:00:10;98636.66;;;15.83;60.04
6506;BME280;3286;49.858;8.768;2023-05-10T06:02:38;98635.44;;;16.61;57.42
6506;BME280;3286;49.858;8.768;2023-05-10T06:05:06;98646.50;;;16.38;57.64
6506;BME280;3286;49.858;8.768;2023-05-10T06:07:32;98646.81;;;16.01;59.56
6506;BME280;3286;49.858;8.768;2023-05-10T06:09:59;98639.91;;;16.27;58.10
6506;BME280;3286;49.858;8.768;2023-05-10T06:12:26;98645.41;;;16.19;57.73
6506;BME280;3286;49.858;8.768;2023-05-10T06:14:52;98652.22;;;16.35;57.51
6506;BME280;3286;49.858;8.768;2023-05-10T06:17:19;98653.34;;;15.63;59.14
6506;BME280;3286;49.858;8.768;2023-05-10T06:19:48;98657.28;;;16.10;58.36
6506;BME280;3286;49.858;8.768;2023-05-10T06:22:15;98661.38;;;16.05;58.11
6506;BME280;3286;49.858;8.768;2023-05-10T06:24:41;98655.09;;;15.78;58.70
6506;BME280;3286;49.858;8.768;2023-05-10T06:27:08;98662.06;;;16.28;58.07
6506;BME280;3286;49.858;8.768;2023-05-10T06:29:35;98673.16;;;16.38;57.04
6506;BME280;3286;49.858;8.768;2023-05-10T06:32:02;98662.00;;;16.07;58.45
6506;BME280;3286;49.858;8.768;2023-05-10T06:34:28;98669.63;;;16.24;57.39
6506;BME280;3286;49.858;8.768;2023-05-10T06:36:56;98670.78;;;16.08;58.85
6506;BME280;3286;49.858;8.768;2023-05-10T06:39:23;98679.44;;;15.75;59.26
6506;BME280;3286;49.858;8.768;2023-05-10T06:41:49;98672.00;;;15.99;58.54
6506;BME280;3286;49.858;8.768;2023-05-10T06:44:16;98676.34;;;16.06;58.83
6506;BME280;3286;49.858;8.768;2023-05-10T06:46:43;98678.16;;;16.06;58.73
6506;BME280;3286;49.858;8.768;2023-05-10T06:49:09;98679.75;;;16.49;57.78
6506;BME280;3286;49.858;8.768;2023-05-10T06:51:36;98678.53;;;16.65;57.22
6506;BME280;3286;49.858;8.768;2023-05-10T06:54:04;98674.88;;;16.04;59.16
6506;BME280;3286;49.858;8.768;2023-05-10T06:56:30;98674.25;;;16.84;57.83
6506;BME280;3286;49.858;8.768;2023-05-10T06:58:57;98666.69;;;17.21;56.45
6506;BME280;3286;49.858;8.768;2023-05-10T07:01:24;98671.41;;;17.26;56.34
6506;BME280;3286;49.858;8.768;2023-05-10T07:03:50;98677.38;;;17.21;55.88
6506;BME280;3286;49.858;8.768;2023-05-10T07:06:17;98680.22;;;17.20;56.03
6506;BME280;3286;49.858;8.768;2023-05-10T07:08:44;98679.56;;;16.91;57.86
6506;BME280;3286;49.858;8.768;2023-05-10T07:11:11;98686.19;;;16.13;59.14
6506;BME280;3286;49.858;8.768;2023-05-10T07:13:38;98692.34;;;15.14;62.34
6506;BME280;3286;49.858;8.768;2023-05-10T07:16:09;98693.09;;;15.65;61.20
6506;BME280;3286;49.858;8.768;2023-05-10T07:18:36;98688.53;;;16.49;58.10
6506;BME280;3286;49.858;8.768;2023-05-10T07:21:03;98689.50;;;16.21;59.55
6506;BME280;3286;49.858;8.768;2023-05-10T07:23:29;98695.63;;;17.11;57.23
6506;BME280;3286;49.858;8.768;2023-05-10T07:25:56;98700.91;;;16.64;58.19
6506;BME280;3286;49.858;8.768;2023-05-10T07:28:24;98700.94;;;16.84;58.01
6506;BME280;3286;49.858;8.768;2023-05-10T07:30:51;98696.31;;;16.44;58.90
6506;BME280;3286;49.858;8.768;2023-05-10T07:33:18;98692.94;;;16.84;58.78
6506;BME280;3286;49.858;8.768;2023-05-10T07:35:44;98690.50;;;17.23;56.35
6506;BME280;3286;49.858;8.768;2023-05-10T07:38:11;98698.25;;;16.84;56.99
6506;BME280;3286;49.858;8.768;2023-05-10T07:40:39;98703.41;;;16.79;57.61
6506;BME280;3286;49.858;8.768;2023-05-10T07:43:05;98707.97;;;16.30;57.76
6506;BME280;3286;49.858;8.768;2023-05-10T07:45:34;98713.59;;;16.00;59.90
6506;BME280;3286;49.858;8.768;2023-05-10T07:48:01;98701.94;;;16.90;57.92
6506;BME280;3286;49.858;8.768;2023-05-10T07:50:27;98702.16;;;17.69;55.58
6506;BME280;3286;49.858;8.768;2023-05-10T07:52:54;98703.13;;;17.88;55.12
6506;BME280;3286;49.858;8.768;2023-05-10T07:55:21;98695.50;;;18.05;54.55
6506;BME280;3286;49.858;8.768;2023-05-10T07:57:47;98703.44;;;18.26;53.74
6506;BME280;3286;49.858;8.768;2023-05-10T08:00:16;98710.88;;;18.10;53.75
6506;BME280;3286;49.858;8.768;2023-05-10T08:02:45;98703.19;;;18.34;53.94
6506;BME280;3286;49.858;8.768;2023-05-10T08:05:11;98708.63;;;18.07;53.73
6506;BME280;3286;49.858;8.768;2023-05-10T08:07:38;98711.56;;;17.72;54.92
6506;BME280;3286;49.858;8.768;2023-05-10T08:10:06;98712.06;;;18.21;53.71
6506;BME280;3286;49.858;8.768;2023-05-10T08:12:33;98705.03;;;17.47;54.89
6506;BME280;3286;49.858;8.768;2023-05-10T08:15:00;98718.16;;;17.76;53.74
6506;BME280;3286;49.858;8.768;2023-05-10T08:17:26;98708.69;;;18.46;53.06
6506;BME280;3286;49.858;8.768;2023-05-10T08:19:54;98719.19;;;16.74;56.34
6506;BME280;3286;49.858;8.768;2023-05-10T08:22:21;98717.13;;;17.77;54.51
6506;BME280;3286;49.858;8.768;2023-05-10T08:24:47;98718.13;;;17.96;54.16
6506;BME280;3286;49.858;8.768;2023-05-10T08:27:14;98718.81;;;17.51;55.66
6506;BME280;3286;49.858;8.768;2023-05-10T08:29:41;98718.53;;;18.45;53.25
6506;BME280;3286;49.858;8.768;2023-05-10T08:32:07;98720.00;;;18.41;53.57
6506;BME280;3286;49.858;8.768;2023-05-10T08:34:34;98723.88;;;18.52;53.03
6506;BME280;3286;49.858;8.768;2023-05-10T08:37:03;98727.94;;;18.16;54.22
6506;BME280;3286;49.858;8.768;2023-05-10T08:39:34;98728.53;;;18.24;53.58
6506;BME280;3286;49.858;8.768;2023-05-10T08:42:03;98727.25;;;18.34;53.70
6506;BME280;3286;49.858;8.768;2023-05-10T08:44:32;98733.50;;;17.94;54.86
6506;BME280;3286;49.858;8.768;2023-05-10T08:47:04;98730.69;;;17.69;56.18
6506;BME280;3286;49.858;8.768;2023-05-10T08:49:31;98729.19;;;18.00;54.56
6506;BME280;3286;49.858;8.768;2023-05-10T08:52:02;98737.41;;;18.18;54.66
6506;BME280;3286;49.858;8.768;2023-05-10T08:54:29;98728.66;;;17.57;55.92
6506;BME280;3286;49.858;8.768;2023-05-10T08:56:57;98741.00;;;17.65;55.73
6506;BME280;3286;49.858;8.768;2023-05-10T08:59:24;98745.84;;;16.80;57.51
6506;BME280;3286;49.858;8.768;2023-05-10T09:01:51;98752.69;;;15.35;63.32
6506;BME280;3286;49.858;8.768;2023-05-10T09:04:19;98758.22;;;16.33;59.46
6506;BME280;3286;49.858;8.768;2023-05-10T09:06:46;98757.03;;;16.42;60.16
6506;BME280;3286;49.858;8.768;2023-05-10T09:09:14;98750.78;;;16.77;59.51
6506;BME280;3286;49.858;8.768;2023-05-10T09:11:42;98750.66;;;17.05;59.00
6506;BME280;3286;49.858;8.768;2023-05-10T09:14:09;98746.56;;;17.57;57.36
6506;BME280;3286;49.858;8.768;2023-05-10T09:16:36;98750.78;;;17.98;56.40
6506;BME280;3286;49.858;8.768;2023-05-10T09:19:03;98744.19;;;17.94;56.52
6506;BME280;3286;49.858;8.768;2023-05-10T09:21:29;98745.94;;;18.41;54.64
6506;BME280;3286;49.858;8.768;2023-05-10T09:23:56;98751.50;;;18.39;54.88
6506;BME280;3286;49.858;8.768;2023-05-10T09:26:24;98754.06;;;18.14;55.61
6506;BME280;3286;49.858;8.768;2023-05-10T09:28:52;98753.66;;;18.56;54.89
6506;BME280;3286;49.858;8.768;2023-05-10T09:31:19;98741.22;;;19.14;53.29
6506;BME280;3286;49.858;8.768;2023-05-10T09:33:46;98752.94;;;17.15;57.76
6506;BME280;3286;49.858;8.768;2023-05-10T09:36:13;98738.00;;;18.66;55.09
6506;BME280;3286;49.858;8.768;2023-05-10T09:38:47;98753.47;;;17.91;55.70
6506;BME280;3286;49.858;8.768;2023-05-10T09:41:18;98752.97;;;18.28;54.23
6506;BME280;3286;49.858;8.768;2023-05-10T09:43:47;98747.75;;;17.74;54.67
6506;BME280;3286;49.858;8.768;2023-05-10T09:46:15;98753.94;;;17.21;56.96
6506;BME280;3286;49.858;8.768;2023-05-10T09:48:43;98755.00;;;18.33;55.35
6506;BME280;3286;49.858;8.768;2023-05-10T09:51:10;98751.44;;;17.66;54.88
6506;BME280;3286;49.858;8.768;2023-05-10T09:53:37;98753.81;;;18.15;53.27
6506;BME280;3286;49.858;8.768;2023-05-10T09:56:04;98762.50;;;17.90;54.03
6506;BME280;3286;49.858;8.768;2023-05-10T09:58:30;98757.88;;;18.38;53.22
6506;BME280;3286;49.858;8.768;2023-05-10T10:00:58;98759.22;;;17.88;53.98
6506;BME280;3286;49.858;8.768;2023-05-10T10:03:25;98764.78;;;17.87;55.04
6506;BME280;3286;49.858;8.768;2023-05-10T10:05:52;98769.25;;;18.65;54.10
6506;BME280;3286;49.858;8.768;2023-05-10T10:08:21;98773.00;;;17.72;55.49
6506;BME280;3286;49.858;8.768;2023-05-10T10:10:48;98777.56;;;17.51;57.46
6506;BME280;3286;49.858;8.768;2023-05-10T10:13:15;98780.22;;;17.51;57.67
6506;BME280;3286;49.858;8.768;2023-05-10T10:15:42;98778.59;;;17.70;56.91
6506;BME280;3286;49.858;8.768;2023-05-10T10:18:13;98783.50;;;17.80;57.94
6506;BME280;3286;49.858;8.768;2023-05-10T10:20:40;98774.91;;;17.58;58.48
6506;BME280;3286;49.858;8.768;2023-05-10T10:23:08;98780.19;;;17.04;59.30
6506;BME280;3286;49.858;8.768;2023-05-10T10:25:35;98778.59;;;17.70;58.17
6506;BME280;3286;49.858;8.768;2023-05-10T10:28:19;98785.53;;;18.05;57.32
6506;BME280;3286;49.858;8.768;2023-05-10T10:30:50;98782.03;;;17.91;57.26
6506;BME280;3286;49.858;8.768;2023-05-10T10:33:36;98783.28;;;18.08;57.22
6506;BME280;3286;49.858;8.768;2023-05-10T10:36:06;98787.59;;;18.09;57.16
6506;BME280;3286;49.858;8.768;2023-05-10T10:38:37;98784.91;;;18.16;57.19
6506;BME280;3286;49.858;8.768;2023-05-10T10:41:29;98790.25;;;18.09;57.04
6506;BME280;3286;49.858;8.768;2023-05-10T10:44:24;98784.13;;;18.02;56.88
6506;BME280;3286;49.858;8.768;2023-05-10T10:47:06;98781.59;;;18.21;57.36
6506;BME280;3286;49.858;8.768;2023-05-10T10:49:42;98786.94;;;18.21;56.57
6506;BME280;3286;49.858;8.768;2023-05-10T10:52:30;98778.63;;;18.43;56.89
6506;BME280;3286;49.858;8.768;2023-05-10T10:55:00;98770.75;;;19.00;53.91
6506;BME280;3286;49.858;8.768;2023-05-10T10:57:31;98766.50;;;19.43;54.67
6506;BME280;3286;49.858;8.768;2023-05-10T11:00:31;98768.84;;;19.07;52.09
6506;BME280;3286;49.858;8.768;2023-05-10T11:03:00;98772.69;;;19.18;49.46
6506;BME280;3286;49.858;8.768;2023-05-10T11:05:40;98779.50;;;18.75;50.42
6506;BME280;3286;49.858;8.768;2023-05-10T11:08:10;98778.50;;;19.40;50.00
6506;BME280;3286;49.858;8.768;2023-05-10T11:10:37;98781.56;;;18.73;51.77
6506;BME280;3286;49.858;8.768;2023-05-10T11:13:05;98787.41;;;18.95;51.60
6506;BME280;3286;49.858;8.768;2023-05-10T11:15:33;98788.88;;;18.91;51.04
6506;BME280;3286;49.858;8.768;2023-05-10T11:18:15;98795.09;;;18.85;52.68
6506;BME280;3286;49.858;8.768;2023-05-10T11:20:44;98787.09;;;18.78;51.09
6506;BME280;3286;49.858;8.768;2023-05-10T11:23:13;98795.63;;;19.07;51.80
6506;BME280;3286;49.858;8.768;2023-05-10T11:25:42;98794.53;;;18.70;52.00
6506;BME280;3286;49.858;8.768;2023-05-10T11:28:10;98795.38;;;19.09;51.41
6506;BME280;3286;49.858;8.768;2023-05-10T11:30:38;98793.84;;;18.42;51.48
6506;BME280;3286;49.858;8.768;2023-05-10T11:33:05;98805.28;;;17.77;54.12
6506;BME280;3286;49.858;8.768;2023-05-10T11:35:37;98796.22;;;17.91;54.57
6506;BME280;3286;49.858;8.768;2023-05-10T11:38:06;98797.06;;;17.58;53.86
6506;BME280;3286;49.858;8.768;2023-05-10T11:40:33;98807.69;;;18.19;53.90
6506;BME280;3286;49.858;8.768;2023-05-10T11:43:00;98800.53;;;17.86;53.14
6506;BME280;3286;49.858;8.768;2023-05-10T11:45:27;98801.94;;;18.29;53.31
6506;BME280;3286;49.858;8.768;2023-05-10T11:47:54;98796.69;;;19.32;49.60
6506;BME280;3286;49.858;8.768;2023-05-10T11:50:21;98785.69;;;19.91;48.97
6506;BME280;3286;49.858;8.768;2023-05-10T11:52:50;98794.19;;;20.06;49.61
6506;BME280;3286;49.858;8.768;2023-05-10T11:55:19;98794.44;;;20.73;46.98
6506;BME280;3286;49.858;8.768;2023-05-10T11:57:46;98785.97;;;20.38;48.45
6506;BME280;3286;49.858;8.768;2023-05-10T12:00:13;98791.13;;;20.40;46.07
6506;BME280;3286;49.858;8.768;2023-05-10T12:02:40;98791.38;;;20.20;45.96
6506;BME280;3286;49.858;8.768;2023-05-10T12:05:07;98800.38;;;20.44;47.16
6506;BME280;3286;49.858;8.768;2023-05-10T12:07:34;98793.94;;;20.64;46.64
6506;BME280;3286;49.858;8.768;2023-05-10T12:10:05;98784.94;;;20.58;46.03
6506;BME280;3286;49.858;8.768;2023-05-10T12:12:38;98790.56;;;20.68;47.10
6506;BME280;3286;49.858;8.768;2023-05-10T12:15:10;98783.81;;;20.47;44.75
6506;BME280;3286;49.858;8.768;2023-05-10T12:17:37;98792.63;;;19.73;43.25
6506;BME280;3286;49.858;8.768;2023-05-10T12:20:18;98790.56;;;19.50;45.77
6506;BME280;3286;49.858;8.768;2023-05-10T12:22:49;98793.47;;;19.16;46.15
6506;BME280;3286;49.858;8.768;2023-05-10T12:25:16;98798.22;;;20.16;44.76
6506;BME280;3286;49.858;8.768;2023-05-10T12:27:53;98787.94;;;20.31;42.91
6506;BME280;3286;49.858;8.768;2023-05-10T12:30:21;98789.72;;;19.24;44.56
6506;BME280;3286;49.858;8.768;2023-05-10T12:32:49;98789.72;;;20.19;43.27
6506;BME280;3286;49.858;8.768;2023-05-10T12:35:16;98798.44;;;19.45;43.93
6506;BME280;3286;49.858;8.768;2023-05-10T12:37:46;98796.78;;;18.79;45.21
6506;BME280;3286;49.858;8.768;2023-05-10T12:40:12;98793.97;;;19.64;43.77
6506;BME280;3286;49.858;8.768;2023-05-10T12:42:39;98797.31;;;20.22;42.06
6506;BME280;3286;49.858;8.768;2023-05-10T12:45:08;98795.22;;;19.36;43.07
6506;BME280;3286;49.858;8.768;2023-05-10T12:47:35;98803.38;;;19.48;42.15
6506;BME280;3286;49.858;8.768;2023-05-10T12:50:02;98804.63;;;20.15;40.48
6506;BME280;3286;49.858;8.768;2023-05-10T12:52:29;98799.44;;;20.69;38.26
6506;BME280;3286;49.858;8.768;2023-05-10T12:54:57;98806.31;;;20.09;40.19
6506;BME280;3286;49.858;8.768;2023-05-10T12:57:23;98811.16;;;20.56;40.24
6506;BME280;3286;49.858;8.768;2023-05-10T12:59:50;98808.22;;;20.95;39.54
6506;BME280;3286;49.858;8.768;2023-05-10T13:02:18;98803.81;;;21.01;40.11
6506;BME280;3286;49.858;8.768;2023-05-10T13:04:46;98809.38;;;20.87;39.19
6506;BME280;3286;49.858;8.768;2023-05-10T13:07:12;98811.09;;;20.81;39.98
6506;BME280;3286;49.858;8.768;2023-05-10T13:09:39;98799.41;;;21.18;38.42
6506;BME280;3286;49.858;8.768;2023-05-10T13:12:06;98804.22;;;21.28;40.46
6506;BME280;3286;49.858;8.768;2023-05-10T13:14:33;98808.84;;;18.43;42.38
6506;BME280;3286;49.858;8.768;2023-05-10T13:16:59;98799.97;;;18.56;43.41
6506;BME280;3286;49.858;8.768;2023-05-10T13:19:27;98804.63;;;19.13;42.36
6506;BME280;3286;49.858;8.768;2023-05-10T13:21:54;98805.97;;;18.90;42.59
6506;BME280;3286;49.858;8.768;2023-05-10T13:24:20;98813.63;;;18.34;44.49
6506;BME280;3286;49.858;8.768;2023-05-10T13:26:47;98808.94;;;18.23;44.26
6506;BME280;3286;49.858;8.768;2023-05-10T13:29:14;98809.19;;;19.06;43.17
6506;BME280;3286;49.858;8.768;2023-05-10T13:31:43;98808.44;;;19.81;41.88
6506;BME280;3286;49.858;8.768;2023-05-10T13:34:09;98808.97;;;18.16;44.71