sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61014;BME280;46899;47.542;19.082;2023-03-26T00:00:59;99932.84;;;8.61;77.77
61014;BME280;46899;47.542;19.082;2023-03-26T00:04:02;99936.16;;;8.65;77.91
61014;BME280;46899;47.542;19.082;2023-03-26T00:07:05;99935.69;;;8.54;78.74
61014;BME280;46899;47.542;19.082;2023-03-26T00:10:08;99931.44;;;8.51;78.51
61014;BME280;46899;47.542;19.082;2023-03-26T00:13:11;99927.59;;;8.37;80.20
61014;BME280;46899;47.542;19.082;2023-03-26T00:16:14;99923.63;;;8.27;80.12
61014;BME280;46899;47.542;19.082;2023-03-26T00:19:17;99925.37;;;8.24;80.19
61014;BME280;46899;47.542;19.082;2023-03-26T00:22:21;99927.09;;;8.25;80.26
61014;BME280;46899;47.542;19.082;2023-03-26T00:25:24;99927.22;;;8.21;80.29
61014;BME280;46899;47.542;19.082;2023-03-26T00:28:28;99925.59;;;8.18;80.55
61014;BME280;46899;47.542;19.082;2023-03-26T00:31:32;99929.19;;;8.14;80.85
61014;BME280;46899;47.542;19.082;2023-03-26T00:34:35;99930.00;;;8.15;80.78
61014;BME280;46899;47.542;19.082;2023-03-26T00:37:38;99922.28;;;8.13;81.00
61014;BME280;46899;47.542;19.082;2023-03-26T00:40:43;99930.28;;;8.06;81.20
61014;BME280;46899;47.542;19.082;2023-03-26T00:43:49;99931.50;;;7.96;82.01
61014;BME280;46899;47.542;19.082;2023-03-26T00:46:52;99930.38;;;7.77;83.17
61014;BME280;46899;47.542;19.082;2023-03-26T00:49:55;99923.75;;;7.94;82.52
61014;BME280;46899;47.542;19.082;2023-03-26T00:52:58;99921.88;;;7.99;81.72
61014;BME280;46899;47.542;19.082;2023-03-26T00:56:01;99914.09;;;7.99;82.13
61014;BME280;46899;47.542;19.082;2023-03-26T00:59:04;99916.84;;;7.95;82.01
61014;BME280;46899;47.542;19.082;2023-03-26T01:02:07;99910.00;;;7.92;82.67
61014;BME280;46899;47.542;19.082;2023-03-26T01:08:42;99910.37;;;7.80;83.07
61014;BME280;46899;47.542;19.082;2023-03-26T01:11:46;99906.25;;;7.75;84.11
61014;BME280;46899;47.542;19.082;2023-03-26T01:14:50;99892.63;;;7.68;84.31
61014;BME280;46899;47.542;19.082;2023-03-26T01:17:53;99902.84;;;7.45;86.34
61014;BME280;46899;47.542;19.082;2023-03-26T01:20:59;99898.16;;;7.28;87.41
61014;BME280;46899;47.542;19.082;2023-03-26T01:24:07;99904.19;;;7.29;87.87
61014;BME280;46899;47.542;19.082;2023-03-26T01:27:27;99898.28;;;7.24;88.19
61014;BME280;46899;47.542;19.082;2023-03-26T01:30:36;99901.66;;;7.26;88.50
61014;BME280;46899;47.542;19.082;2023-03-26T01:37:22;99903.81;;;7.12;89.96
61014;BME280;46899;47.542;19.082;2023-03-26T01:40:32;99910.16;;;7.00;90.11
61014;BME280;46899;47.542;19.082;2023-03-26T01:43:45;99915.16;;;6.75;94.65
61014;BME280;46899;47.542;19.082;2023-03-26T01:46:51;99914.81;;;6.57;94.96
61014;BME280;46899;47.542;19.082;2023-03-26T01:49:55;99917.47;;;6.54;94.87
61014;BME280;46899;47.542;19.082;2023-03-26T01:52:58;99915.97;;;6.44;95.95
61014;BME280;46899;47.542;19.082;2023-03-26T02:05:53;99920.81;;;6.24;97.88
61014;BME280;46899;47.542;19.082;2023-03-26T02:09:03;99936.62;;;6.45;97.26
61014;BME280;46899;47.542;19.082;2023-03-26T02:12:07;99940.09;;;6.44;96.43
61014;BME280;46899;47.542;19.082;2023-03-26T02:15:11;99940.97;;;6.43;97.07
61014;BME280;46899;47.542;19.082;2023-03-26T02:18:14;99937.69;;;6.38;98.91
61014;BME280;46899;47.542;19.082;2023-03-26T02:21:18;99943.16;;;6.25;98.71
61014;BME280;46899;47.542;19.082;2023-03-26T02:24:21;99939.03;;;6.17;99.42
61014;BME280;46899;47.542;19.082;2023-03-26T02:27:26;99942.41;;;6.21;99.02
61014;BME280;46899;47.542;19.082;2023-03-26T02:30:29;99939.25;;;6.08;99.75
61014;BME280;46899;47.542;19.082;2023-03-26T02:33:35;99939.47;;;5.99;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T02:36:38;99939.72;;;5.87;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T02:39:41;99929.47;;;5.83;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T02:42:44;99926.22;;;5.75;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T02:45:47;99929.91;;;5.65;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T02:48:52;99919.78;;;5.56;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T02:51:56;99919.13;;;5.44;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T02:54:59;99909.72;;;5.43;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T02:58:02;99906.38;;;5.38;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T03:01:05;99901.09;;;5.44;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T03:04:09;99909.84;;;5.37;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T03:07:11;99909.72;;;5.43;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T03:10:19;99919.78;;;5.56;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T03:13:25;99914.63;;;5.56;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T03:16:28;99912.16;;;5.51;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T03:19:31;99913.72;;;5.57;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T03:22:34;99913.56;;;5.64;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T03:25:37;99913.28;;;5.76;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T03:28:42;99926.16;;;5.78;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T03:31:47;99920.13;;;5.77;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T03:34:51;99910.81;;;5.72;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T03:37:55;99916.63;;;5.81;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T03:40:59;99909.56;;;5.89;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T03:44:01;99910.53;;;5.85;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T03:47:05;99901.87;;;5.88;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T03:50:09;99918.56;;;6.10;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T03:53:13;99927.25;;;6.06;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T03:56:17;99930.34;;;5.82;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T03:59:22;99932.13;;;5.80;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T04:02:24;99920.03;;;5.82;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T04:05:32;99924.78;;;5.62;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T04:08:34;99920.66;;;5.54;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T04:11:39;99928.84;;;5.33;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T04:14:42;99929.94;;;5.22;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T04:17:44;99940.31;;;5.20;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T04:20:47;99946.38;;;5.16;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T04:23:51;99938.78;;;5.09;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T04:26:56;99935.53;;;5.01;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T04:30:00;99934.56;;;5.06;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T04:33:05;99935.34;;;5.10;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T04:36:08;99931.13;;;5.06;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T04:39:11;99931.13;;;5.04;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T04:42:19;99927.88;;;4.96;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T04:45:25;99933.00;;;4.99;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T04:48:28;99935.69;;;4.92;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T04:51:35;99943.03;;;5.11;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T04:54:44;99944.03;;;5.04;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T04:57:48;99939.78;;;5.02;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T05:00:53;99943.22;;;5.02;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T05:03:59;99938.88;;;5.06;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T05:07:02;99942.69;;;5.29;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T05:10:05;99934.06;;;5.70;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T05:13:09;99935.22;;;5.97;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T05:16:13;99934.38;;;6.32;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T05:19:16;99927.44;;;6.67;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T05:22:18;99938.66;;;6.99;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T05:25:26;99935.94;;;7.34;100.00
61014;BME280;46899;47.542;19.082;2023-03-26T05:28:28;99938.63;;;7.60;99.42
61014;BME280;46899;47.542;19.082;2023-03-26T05:31:32;99932.09;;;7.76;98.80
61014;BME280;46899;47.542;19.082;2023-03-26T05:34:35;99935.53;;;8.04;95.46
61014;BME280;46899;47.542;19.082;2023-03-26T05:37:39;99922.72;;;8.27;94.49
61014;BME280;46899;47.542;19.082;2023-03-26T05:40:42;99930.72;;;8.48;94.16
61014;BME280;46899;47.542;19.082;2023-03-26T05:43:46;99927.44;;;8.67;94.19
61014;BME280;46899;47.542;19.082;2023-03-26T05:46:50;99932.00;;;8.85;89.69
61014;BME280;46899;47.542;19.082;2023-03-26T05:49:53;99934.66;;;9.07;91.08
61014;BME280;46899;47.542;19.082;2023-03-26T05:52:56;99935.53;;;9.31;87.54
61014;BME280;46899;47.542;19.082;2023-03-26T05:56:00;99935.19;;;9.86;88.85
61014;BME280;46899;47.542;19.082;2023-03-26T05:59:08;99939.25;;;13.96;64.29
61014;BME280;46899;47.542;19.082;2023-03-26T06:02:12;99944.62;;;17.41;50.93
61014;BME280;46899;47.542;19.082;2023-03-26T06:05:16;99933.59;;;20.98;41.39
61014;BME280;46899;47.542;19.082;2023-03-26T06:08:19;99934.84;;;19.76;40.33
61014;BME280;46899;47.542;19.082;2023-03-26T06:11:23;99931.16;;;17.70;45.71
61014;BME280;46899;47.542;19.082;2023-03-26T06:14:25;99932.50;;;17.76;45.06
61014;BME280;46899;47.542;19.082;2023-03-26T06:17:31;99933.06;;;22.54;34.15
61014;BME280;46899;47.542;19.082;2023-03-26T06:20:40;99919.59;;;25.95;27.54
61014;BME280;46899;47.542;19.082;2023-03-26T06:23:44;99922.03;;;27.51;25.41
61014;BME280;46899;47.542;19.082;2023-03-26T06:26:46;99924.19;;;29.30;24.14
61014;BME280;46899;47.542;19.082;2023-03-26T06:29:50;99922.09;;;29.03;22.73
61014;BME280;46899;47.542;19.082;2023-03-26T06:32:53;99921.69;;;23.92;27.06
61014;BME280;46899;47.542;19.082;2023-03-26T06:35:56;99922.13;;;23.60;28.54
61014;BME280;46899;47.542;19.082;2023-03-26T06:38:58;99922.19;;;22.66;30.39
61014;BME280;46899;47.542;19.082;2023-03-26T06:42:10;99925.69;;;19.03;35.03
61014;BME280;46899;47.542;19.082;2023-03-26T06:45:12;99928.19;;;16.08;41.83
61014;BME280;46899;47.542;19.082;2023-03-26T06:48:19;99916.41;;;16.01;42.91
61014;BME280;46899;47.542;19.082;2023-03-26T06:51:22;99918.84;;;17.08;41.62
61014;BME280;46899;47.542;19.082;2023-03-26T06:54:26;99926.53;;;17.11;40.79
61014;BME280;46899;47.542;19.082;2023-03-26T06:57:29;99922.97;;;16.21;42.60
61014;BME280;46899;47.542;19.082;2023-03-26T07:00:34;99922.75;;;16.51;43.09
61014;BME280;46899;47.542;19.082;2023-03-26T07:03:39;99921.31;;;15.23;45.52
61014;BME280;46899;47.542;19.082;2023-03-26T07:06:49;99917.94;;;14.33;48.21
61014;BME280;46899;47.542;19.082;2023-03-26T07:10:02;99915.47;;;15.47;47.65
61014;BME280;46899;47.542;19.082;2023-03-26T07:13:08;99914.44;;;17.34;42.22
61014;BME280;46899;47.542;19.082;2023-03-26T07:16:12;99907.16;;;19.49;37.67
61014;BME280;46899;47.542;19.082;2023-03-26T07:19:17;99909.41;;;20.29;35.71
61014;BME280;46899;47.542;19.082;2023-03-26T07:22:20;99906.53;;;21.05;33.68
61014;BME280;46899;47.542;19.082;2023-03-26T07:25:27;99895.97;;;20.53;34.07
61014;BME280;46899;47.542;19.082;2023-03-26T07:28:38;99903.31;;;22.98;29.96
61014;BME280;46899;47.542;19.082;2023-03-26T07:31:55;99902.91;;;24.21;28.53
61014;BME280;46899;47.542;19.082;2023-03-26T07:44:30;99917.66;;;21.90;30.76
61014;BME280;46899;47.542;19.082;2023-03-26T07:47:40;99906.56;;;23.38;28.21
61014;BME280;46899;47.542;19.082;2023-03-26T07:50:46;99906.81;;;25.05;26.37
61014;BME280;46899;47.542;19.082;2023-03-26T07:53:51;99912.31;;;26.05;24.84
61014;BME280;46899;47.542;19.082;2023-03-26T07:56:56;99903.81;;;24.82;25.60
61014;BME280;46899;47.542;19.082;2023-03-26T08:00:12;99905.12;;;22.59;29.42
61014;BME280;46899;47.542;19.082;2023-03-26T08:03:28;99907.47;;;21.86;30.59
61014;BME280;46899;47.542;19.082;2023-03-26T08:06:36;99902.22;;;19.44;33.10
61014;BME280;46899;47.542;19.082;2023-03-26T08:09:49;99903.03;;;19.00;35.25
61014;BME280;46899;47.542;19.082;2023-03-26T08:22:10;99915.56;;;18.04;36.18
61014;BME280;46899;47.542;19.082;2023-03-26T08:25:28;99918.94;;;17.44;37.68
61014;BME280;46899;47.542;19.082;2023-03-26T08:31:50;99908.91;;;16.22;40.60
61014;BME280;46899;47.542;19.082;2023-03-26T08:34:53;99906.19;;;15.97;40.84
61014;BME280;46899;47.542;19.082;2023-03-26T08:37:55;99907.84;;;15.57;42.34
61014;BME280;46899;47.542;19.082;2023-03-26T08:54:24;99902.31;;;16.02;41.90
61014;BME280;46899;47.542;19.082;2023-03-26T08:57:52;99897.41;;;15.84;42.43
61014;BME280;46899;47.542;19.082;2023-03-26T09:07:27;99878.63;;;16.16;42.56
61014;BME280;46899;47.542;19.082;2023-03-26T09:36:53;99872.97;;;18.68;36.78
61014;BME280;46899;47.542;19.082;2023-03-26T09:49:45;99856.66;;;17.81;37.14
61014;BME280;46899;47.542;19.082;2023-03-26T09:56:07;99859.19;;;18.30;35.97
61014;BME280;46899;47.542;19.082;2023-03-26T10:12:14;99812.50;;;17.37;37.81
61014;BME280;46899;47.542;19.082;2023-03-26T10:21:42;99795.13;;;17.35;38.94
61014;BME280;46899;47.542;19.082;2023-03-26T10:24:52;99802.66;;;17.16;39.10
61014;BME280;46899;47.542;19.082;2023-03-26T10:41:31;99790.03;;;16.32;41.47
61014;BME280;46899;47.542;19.082;2023-03-26T10:51:25;99772.56;;;15.94;46.89
61014;BME280;46899;47.542;19.082;2023-03-26T11:04:08;99765.28;;;17.59;42.22
61014;BME280;46899;47.542;19.082;2023-03-26T11:07:26;99758.88;;;17.51;41.90
61014;BME280;46899;47.542;19.082;2023-03-26T11:19:52;99729.59;;;17.32;40.51
61014;BME280;46899;47.542;19.082;2023-03-26T11:26:13;99724.47;;;16.94;41.55
61014;BME280;46899;47.542;19.082;2023-03-26T11:32:42;99704.34;;;17.65;41.32
61014;BME280;46899;47.542;19.082;2023-03-26T11:35:47;99700.34;;;17.36;41.79
61014;BME280;46899;47.542;19.082;2023-03-26T11:38:52;99692.69;;;17.09;41.88
61014;BME280;46899;47.542;19.082;2023-03-26T11:42:08;99691.22;;;16.57;43.89
61014;BME280;46899;47.542;19.082;2023-03-26T11:45:20;99674.94;;;16.52;43.83
61014;BME280;46899;47.542;19.082;2023-03-26T11:48:44;99666.56;;;17.19;42.53
61014;BME280;46899;47.542;19.082;2023-03-26T11:51:47;99669.25;;;17.54;42.18
61014;BME280;46899;47.542;19.082;2023-03-26T11:54:50;99662.53;;;17.50;41.20
61014;BME280;46899;47.542;19.082;2023-03-26T11:57:53;99653.00;;;17.60;41.55
61014;BME280;46899;47.542;19.082;2023-03-26T12:00:56;99648.69;;;18.38;39.43
61014;BME280;46899;47.542;19.082;2023-03-26T12:04:19;99646.91;;;18.61;39.63
61014;BME280;46899;47.542;19.082;2023-03-26T12:07:32;99631.75;;;19.39;38.13
61014;BME280;46899;47.542;19.082;2023-03-26T12:10:36;99617.69;;;19.49;36.93
61014;BME280;46899;47.542;19.082;2023-03-26T12:13:42;99608.47;;;19.12;36.88
61014;BME280;46899;47.542;19.082;2023-03-26T12:16:59;99601.88;;;18.64;39.18
61014;BME280;46899;47.542;19.082;2023-03-26T12:20:20;99594.81;;;18.31;39.28
61014;BME280;46899;47.542;19.082;2023-03-26T12:23:58;99596.16;;;18.36;39.28
61014;BME280;46899;47.542;19.082;2023-03-26T12:27:00;99581.03;;;18.61;36.67
61014;BME280;46899;47.542;19.082;2023-03-26T12:30:11;99570.62;;;18.59;36.06
61014;BME280;46899;47.542;19.082;2023-03-26T12:33:25;99567.94;;;18.81;36.97
61014;BME280;46899;47.542;19.082;2023-03-26T12:36:30;99564.75;;;19.30;34.57
61014;BME280;46899;47.542;19.082;2023-03-26T12:39:37;99554.31;;;19.29;34.64
61014;BME280;46899;47.542;19.082;2023-03-26T12:43:04;99549.84;;;19.61;34.89
61014;BME280;46899;47.542;19.082;2023-03-26T12:46:29;99547.84;;;19.01;34.64
61014;BME280;46899;47.542;19.082;2023-03-26T12:49:53;99534.69;;;19.22;34.67
61014;BME280;46899;47.542;19.082;2023-03-26T12:53:01;99537.22;;;19.44;35.12
61014;BME280;46899;47.542;19.082;2023-03-26T12:56:19;99522.63;;;19.08;32.27
61014;BME280;46899;47.542;19.082;2023-03-26T12:59:26;99527.94;;;19.29;31.92
61014;BME280;46899;47.542;19.082;2023-03-26T13:12:12;99497.53;;;19.45;31.27
61014;BME280;46899;47.542;19.082;2023-03-26T13:24:33;99482.66;;;19.44;30.84
61014;BME280;46899;47.542;19.082;2023-03-26T13:34:01;99457.69;;;19.07;31.64
61014;BME280;46899;47.542;19.082;2023-03-26T13:37:17;99463.72;;;18.46;32.67
61014;BME280;46899;47.542;19.082;2023-03-26T13:40:36;99454.72;;;17.72;34.44
61014;BME280;46899;47.542;19.082;2023-03-26T13:43:46;99446.69;;;17.96;33.09
61014;BME280;46899;47.542;19.082;2023-03-26T13:47:15;99452.81;;;17.74;33.91
61014;BME280;46899;47.542;19.082;2023-03-26T13:53:23;99441.56;;;18.37;33.55
61014;BME280;46899;47.542;19.082;2023-03-26T13:56:28;99434.84;;;18.96;32.47
61014;BME280;46899;47.542;19.082;2023-03-26T14:02:39;99415.28;;;19.20;31.90
61014;BME280;46899;47.542;19.082;2023-03-26T14:05:44;99417.34;;;19.37;31.77
61014;BME280;46899;47.542;19.082;2023-03-26T14:08:59;99408.09;;;19.22;31.05
61014;BME280;46899;47.542;19.082;2023-03-26T14:15:43;99400.78;;;19.65;31.09
61014;BME280;46899;47.542;19.082;2023-03-26T14:22:12;99397.72;;;19.60;30.05
61014;BME280;46899;47.542;19.082;2023-03-26T14:32:19;99381.59;;;18.82;31.50
61014;BME280;46899;47.542;19.082;2023-03-26T14:41:49;99366.56;;;18.73;31.66
61014;BME280;46899;47.542;19.082;2023-03-26T14:48:41;99359.31;;;18.65;30.78
61014;BME280;46899;47.542;19.082;2023-03-26T14:54:25;99354.84;;;18.45;31.30
61014;BME280;46899;47.542;19.082;2023-03-26T15:04:31;99324.91;;;17.94;30.53
61014;BME280;46899;47.542;19.082;2023-03-26T15:08:46;99329.25;;;17.72;30.21
61014;BME280;46899;47.542;19.082;2023-03-26T15:14:37;99312.97;;;17.78;29.23
61014;BME280;46899;47.542;19.082;2023-03-26T15:43:13;99288.66;;;17.10;32.58
61014;BME280;46899;47.542;19.082;2023-03-26T15:46:24;99276.50;;;16.87;33.24
61014;BME280;46899;47.542;19.082;2023-03-26T15:52:41;99268.97;;;16.60;33.33
61014;BME280;46899;47.542;19.082;2023-03-26T16:02:40;99264.63;;;16.48;34.47
61014;BME280;46899;47.542;19.082;2023-03-26T16:12:30;99245.81;;;16.19;36.09
61014;BME280;46899;47.542;19.082;2023-03-26T16:15:32;99230.72;;;15.99;36.45
61014;BME280;46899;47.542;19.082;2023-03-26T16:18:38;99219.97;;;15.80;36.99
61014;BME280;46899;47.542;19.082;2023-03-26T16:21:43;99214.16;;;15.64;37.42
61014;BME280;46899;47.542;19.082;2023-03-26T16:24:48;99205.53;;;15.51;37.39
61014;BME280;46899;47.542;19.082;2023-03-26T16:28:31;99206.50;;;15.37;38.02
61014;BME280;46899;47.542;19.082;2023-03-26T16:31:35;99201.31;;;15.25;38.44
61014;BME280;46899;47.542;19.082;2023-03-26T16:38:04;99193.53;;;14.99;39.26
61014;BME280;46899;47.542;19.082;2023-03-26T16:41:50;99200.81;;;14.83;39.44
61014;BME280;46899;47.542;19.082;2023-03-26T16:44:43;99204.69;;;14.78;39.67
61014;BME280;46899;47.542;19.082;2023-03-26T16:47:59;99199.25;;;14.68;40.36
61014;BME280;46899;47.542;19.082;2023-03-26T16:51:09;99214.97;;;14.68;39.62
61014;BME280;46899;47.542;19.082;2023-03-26T16:54:27;99208.69;;;14.58;39.79
61014;BME280;46899;47.542;19.082;2023-03-26T16:57:40;99210.19;;;14.50;39.83
61014;BME280;46899;47.542;19.082;2023-03-26T17:03:55;99209.84;;;14.42;39.67
61014;BME280;46899;47.542;19.082;2023-03-26T17:13:47;99202.41;;;13.98;41.41
61014;BME280;46899;47.542;19.082;2023-03-26T17:20:36;99211.66;;;13.77;42.43
61014;BME280;46899;47.542;19.082;2023-03-26T17:23:54;99213.34;;;13.78;42.53
61014;BME280;46899;47.542;19.082;2023-03-26T17:36:30;99212.88;;;13.58;44.00
61014;BME280;46899;47.542;19.082;2023-03-26T17:42:59;99208.69;;;13.56;44.38
61014;BME280;46899;47.542;19.082;2023-03-26T17:46:02;99199.28;;;13.53;44.97
61014;BME280;46899;47.542;19.082;2023-03-26T17:49:13;99202.81;;;13.52;44.27
61014;BME280;46899;47.542;19.082;2023-03-26T17:52:19;99207.50;;;13.47;44.38
61014;BME280;46899;47.542;19.082;2023-03-26T17:55:27;99202.75;;;13.54;44.38
61014;BME280;46899;47.542;19.082;2023-03-26T17:58:36;99207.75;;;13.57;44.21
61014;BME280;46899;47.542;19.082;2023-03-26T18:01:44;99205.28;;;13.41;44.77
61014;BME280;46899;47.542;19.082;2023-03-26T18:04:50;99198.97;;;13.31;45.11
61014;BME280;46899;47.542;19.082;2023-03-26T18:14:50;99199.88;;;13.44;45.20
61014;BME280;46899;47.542;19.082;2023-03-26T18:21:32;99200.94;;;13.54;44.96
61014;BME280;46899;47.542;19.082;2023-03-26T18:24:37;99195.31;;;13.60;45.03
61014;BME280;46899;47.542;19.082;2023-03-26T18:27:39;99191.69;;;13.63;45.62
61014;BME280;46899;47.542;19.082;2023-03-26T18:30:46;99193.34;;;13.64;45.25
61014;BME280;46899;47.542;19.082;2023-03-26T18:33:49;99195.44;;;13.71;44.76
61014;BME280;46899;47.542;19.082;2023-03-26T18:43:18;99174.34;;;13.75;44.99
61014;BME280;46899;47.542;19.082;2023-03-26T18:46:36;99175.50;;;13.70;44.92
61014;BME280;46899;47.542;19.082;2023-03-26T18:49:38;99173.06;;;13.67;45.35
61014;BME280;46899;47.542;19.082;2023-03-26T18:52:43;99165.84;;;13.71;44.53
61014;BME280;46899;47.542;19.082;2023-03-26T18:55:46;99169.00;;;13.63;45.09
61014;BME280;46899;47.542;19.082;2023-03-26T18:58:49;99155.59;;;13.55;45.47
61014;BME280;46899;47.542;19.082;2023-03-26T19:01:55;99157.16;;;13.58;45.31
61014;BME280;46899;47.542;19.082;2023-03-26T19:04:58;99144.28;;;13.55;45.74
61014;BME280;46899;47.542;19.082;2023-03-26T19:08:05;99139.87;;;13.43;45.92
61014;BME280;46899;47.542;19.082;2023-03-26T19:11:08;99132.56;;;13.35;46.25
61014;BME280;46899;47.542;19.082;2023-03-26T19:14:13;99131.06;;;13.31;46.34
61014;BME280;46899;47.542;19.082;2023-03-26T19:17:18;99125.84;;;13.31;46.18
61014;BME280;46899;47.542;19.082;2023-03-26T19:20:23;99124.66;;;13.23;46.61
61014;BME280;46899;47.542;19.082;2023-03-26T19:23:36;99113.06;;;13.14;47.73
61014;BME280;46899;47.542;19.082;2023-03-26T19:26:40;99117.53;;;13.12;47.31
61014;BME280;46899;47.542;19.082;2023-03-26T19:29:43;99110.75;;;13.22;46.50
61014;BME280;46899;47.542;19.082;2023-03-26T19:32:52;99110.38;;;13.28;46.29
61014;BME280;46899;47.542;19.082;2023-03-26T19:39:16;99099.94;;;13.28;46.65
61014;BME280;46899;47.542;19.082;2023-03-26T19:42:36;99095.81;;;13.24;47.24
61014;BME280;46899;47.542;19.082;2023-03-26T19:45:45;99089.69;;;13.25;47.71
61014;BME280;46899;47.542;19.082;2023-03-26T19:49:02;99083.38;;;13.15;49.71
61014;BME280;46899;47.542;19.082;2023-03-26T19:52:13;99071.31;;;13.00;51.87
61014;BME280;46899;47.542;19.082;2023-03-26T19:55:21;99070.53;;;12.98;51.82
61014;BME280;46899;47.542;19.082;2023-03-26T19:58:25;99063.66;;;12.97;51.60
61014;BME280;46899;47.542;19.082;2023-03-26T20:01:28;99050.25;;;12.89;52.31
61014;BME280;46899;47.542;19.082;2023-03-26T20:04:31;99047.09;;;12.84;52.52
61014;BME280;46899;47.542;19.082;2023-03-26T20:07:34;99040.06;;;12.72;52.82
61014;BME280;46899;47.542;19.082;2023-03-26T20:10:41;99031.50;;;12.70;52.76
61014;BME280;46899;47.542;19.082;2023-03-26T20:13:44;99023.66;;;12.70;53.68
61014;BME280;46899;47.542;19.082;2023-03-26T20:16:47;99018.69;;;12.67;53.25
61014;BME280;46899;47.542;19.082;2023-03-26T20:19:50;99013.44;;;12.67;53.58
61014;BME280;46899;47.542;19.082;2023-03-26T20:22:53;99001.94;;;12.57;53.32
61014;BME280;46899;47.542;19.082;2023-03-26T20:25:56;99007.88;;;12.59;54.13
61014;BME280;46899;47.542;19.082;2023-03-26T20:28:59;99001.69;;;12.47;53.12
61014;BME280;46899;47.542;19.082;2023-03-26T20:32:01;98992.47;;;12.42;53.64
61014;BME280;46899;47.542;19.082;2023-03-26T20:35:14;98987.47;;;12.39;53.75
61014;BME280;46899;47.542;19.082;2023-03-26T20:38:17;98980.56;;;12.37;54.41
61014;BME280;46899;47.542;19.082;2023-03-26T20:41:23;98983.75;;;12.28;54.12
61014;BME280;46899;47.542;19.082;2023-03-26T20:44:25;98971.75;;;12.26;53.86
61014;BME280;46899;47.542;19.082;2023-03-26T20:47:28;98969.09;;;12.40;52.75
61014;BME280;46899;47.542;19.082;2023-03-26T20:50:32;98962.59;;;12.33;52.82
61014;BME280;46899;47.542;19.082;2023-03-26T20:53:37;98961.75;;;12.32;52.95
61014;BME280;46899;47.542;19.082;2023-03-26T20:56:39;98957.97;;;12.24;52.93
61014;BME280;46899;47.542;19.082;2023-03-26T20:59:43;98958.81;;;12.24;53.07
61014;BME280;46899;47.542;19.082;2023-03-26T21:02:50;98945.44;;;12.16;53.03
61014;BME280;46899;47.542;19.082;2023-03-26T21:05:57;98943.69;;;12.29;52.44
61014;BME280;46899;47.542;19.082;2023-03-26T21:09:00;98948.81;;;12.31;52.73
61014;BME280;46899;47.542;19.082;2023-03-26T21:15:09;98936.63;;;12.31;52.81
61014;BME280;46899;47.542;19.082;2023-03-26T21:18:24;98928.69;;;12.33;52.76
61014;BME280;46899;47.542;19.082;2023-03-26T21:21:33;98928.59;;;12.34;52.74
61014;BME280;46899;47.542;19.082;2023-03-26T21:30:55;98994.28;;;12.54;53.44
61014;BME280;46899;47.542;19.082;2023-03-26T21:33:59;98988.16;;;12.55;56.34
61014;BME280;46899;47.542;19.082;2023-03-26T21:37:02;98992.41;;;12.56;58.79
61014;BME280;46899;47.542;19.082;2023-03-26T21:40:04;98988.94;;;12.43;62.75
61014;BME280;46899;47.542;19.082;2023-03-26T21:43:18;98980.94;;;12.05;72.13
61014;BME280;46899;47.542;19.082;2023-03-26T21:46:21;98978.06;;;11.67;78.71
61014;BME280;46899;47.542;19.082;2023-03-26T21:49:25;98985.88;;;11.39;85.51
61014;BME280;46899;47.542;19.082;2023-03-26T21:52:28;98986.41;;;11.16;86.58