sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
546;DHT22;259;53.304;9.816;2022-10-16T00:01:34;21.00;93.30
546;DHT22;259;53.304;9.816;2022-10-16T00:04:01;20.90;93.30
546;DHT22;259;53.304;9.816;2022-10-16T00:06:27;20.80;93.40
546;DHT22;259;53.304;9.816;2022-10-16T00:08:53;20.80;93.60
546;DHT22;259;53.304;9.816;2022-10-16T00:11:21;20.80;93.80
546;DHT22;259;53.304;9.816;2022-10-16T00:13:48;20.70;93.90
546;DHT22;259;53.304;9.816;2022-10-16T00:16:15;20.60;93.90
546;DHT22;259;53.304;9.816;2022-10-16T00:18:41;20.60;94.10
546;DHT22;259;53.304;9.816;2022-10-16T00:21:12;20.50;94.50
546;DHT22;259;53.304;9.816;2022-10-16T00:23:39;20.50;94.30
546;DHT22;259;53.304;9.816;2022-10-16T00:26:07;20.40;94.40
546;DHT22;259;53.304;9.816;2022-10-16T00:28:34;20.40;94.50
546;DHT22;259;53.304;9.816;2022-10-16T00:31:06;20.30;94.60
546;DHT22;259;53.304;9.816;2022-10-16T00:33:33;20.20;94.70
546;DHT22;259;53.304;9.816;2022-10-16T00:35:59;20.20;94.90
546;DHT22;259;53.304;9.816;2022-10-16T00:38:25;20.10;94.90
546;DHT22;259;53.304;9.816;2022-10-16T00:40:51;20.10;95.10
546;DHT22;259;53.304;9.816;2022-10-16T00:46:15;20.00;95.30
546;DHT22;259;53.304;9.816;2022-10-16T00:51:32;19.90;95.40
546;DHT22;259;53.304;9.816;2022-10-16T00:53:58;19.90;95.50
546;DHT22;259;53.304;9.816;2022-10-16T00:56:24;19.80;95.60
546;DHT22;259;53.304;9.816;2022-10-16T00:58:50;19.80;95.70
546;DHT22;259;53.304;9.816;2022-10-16T01:01:16;19.80;95.80
546;DHT22;259;53.304;9.816;2022-10-16T01:03:41;19.70;95.90
546;DHT22;259;53.304;9.816;2022-10-16T01:06:09;19.70;96.00
546;DHT22;259;53.304;9.816;2022-10-16T01:08:55;19.60;96.10
546;DHT22;259;53.304;9.816;2022-10-16T01:11:31;19.60;96.20
546;DHT22;259;53.304;9.816;2022-10-16T01:14:02;19.60;96.30
546;DHT22;259;53.304;9.816;2022-10-16T01:16:40;19.50;96.30
546;DHT22;259;53.304;9.816;2022-10-16T01:19:25;19.50;96.40
546;DHT22;259;53.304;9.816;2022-10-16T01:21:53;19.50;96.80
546;DHT22;259;53.304;9.816;2022-10-16T01:24:40;19.50;96.50
546;DHT22;259;53.304;9.816;2022-10-16T01:27:20;19.40;96.50
546;DHT22;259;53.304;9.816;2022-10-16T01:35:28;19.30;96.80
546;DHT22;259;53.304;9.816;2022-10-16T01:40:34;19.30;96.80
546;DHT22;259;53.304;9.816;2022-10-16T01:43:03;19.20;96.80
546;DHT22;259;53.304;9.816;2022-10-16T01:45:31;19.20;96.80
546;DHT22;259;53.304;9.816;2022-10-16T01:47:59;19.20;96.80
546;DHT22;259;53.304;9.816;2022-10-16T01:50:26;19.10;96.80
546;DHT22;259;53.304;9.816;2022-10-16T01:52:54;19.20;96.90
546;DHT22;259;53.304;9.816;2022-10-16T01:55:29;19.40;96.80
546;DHT22;259;53.304;9.816;2022-10-16T01:57:57;19.60;96.40
546;DHT22;259;53.304;9.816;2022-10-16T02:00:23;20.00;95.80
546;DHT22;259;53.304;9.816;2022-10-16T02:02:52;20.30;94.90
546;DHT22;259;53.304;9.816;2022-10-16T02:05:26;20.60;94.20
546;DHT22;259;53.304;9.816;2022-10-16T02:07:52;20.90;93.50
546;DHT22;259;53.304;9.816;2022-10-16T02:10:18;21.00;93.00
546;DHT22;259;53.304;9.816;2022-10-16T02:15:36;21.20;92.40
546;DHT22;259;53.304;9.816;2022-10-16T02:18:03;21.30;92.30
546;DHT22;259;53.304;9.816;2022-10-16T02:20:34;21.30;92.20
546;DHT22;259;53.304;9.816;2022-10-16T02:23:03;21.30;92.20
546;DHT22;259;53.304;9.816;2022-10-16T02:25:35;21.20;92.10
546;DHT22;259;53.304;9.816;2022-10-16T02:28:21;21.20;92.20
546;DHT22;259;53.304;9.816;2022-10-16T02:30:51;21.20;92.30
546;DHT22;259;53.304;9.816;2022-10-16T02:33:19;21.10;92.30
546;DHT22;259;53.304;9.816;2022-10-16T02:35:48;21.00;92.40
546;DHT22;259;53.304;9.816;2022-10-16T02:38:16;21.00;92.50
546;DHT22;259;53.304;9.816;2022-10-16T02:40:42;20.90;92.60
546;DHT22;259;53.304;9.816;2022-10-16T02:43:08;20.90;92.70
546;DHT22;259;53.304;9.816;2022-10-16T02:45:34;20.80;92.80
546;DHT22;259;53.304;9.816;2022-10-16T02:48:00;20.70;92.90
546;DHT22;259;53.304;9.816;2022-10-16T02:50:26;20.70;93.10
546;DHT22;259;53.304;9.816;2022-10-16T02:52:52;20.60;93.10
546;DHT22;259;53.304;9.816;2022-10-16T02:55:17;20.60;93.30
546;DHT22;259;53.304;9.816;2022-10-16T02:57:43;20.50;93.40
546;DHT22;259;53.304;9.816;2022-10-16T03:00:10;20.40;93.50
546;DHT22;259;53.304;9.816;2022-10-16T03:02:36;20.40;93.60
546;DHT22;259;53.304;9.816;2022-10-16T03:05:02;20.30;93.70
546;DHT22;259;53.304;9.816;2022-10-16T03:07:28;20.30;93.80
546;DHT22;259;53.304;9.816;2022-10-16T03:09:53;20.20;93.90
546;DHT22;259;53.304;9.816;2022-10-16T03:12:20;20.10;94.00
546;DHT22;259;53.304;9.816;2022-10-16T03:14:46;20.10;94.10
546;DHT22;259;53.304;9.816;2022-10-16T03:17:12;20.00;94.30
546;DHT22;259;53.304;9.816;2022-10-16T03:19:38;20.00;94.40
546;DHT22;259;53.304;9.816;2022-10-16T03:22:04;20.00;94.50
546;DHT22;259;53.304;9.816;2022-10-16T03:24:29;19.90;94.50
546;DHT22;259;53.304;9.816;2022-10-16T03:26:55;19.80;94.60
546;DHT22;259;53.304;9.816;2022-10-16T03:29:20;19.80;94.70
546;DHT22;259;53.304;9.816;2022-10-16T03:31:46;19.70;94.70
546;DHT22;259;53.304;9.816;2022-10-16T03:34:13;19.70;94.90
546;DHT22;259;53.304;9.816;2022-10-16T03:36:39;19.70;95.00
546;DHT22;259;53.304;9.816;2022-10-16T03:39:04;19.60;95.00
546;DHT22;259;53.304;9.816;2022-10-16T03:41:30;19.60;95.10
546;DHT22;259;53.304;9.816;2022-10-16T03:43:56;19.50;95.20
546;DHT22;259;53.304;9.816;2022-10-16T03:46:21;19.50;95.60
546;DHT22;259;53.304;9.816;2022-10-16T03:48:47;19.50;95.30
546;DHT22;259;53.304;9.816;2022-10-16T03:51:12;19.50;95.40
546;DHT22;259;53.304;9.816;2022-10-16T03:53:38;19.40;95.40
546;DHT22;259;53.304;9.816;2022-10-16T03:56:04;19.40;95.50
546;DHT22;259;53.304;9.816;2022-10-16T03:58:29;19.30;95.50
546;DHT22;259;53.304;9.816;2022-10-16T04:00:55;19.30;95.60
546;DHT22;259;53.304;9.816;2022-10-16T04:03:20;19.30;95.70
546;DHT22;259;53.304;9.816;2022-10-16T04:05:46;19.20;95.70
546;DHT22;259;53.304;9.816;2022-10-16T04:08:12;19.20;95.70
546;DHT22;259;53.304;9.816;2022-10-16T04:10:37;19.20;95.80
546;DHT22;259;53.304;9.816;2022-10-16T04:13:03;19.20;95.90
546;DHT22;259;53.304;9.816;2022-10-16T04:15:29;19.30;95.80
546;DHT22;259;53.304;9.816;2022-10-16T04:17:54;19.50;95.60
546;DHT22;259;53.304;9.816;2022-10-16T04:20:20;19.80;95.10
546;DHT22;259;53.304;9.816;2022-10-16T04:22:45;20.20;94.50
546;DHT22;259;53.304;9.816;2022-10-16T04:25:11;20.50;93.70
546;DHT22;259;53.304;9.816;2022-10-16T04:27:37;20.70;93.00
546;DHT22;259;53.304;9.816;2022-10-16T04:30:04;20.90;92.60
546;DHT22;259;53.304;9.816;2022-10-16T04:32:29;21.10;92.20
546;DHT22;259;53.304;9.816;2022-10-16T04:34:55;21.20;91.90
546;DHT22;259;53.304;9.816;2022-10-16T04:37:25;21.20;91.70
546;DHT22;259;53.304;9.816;2022-10-16T04:39:51;21.20;91.50
546;DHT22;259;53.304;9.816;2022-10-16T04:42:16;21.20;91.50
546;DHT22;259;53.304;9.816;2022-10-16T04:44:42;21.20;91.50
546;DHT22;259;53.304;9.816;2022-10-16T04:47:07;21.20;91.50
546;DHT22;259;53.304;9.816;2022-10-16T04:49:33;21.20;91.50
546;DHT22;259;53.304;9.816;2022-10-16T04:51:58;21.10;91.60
546;DHT22;259;53.304;9.816;2022-10-16T04:54:24;21.10;91.70
546;DHT22;259;53.304;9.816;2022-10-16T04:56:50;21.00;91.70
546;DHT22;259;53.304;9.816;2022-10-16T04:59:17;20.90;91.80
546;DHT22;259;53.304;9.816;2022-10-16T05:01:43;20.90;91.90
546;DHT22;259;53.304;9.816;2022-10-16T05:04:09;20.80;92.00
546;DHT22;259;53.304;9.816;2022-10-16T05:06:35;20.80;92.20
546;DHT22;259;53.304;9.816;2022-10-16T05:09:00;20.70;92.30
546;DHT22;259;53.304;9.816;2022-10-16T05:11:26;20.60;92.40
546;DHT22;259;53.304;9.816;2022-10-16T05:13:51;20.50;92.40
546;DHT22;259;53.304;9.816;2022-10-16T05:16:17;20.50;92.60
546;DHT22;259;53.304;9.816;2022-10-16T05:18:43;20.40;92.70
546;DHT22;259;53.304;9.816;2022-10-16T05:21:08;20.40;92.90
546;DHT22;259;53.304;9.816;2022-10-16T05:23:34;20.30;92.90
546;DHT22;259;53.304;9.816;2022-10-16T05:26:00;20.30;93.10
546;DHT22;259;53.304;9.816;2022-10-16T05:28:27;20.20;93.20
546;DHT22;259;53.304;9.816;2022-10-16T05:30:53;20.10;93.30
546;DHT22;259;53.304;9.816;2022-10-16T05:33:20;20.10;93.40
546;DHT22;259;53.304;9.816;2022-10-16T05:35:46;20.00;93.50
546;DHT22;259;53.304;9.816;2022-10-16T05:38:12;20.00;93.60
546;DHT22;259;53.304;9.816;2022-10-16T05:40:37;19.90;93.70
546;DHT22;259;53.304;9.816;2022-10-16T05:43:03;19.90;93.80
546;DHT22;259;53.304;9.816;2022-10-16T05:45:28;19.80;93.90
546;DHT22;259;53.304;9.816;2022-10-16T05:47:54;19.80;94.00
546;DHT22;259;53.304;9.816;2022-10-16T05:50:19;19.70;94.10
546;DHT22;259;53.304;9.816;2022-10-16T05:52:45;19.70;94.10
546;DHT22;259;53.304;9.816;2022-10-16T05:55:10;19.70;94.10
546;DHT22;259;53.304;9.816;2022-10-16T05:57:36;19.70;94.30
546;DHT22;259;53.304;9.816;2022-10-16T06:00:02;19.70;94.40
546;DHT22;259;53.304;9.816;2022-10-16T06:02:28;19.60;94.40
546;DHT22;259;53.304;9.816;2022-10-16T06:04:54;19.60;94.50
546;DHT22;259;53.304;9.816;2022-10-16T06:07:20;19.60;94.60
546;DHT22;259;53.304;9.816;2022-10-16T06:09:49;19.50;94.60
546;DHT22;259;53.304;9.816;2022-10-16T06:12:15;19.50;94.70
546;DHT22;259;53.304;9.816;2022-10-16T06:14:41;19.50;94.80
546;DHT22;259;53.304;9.816;2022-10-16T06:17:06;19.40;94.80
546;DHT22;259;53.304;9.816;2022-10-16T06:19:32;19.40;94.90
546;DHT22;259;53.304;9.816;2022-10-16T06:21:57;19.30;94.90
546;DHT22;259;53.304;9.816;2022-10-16T06:24:24;19.30;95.00
546;DHT22;259;53.304;9.816;2022-10-16T06:26:49;19.30;95.10
546;DHT22;259;53.304;9.816;2022-10-16T06:29:15;19.30;95.10
546;DHT22;259;53.304;9.816;2022-10-16T06:31:41;19.20;95.20
546;DHT22;259;53.304;9.816;2022-10-16T06:34:09;19.20;95.20
546;DHT22;259;53.304;9.816;2022-10-16T06:36:36;19.20;95.30
546;DHT22;259;53.304;9.816;2022-10-16T06:39:02;19.10;95.30
546;DHT22;259;53.304;9.816;2022-10-16T06:41:28;19.10;95.30
546;DHT22;259;53.304;9.816;2022-10-16T06:43:53;19.10;95.40
546;DHT22;259;53.304;9.816;2022-10-16T06:46:21;19.10;95.50
546;DHT22;259;53.304;9.816;2022-10-16T06:48:47;19.00;95.40
546;DHT22;259;53.304;9.816;2022-10-16T06:51:15;19.00;95.50
546;DHT22;259;53.304;9.816;2022-10-16T06:53:49;19.00;95.60
546;DHT22;259;53.304;9.816;2022-10-16T06:56:23;19.00;95.60
546;DHT22;259;53.304;9.816;2022-10-16T06:58:50;18.90;95.50
546;DHT22;259;53.304;9.816;2022-10-16T07:01:18;18.90;95.60
546;DHT22;259;53.304;9.816;2022-10-16T07:03:45;18.90;95.60
546;DHT22;259;53.304;9.816;2022-10-16T07:06:13;18.90;95.60
546;DHT22;259;53.304;9.816;2022-10-16T07:08:40;18.80;95.60
546;DHT22;259;53.304;9.816;2022-10-16T07:11:08;18.80;95.60
546;DHT22;259;53.304;9.816;2022-10-16T07:13:34;18.80;95.60
546;DHT22;259;53.304;9.816;2022-10-16T07:16:21;18.80;95.70
546;DHT22;259;53.304;9.816;2022-10-16T07:18:47;18.80;95.60
546;DHT22;259;53.304;9.816;2022-10-16T07:21:20;18.70;95.70
546;DHT22;259;53.304;9.816;2022-10-16T07:23:54;18.70;95.70
546;DHT22;259;53.304;9.816;2022-10-16T07:26:20;18.70;95.60
546;DHT22;259;53.304;9.816;2022-10-16T07:28:46;18.70;95.70
546;DHT22;259;53.304;9.816;2022-10-16T07:31:13;18.70;95.80
546;DHT22;259;53.304;9.816;2022-10-16T07:33:40;18.70;96.10
546;DHT22;259;53.304;9.816;2022-10-16T07:36:07;18.70;96.10
546;DHT22;259;53.304;9.816;2022-10-16T07:38:33;18.70;96.40
546;DHT22;259;53.304;9.816;2022-10-16T07:41:00;18.70;96.50
546;DHT22;259;53.304;9.816;2022-10-16T07:43:26;18.80;96.50
546;DHT22;259;53.304;9.816;2022-10-16T07:45:52;18.80;96.40
546;DHT22;259;53.304;9.816;2022-10-16T07:48:18;18.80;95.90
546;DHT22;259;53.304;9.816;2022-10-16T07:50:45;18.80;95.80
546;DHT22;259;53.304;9.816;2022-10-16T07:53:11;18.70;95.90
546;DHT22;259;53.304;9.816;2022-10-16T07:55:37;18.70;96.00
546;DHT22;259;53.304;9.816;2022-10-16T07:58:03;18.60;96.00
546;DHT22;259;53.304;9.816;2022-10-16T08:00:29;18.60;96.00
546;DHT22;259;53.304;9.816;2022-10-16T08:02:59;18.60;96.00
546;DHT22;259;53.304;9.816;2022-10-16T08:05:27;18.60;96.10
546;DHT22;259;53.304;9.816;2022-10-16T08:07:52;18.50;96.00
546;DHT22;259;53.304;9.816;2022-10-16T08:10:20;18.50;96.10
546;DHT22;259;53.304;9.816;2022-10-16T08:12:46;18.50;96.10
546;DHT22;259;53.304;9.816;2022-10-16T08:15:12;18.50;96.10
546;DHT22;259;53.304;9.816;2022-10-16T08:17:38;18.40;96.10
546;DHT22;259;53.304;9.816;2022-10-16T08:20:04;18.40;96.10
546;DHT22;259;53.304;9.816;2022-10-16T08:22:30;18.40;96.10
546;DHT22;259;53.304;9.816;2022-10-16T08:24:55;18.40;96.20
546;DHT22;259;53.304;9.816;2022-10-16T08:27:21;18.40;96.30
546;DHT22;259;53.304;9.816;2022-10-16T08:29:48;18.40;96.30
546;DHT22;259;53.304;9.816;2022-10-16T08:32:14;18.40;96.30
546;DHT22;259;53.304;9.816;2022-10-16T08:34:40;18.40;96.30
546;DHT22;259;53.304;9.816;2022-10-16T08:37:05;18.30;96.20
546;DHT22;259;53.304;9.816;2022-10-16T08:39:33;18.30;96.30
546;DHT22;259;53.304;9.816;2022-10-16T08:47:24;18.30;96.30
546;DHT22;259;53.304;9.816;2022-10-16T08:50:09;18.40;96.70
546;DHT22;259;53.304;9.816;2022-10-16T08:52:39;18.60;96.60
546;DHT22;259;53.304;9.816;2022-10-16T08:55:05;18.90;96.10
546;DHT22;259;53.304;9.816;2022-10-16T08:57:31;19.30;95.30
546;DHT22;259;53.304;9.816;2022-10-16T09:00:00;19.70;94.50
546;DHT22;259;53.304;9.816;2022-10-16T09:02:37;20.00;93.70
546;DHT22;259;53.304;9.816;2022-10-16T09:05:25;20.40;93.10
546;DHT22;259;53.304;9.816;2022-10-16T09:08:14;20.70;92.30
546;DHT22;259;53.304;9.816;2022-10-16T09:13:48;21.10;91.30
546;DHT22;259;53.304;9.816;2022-10-16T09:16:37;21.30;90.80
546;DHT22;259;53.304;9.816;2022-10-16T09:19:27;21.50;90.50
546;DHT22;259;53.304;9.816;2022-10-16T09:21:55;21.50;90.20
546;DHT22;259;53.304;9.816;2022-10-16T09:24:25;21.60;90.10
546;DHT22;259;53.304;9.816;2022-10-16T09:26:51;21.60;90.10
546;DHT22;259;53.304;9.816;2022-10-16T09:29:19;21.60;90.00
546;DHT22;259;53.304;9.816;2022-10-16T09:31:52;21.50;90.00
546;DHT22;259;53.304;9.816;2022-10-16T09:34:34;21.50;90.10
546;DHT22;259;53.304;9.816;2022-10-16T09:37:04;21.50;90.20
546;DHT22;259;53.304;9.816;2022-10-16T09:39:30;21.40;90.30
546;DHT22;259;53.304;9.816;2022-10-16T09:42:13;21.40;90.40
546;DHT22;259;53.304;9.816;2022-10-16T09:44:39;21.30;90.50
546;DHT22;259;53.304;9.816;2022-10-16T09:49:38;21.10;90.80
546;DHT22;259;53.304;9.816;2022-10-16T09:52:12;21.00;91.00
546;DHT22;259;53.304;9.816;2022-10-16T09:54:49;21.00;91.20
546;DHT22;259;53.304;9.816;2022-10-16T09:57:15;20.90;91.20
546;DHT22;259;53.304;9.816;2022-10-16T09:59:55;20.90;90.90
546;DHT22;259;53.304;9.816;2022-10-16T10:02:34;20.80;91.00
546;DHT22;259;53.304;9.816;2022-10-16T10:05:00;20.80;90.90
546;DHT22;259;53.304;9.816;2022-10-16T10:07:29;20.70;91.10
546;DHT22;259;53.304;9.816;2022-10-16T10:09:59;20.60;91.40
546;DHT22;259;53.304;9.816;2022-10-16T10:12:29;20.60;91.50
546;DHT22;259;53.304;9.816;2022-10-16T10:14:56;20.50;91.80
546;DHT22;259;53.304;9.816;2022-10-16T10:17:27;20.50;91.80
546;DHT22;259;53.304;9.816;2022-10-16T10:19:55;20.40;91.90
546;DHT22;259;53.304;9.816;2022-10-16T10:22:44;20.40;92.50
546;DHT22;259;53.304;9.816;2022-10-16T10:33:21;20.30;92.50
546;DHT22;259;53.304;9.816;2022-10-16T10:38:39;20.20;93.30
546;DHT22;259;53.304;9.816;2022-10-16T10:44:10;20.10;93.20
546;DHT22;259;53.304;9.816;2022-10-16T10:46:47;20.10;93.20
546;DHT22;259;53.304;9.816;2022-10-16T10:55:02;20.10;94.30
546;DHT22;259;53.304;9.816;2022-10-16T11:03:38;20.00;93.90
546;DHT22;259;53.304;9.816;2022-10-16T11:06:20;19.90;94.10
546;DHT22;259;53.304;9.816;2022-10-16T11:08:55;19.90;94.10
546;DHT22;259;53.304;9.816;2022-10-16T11:11:33;19.90;94.20
546;DHT22;259;53.304;9.816;2022-10-16T11:14:09;19.90;94.20
546;DHT22;259;53.304;9.816;2022-10-16T11:16:42;19.80;94.20
546;DHT22;259;53.304;9.816;2022-10-16T11:21:56;19.80;93.90
546;DHT22;259;53.304;9.816;2022-10-16T11:25:23;19.80;94.10
546;DHT22;259;53.304;9.816;2022-10-16T11:30:12;19.80;94.20
546;DHT22;259;53.304;9.816;2022-10-16T11:36:08;19.70;94.20
546;DHT22;259;53.304;9.816;2022-10-16T11:38:31;19.70;94.40
546;DHT22;259;53.304;9.816;2022-10-16T11:41:08;19.70;94.60
546;DHT22;259;53.304;9.816;2022-10-16T11:43:40;19.70;94.60
546;DHT22;259;53.304;9.816;2022-10-16T11:46:27;19.70;94.60
546;DHT22;259;53.304;9.816;2022-10-16T11:49:16;19.70;94.80
546;DHT22;259;53.304;9.816;2022-10-16T11:51:51;19.70;94.70
546;DHT22;259;53.304;9.816;2022-10-16T11:54:28;19.70;94.60
546;DHT22;259;53.304;9.816;2022-10-16T11:57:00;19.70;94.60
546;DHT22;259;53.304;9.816;2022-10-16T11:59:47;19.70;94.70
546;DHT22;259;53.304;9.816;2022-10-16T12:05:19;19.60;94.60
546;DHT22;259;53.304;9.816;2022-10-16T12:07:55;19.60;94.80
546;DHT22;259;53.304;9.816;2022-10-16T12:10:26;19.60;94.80
546;DHT22;259;53.304;9.816;2022-10-16T12:12:53;19.70;95.50
546;DHT22;259;53.304;9.816;2022-10-16T12:17:49;19.70;94.80
546;DHT22;259;53.304;9.816;2022-10-16T12:23:00;19.80;94.80
546;DHT22;259;53.304;9.816;2022-10-16T12:25:39;19.80;94.80
546;DHT22;259;53.304;9.816;2022-10-16T12:28:22;19.80;94.80
546;DHT22;259;53.304;9.816;2022-10-16T12:31:01;19.80;94.80
546;DHT22;259;53.304;9.816;2022-10-16T12:33:41;19.80;94.80
546;DHT22;259;53.304;9.816;2022-10-16T12:36:14;19.80;94.70
546;DHT22;259;53.304;9.816;2022-10-16T12:38:49;19.90;94.60
546;DHT22;259;53.304;9.816;2022-10-16T12:43:53;19.70;94.40
546;DHT22;259;53.304;9.816;2022-10-16T12:48:48;19.70;94.70
546;DHT22;259;53.304;9.816;2022-10-16T12:51:34;19.70;94.70
546;DHT22;259;53.304;9.816;2022-10-16T12:54:15;19.70;94.70
546;DHT22;259;53.304;9.816;2022-10-16T12:57:19;19.60;94.70
546;DHT22;259;53.304;9.816;2022-10-16T12:59:51;19.60;94.80
546;DHT22;259;53.304;9.816;2022-10-16T13:05:30;19.60;94.80
546;DHT22;259;53.304;9.816;2022-10-16T13:13:57;19.50;94.90
546;DHT22;259;53.304;9.816;2022-10-16T13:16:39;19.50;94.90
546;DHT22;259;53.304;9.816;2022-10-16T13:20:20;19.50;94.90
546;DHT22;259;53.304;9.816;2022-10-16T13:22:45;19.50;94.90
546;DHT22;259;53.304;9.816;2022-10-16T13:28:03;19.50;94.50
546;DHT22;259;53.304;9.816;2022-10-16T13:30:35;19.50;94.40
546;DHT22;259;53.304;9.816;2022-10-16T13:33:04;19.50;94.40
546;DHT22;259;53.304;9.816;2022-10-16T13:35:34;19.50;94.40
546;DHT22;259;53.304;9.816;2022-10-16T13:38:05;19.50;94.40
546;DHT22;259;53.304;9.816;2022-10-16T13:40:31;19.50;94.40
546;DHT22;259;53.304;9.816;2022-10-16T13:42:59;19.50;94.50
546;DHT22;259;53.304;9.816;2022-10-16T13:45:26;19.50;94.60
546;DHT22;259;53.304;9.816;2022-10-16T13:48:05;19.50;94.60
546;DHT22;259;53.304;9.816;2022-10-16T13:50:31;19.60;94.50
546;DHT22;259;53.304;9.816;2022-10-16T13:53:05;19.60;94.50
546;DHT22;259;53.304;9.816;2022-10-16T13:55:31;19.60;94.50
546;DHT22;259;53.304;9.816;2022-10-16T13:58:13;19.60;94.50
546;DHT22;259;53.304;9.816;2022-10-16T14:00:39;19.60;94.50
546;DHT22;259;53.304;9.816;2022-10-16T14:03:11;19.60;94.50
546;DHT22;259;53.304;9.816;2022-10-16T14:05:48;19.60;94.50
546;DHT22;259;53.304;9.816;2022-10-16T14:08:14;19.60;94.80
546;DHT22;259;53.304;9.816;2022-10-16T14:10:40;19.60;94.30
546;DHT22;259;53.304;9.816;2022-10-16T14:13:07;19.60;94.30
546;DHT22;259;53.304;9.816;2022-10-16T14:15:35;19.60;94.30
546;DHT22;259;53.304;9.816;2022-10-16T14:18:02;19.60;94.20
546;DHT22;259;53.304;9.816;2022-10-16T14:20:33;19.60;94.30
546;DHT22;259;53.304;9.816;2022-10-16T14:23:04;19.60;94.30
546;DHT22;259;53.304;9.816;2022-10-16T14:25:43;19.60;94.40
546;DHT22;259;53.304;9.816;2022-10-16T14:30:57;19.60;94.20
546;DHT22;259;53.304;9.816;2022-10-16T14:36:13;19.60;94.10
546;DHT22;259;53.304;9.816;2022-10-16T14:38:41;19.60;94.10
546;DHT22;259;53.304;9.816;2022-10-16T14:41:08;19.50;94.00
546;DHT22;259;53.304;9.816;2022-10-16T14:43:41;19.50;94.10
546;DHT22;259;53.304;9.816;2022-10-16T14:46:13;19.50;94.10
546;DHT22;259;53.304;9.816;2022-10-16T14:48:42;19.50;94.20
546;DHT22;259;53.304;9.816;2022-10-16T14:51:13;19.50;94.20
546;DHT22;259;53.304;9.816;2022-10-16T14:53:40;19.50;94.20
546;DHT22;259;53.304;9.816;2022-10-16T14:56:07;19.50;94.20
546;DHT22;259;53.304;9.816;2022-10-16T14:58:33;19.50;94.20
546;DHT22;259;53.304;9.816;2022-10-16T15:00:58;19.40;94.20
546;DHT22;259;53.304;9.816;2022-10-16T15:03:24;19.50;94.30
546;DHT22;259;53.304;9.816;2022-10-16T15:05:49;19.40;94.20
546;DHT22;259;53.304;9.816;2022-10-16T15:08:15;19.40;94.50
546;DHT22;259;53.304;9.816;2022-10-16T15:10:43;19.40;94.20
546;DHT22;259;53.304;9.816;2022-10-16T15:13:12;19.40;94.20
546;DHT22;259;53.304;9.816;2022-10-16T15:15:44;19.40;94.60
546;DHT22;259;53.304;9.816;2022-10-16T15:18:10;19.40;94.30
546;DHT22;259;53.304;9.816;2022-10-16T15:20:37;19.40;94.20
546;DHT22;259;53.304;9.816;2022-10-16T15:23:13;19.40;94.20
546;DHT22;259;53.304;9.816;2022-10-16T15:25:46;19.30;94.20
546;DHT22;259;53.304;9.816;2022-10-16T15:28:13;19.30;94.30
546;DHT22;259;53.304;9.816;2022-10-16T15:30:40;19.30;94.30
546;DHT22;259;53.304;9.816;2022-10-16T15:33:14;19.30;94.60
546;DHT22;259;53.304;9.816;2022-10-16T15:35:40;19.30;94.40
546;DHT22;259;53.304;9.816;2022-10-16T15:38:06;19.30;94.40
546;DHT22;259;53.304;9.816;2022-10-16T15:40:31;19.30;94.40
546;DHT22;259;53.304;9.816;2022-10-16T15:42:57;19.30;94.50
546;DHT22;259;53.304;9.816;2022-10-16T15:45:22;19.30;94.50
546;DHT22;259;53.304;9.816;2022-10-16T15:47:48;19.30;94.60
546;DHT22;259;53.304;9.816;2022-10-16T15:50:15;19.30;94.60
546;DHT22;259;53.304;9.816;2022-10-16T15:52:41;19.30;94.70
546;DHT22;259;53.304;9.816;2022-10-16T15:55:09;19.30;94.70
546;DHT22;259;53.304;9.816;2022-10-16T15:57:35;19.30;94.70
546;DHT22;259;53.304;9.816;2022-10-16T16:00:05;19.20;94.60
546;DHT22;259;53.304;9.816;2022-10-16T16:02:31;19.20;94.70
546;DHT22;259;53.304;9.816;2022-10-16T16:04:56;19.20;94.70
546;DHT22;259;53.304;9.816;2022-10-16T16:07:22;19.20;94.80
546;DHT22;259;53.304;9.816;2022-10-16T16:09:47;19.20;94.80
546;DHT22;259;53.304;9.816;2022-10-16T16:12:13;19.20;94.90
546;DHT22;259;53.304;9.816;2022-10-16T16:14:39;19.20;94.90
546;DHT22;259;53.304;9.816;2022-10-16T16:17:04;19.10;94.90
546;DHT22;259;53.304;9.816;2022-10-16T16:19:30;19.10;94.90
546;DHT22;259;53.304;9.816;2022-10-16T16:21:57;19.10;95.00
546;DHT22;259;53.304;9.816;2022-10-16T16:24:22;19.10;95.00
546;DHT22;259;53.304;9.816;2022-10-16T16:26:48;19.10;95.10
546;DHT22;259;53.304;9.816;2022-10-16T16:29:15;19.10;95.10
546;DHT22;259;53.304;9.816;2022-10-16T16:31:41;19.10;95.10
546;DHT22;259;53.304;9.816;2022-10-16T16:34:08;19.10;95.20
546;DHT22;259;53.304;9.816;2022-10-16T16:36:35;19.10;95.20
546;DHT22;259;53.304;9.816;2022-10-16T16:39:00;19.00;95.20
546;DHT22;259;53.304;9.816;2022-10-16T16:41:28;19.10;95.30
546;DHT22;259;53.304;9.816;2022-10-16T16:44:01;19.00;95.20
546;DHT22;259;53.304;9.816;2022-10-16T16:46:26;19.00;95.30
546;DHT22;259;53.304;9.816;2022-10-16T16:48:52;19.00;95.10
546;DHT22;259;53.304;9.816;2022-10-16T16:51:21;19.20;95.10
546;DHT22;259;53.304;9.816;2022-10-16T16:53:49;19.40;94.80
546;DHT22;259;53.304;9.816;2022-10-16T16:56:16;19.70;94.20
546;DHT22;259;53.304;9.816;2022-10-16T16:58:45;20.10;93.50
546;DHT22;259;53.304;9.816;2022-10-16T17:01:11;20.50;92.80
546;DHT22;259;53.304;9.816;2022-10-16T17:03:36;20.80;92.00
546;DHT22;259;53.304;9.816;2022-10-16T17:06:05;21.10;91.40
546;DHT22;259;53.304;9.816;2022-10-16T17:08:32;21.30;90.90
546;DHT22;259;53.304;9.816;2022-10-16T17:10:58;21.50;90.50
546;DHT22;259;53.304;9.816;2022-10-16T17:13:25;21.60;90.20
546;DHT22;259;53.304;9.816;2022-10-16T17:15:52;21.70;90.00
546;DHT22;259;53.304;9.816;2022-10-16T17:18:19;21.70;89.70
546;DHT22;259;53.304;9.816;2022-10-16T17:20:45;21.70;89.50
546;DHT22;259;53.304;9.816;2022-10-16T17:23:12;21.70;89.50
546;DHT22;259;53.304;9.816;2022-10-16T17:25:41;21.70;89.50
546;DHT22;259;53.304;9.816;2022-10-16T17:28:08;21.70;89.60
546;DHT22;259;53.304;9.816;2022-10-16T17:30:37;21.60;89.70
546;DHT22;259;53.304;9.816;2022-10-16T17:33:04;21.60;89.80
546;DHT22;259;53.304;9.816;2022-10-16T17:35:35;21.50;90.00
546;DHT22;259;53.304;9.816;2022-10-16T17:38:01;21.50;90.10
546;DHT22;259;53.304;9.816;2022-10-16T17:40:26;21.50;90.20
546;DHT22;259;53.304;9.816;2022-10-16T17:42:52;21.40;90.30
546;DHT22;259;53.304;9.816;2022-10-16T17:45:17;21.30;90.40
546;DHT22;259;53.304;9.816;2022-10-16T17:47:43;21.20;90.50
546;DHT22;259;53.304;9.816;2022-10-16T17:50:08;21.10;90.60
546;DHT22;259;53.304;9.816;2022-10-16T17:52:34;21.10;90.80
546;DHT22;259;53.304;9.816;2022-10-16T17:55:00;21.00;90.90
546;DHT22;259;53.304;9.816;2022-10-16T17:57:25;20.90;90.90
546;DHT22;259;53.304;9.816;2022-10-16T17:59:53;20.90;91.10
546;DHT22;259;53.304;9.816;2022-10-16T18:02:19;20.80;91.20
546;DHT22;259;53.304;9.816;2022-10-16T18:04:44;20.80;91.40
546;DHT22;259;53.304;9.816;2022-10-16T18:07:10;20.70;91.50
546;DHT22;259;53.304;9.816;2022-10-16T18:09:35;20.70;91.60
546;DHT22;259;53.304;9.816;2022-10-16T18:12:01;20.60;91.70
546;DHT22;259;53.304;9.816;2022-10-16T18:14:29;20.50;91.80
546;DHT22;259;53.304;9.816;2022-10-16T18:16:55;20.50;91.90
546;DHT22;259;53.304;9.816;2022-10-16T18:19:22;20.40;92.00