sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3131;SDS011;62090;52.330;9.104;2023-04-10T06:32:21;18.40;;;13.90;;
3131;SDS011;62090;52.330;9.104;2023-04-10T06:35:39;18.60;;;13.60;;
3131;SDS011;62090;52.330;9.104;2023-04-10T08:14:27;16.43;;;12.83;;
3131;SDS011;62090;52.330;9.104;2023-04-10T08:38:25;15.57;;;12.00;;
3131;SDS011;62090;52.330;9.104;2023-04-10T08:41:34;16.48;;;11.63;;
3131;SDS011;62090;52.330;9.104;2023-04-10T08:56:27;14.90;;;11.43;;
3131;SDS011;62090;52.330;9.104;2023-04-10T10:35:43;9.03;;;6.80;;
3131;SDS011;62090;52.330;9.104;2023-04-10T10:52:50;11.67;;;7.73;;
3131;SDS011;62090;52.330;9.104;2023-04-10T10:55:38;9.40;;;7.30;;
3131;SDS011;62090;52.330;9.104;2023-04-10T10:58:11;8.30;;;6.47;;
3131;SDS011;62090;52.330;9.104;2023-04-10T11:01:35;7.17;;;6.20;;
3131;SDS011;62090;52.330;9.104;2023-04-10T11:04:43;8.60;;;6.67;;
3131;SDS011;62090;52.330;9.104;2023-04-10T11:08:16;10.03;;;6.73;;
3131;SDS011;62090;52.330;9.104;2023-04-10T11:11:13;9.20;;;6.60;;
3131;SDS011;62090;52.330;9.104;2023-04-10T11:17:24;10.17;;;6.73;;
3131;SDS011;62090;52.330;9.104;2023-04-10T11:24:13;7.70;;;5.50;;
3131;SDS011;62090;52.330;9.104;2023-04-10T11:26:49;8.87;;;5.43;;
3131;SDS011;62090;52.330;9.104;2023-04-10T11:29:31;9.57;;;5.60;;
3131;SDS011;62090;52.330;9.104;2023-04-10T11:32:09;7.30;;;5.33;;
3131;SDS011;62090;52.330;9.104;2023-04-10T11:34:48;7.80;;;4.80;;
3131;SDS011;62090;52.330;9.104;2023-04-10T11:37:32;7.17;;;5.17;;
3131;SDS011;62090;52.330;9.104;2023-04-10T11:40:09;6.97;;;5.43;;
3131;SDS011;62090;52.330;9.104;2023-04-10T11:42:40;8.30;;;5.10;;
3131;SDS011;62090;52.330;9.104;2023-04-10T11:48:00;7.10;;;4.67;;
3131;SDS011;62090;52.330;9.104;2023-04-10T11:50:35;5.20;;;4.70;;
3131;SDS011;62090;52.330;9.104;2023-04-10T11:53:16;6.70;;;4.70;;
3131;SDS011;62090;52.330;9.104;2023-04-10T11:55:51;6.77;;;4.90;;
3131;SDS011;62090;52.330;9.104;2023-04-10T11:58:23;7.10;;;5.83;;
3131;SDS011;62090;52.330;9.104;2023-04-10T12:00:56;6.13;;;5.10;;
3131;SDS011;62090;52.330;9.104;2023-04-10T12:03:35;6.97;;;4.67;;
3131;SDS011;62090;52.330;9.104;2023-04-10T12:06:07;6.10;;;4.77;;
3131;SDS011;62090;52.330;9.104;2023-04-10T12:08:47;7.67;;;5.70;;
3131;SDS011;62090;52.330;9.104;2023-04-10T12:11:22;9.13;;;5.07;;
3131;SDS011;62090;52.330;9.104;2023-04-10T12:13:55;5.77;;;4.50;;
3131;SDS011;62090;52.330;9.104;2023-04-10T12:16:26;7.80;;;5.33;;
3131;SDS011;62090;52.330;9.104;2023-04-10T12:18:58;6.10;;;4.50;;
3131;SDS011;62090;52.330;9.104;2023-04-10T12:21:34;11.37;;;4.90;;
3131;SDS011;62090;52.330;9.104;2023-04-10T12:24:05;9.47;;;5.40;;
3131;SDS011;62090;52.330;9.104;2023-04-10T12:26:45;6.50;;;4.70;;
3131;SDS011;62090;52.330;9.104;2023-04-10T12:29:17;5.90;;;4.80;;
3131;SDS011;62090;52.330;9.104;2023-04-10T12:31:53;6.63;;;5.23;;
3131;SDS011;62090;52.330;9.104;2023-04-10T12:34:23;6.03;;;5.27;;
3131;SDS011;62090;52.330;9.104;2023-04-10T12:36:54;5.93;;;4.87;;
3131;SDS011;62090;52.330;9.104;2023-04-10T12:39:25;5.87;;;4.87;;
3131;SDS011;62090;52.330;9.104;2023-04-10T14:38:36;4.63;;;3.07;;
3131;SDS011;62090;52.330;9.104;2023-04-10T14:42:29;5.77;;;3.50;;
3131;SDS011;62090;52.330;9.104;2023-04-10T14:45:47;3.27;;;2.67;;
3131;SDS011;62090;52.330;9.104;2023-04-10T14:48:17;3.30;;;3.00;;
3131;SDS011;62090;52.330;9.104;2023-04-10T14:50:48;3.87;;;3.20;;
3131;SDS011;62090;52.330;9.104;2023-04-10T14:53:18;4.47;;;3.03;;
3131;SDS011;62090;52.330;9.104;2023-04-10T14:55:51;4.77;;;2.53;;
3131;SDS011;62090;52.330;9.104;2023-04-10T14:58:21;4.00;;;3.33;;
3131;SDS011;62090;52.330;9.104;2023-04-10T15:00:51;2.50;;;2.30;;
3131;SDS011;62090;52.330;9.104;2023-04-10T15:03:21;3.23;;;2.43;;
3131;SDS011;62090;52.330;9.104;2023-04-10T15:05:57;5.03;;;2.30;;
3131;SDS011;62090;52.330;9.104;2023-04-10T15:08:27;2.90;;;2.60;;
3131;SDS011;62090;52.330;9.104;2023-04-10T15:11:00;2.83;;;2.30;;
3131;SDS011;62090;52.330;9.104;2023-04-10T15:13:30;2.33;;;2.13;;
3131;SDS011;62090;52.330;9.104;2023-04-10T15:16:01;3.07;;;2.33;;
3131;SDS011;62090;52.330;9.104;2023-04-10T15:18:31;3.03;;;2.57;;
3131;SDS011;62090;52.330;9.104;2023-04-10T15:21:02;3.30;;;2.60;;
3131;SDS011;62090;52.330;9.104;2023-04-10T15:23:32;3.60;;;2.67;;
3131;SDS011;62090;52.330;9.104;2023-04-10T15:26:04;3.70;;;2.30;;
3131;SDS011;62090;52.330;9.104;2023-04-10T15:28:39;5.83;;;1.77;;
3131;SDS011;62090;52.330;9.104;2023-04-10T15:31:09;3.07;;;2.10;;
3131;SDS011;62090;52.330;9.104;2023-04-10T15:33:39;2.63;;;2.27;;
3131;SDS011;62090;52.330;9.104;2023-04-10T15:36:09;3.00;;;2.10;;
3131;SDS011;62090;52.330;9.104;2023-04-10T15:38:39;3.40;;;2.10;;
3131;SDS011;62090;52.330;9.104;2023-04-10T15:41:12;2.53;;;2.00;;
3131;SDS011;62090;52.330;9.104;2023-04-10T15:43:41;2.20;;;1.90;;
3131;SDS011;62090;52.330;9.104;2023-04-10T15:46:11;2.40;;;2.13;;
3131;SDS011;62090;52.330;9.104;2023-04-10T15:48:42;4.13;;;2.37;;
3131;SDS011;62090;52.330;9.104;2023-04-10T15:51:13;4.10;;;2.20;;
3131;SDS011;62090;52.330;9.104;2023-04-10T15:53:43;2.50;;;2.30;;
3131;SDS011;62090;52.330;9.104;2023-04-10T15:56:15;2.93;;;2.30;;
3131;SDS011;62090;52.330;9.104;2023-04-10T15:58:45;2.90;;;2.37;;
3131;SDS011;62090;52.330;9.104;2023-04-10T16:01:14;4.13;;;2.10;;
3131;SDS011;62090;52.330;9.104;2023-04-10T16:03:44;2.80;;;2.13;;
3131;SDS011;62090;52.330;9.104;2023-04-10T16:06:14;2.80;;;2.07;;
3131;SDS011;62090;52.330;9.104;2023-04-10T16:08:44;3.60;;;2.70;;
3131;SDS011;62090;52.330;9.104;2023-04-10T16:11:17;42.43;;;16.40;;
3131;SDS011;62090;52.330;9.104;2023-04-10T16:13:47;26.33;;;12.83;;
3131;SDS011;62090;52.330;9.104;2023-04-10T16:16:16;2.83;;;2.33;;
3131;SDS011;62090;52.330;9.104;2023-04-10T16:18:46;1.87;;;1.63;;
3131;SDS011;62090;52.330;9.104;2023-04-10T16:21:17;3.17;;;2.53;;
3131;SDS011;62090;52.330;9.104;2023-04-10T16:23:47;2.70;;;2.40;;
3131;SDS011;62090;52.330;9.104;2023-04-10T16:26:19;4.73;;;2.37;;
3131;SDS011;62090;52.330;9.104;2023-04-10T16:28:49;6.70;;;5.00;;
3131;SDS011;62090;52.330;9.104;2023-04-10T16:31:20;5.00;;;2.33;;
3131;SDS011;62090;52.330;9.104;2023-04-10T16:33:50;3.07;;;2.67;;
3131;SDS011;62090;52.330;9.104;2023-04-10T16:36:19;2.60;;;2.30;;
3131;SDS011;62090;52.330;9.104;2023-04-10T16:38:49;3.83;;;2.33;;
3131;SDS011;62090;52.330;9.104;2023-04-10T16:41:22;3.03;;;2.60;;
3131;SDS011;62090;52.330;9.104;2023-04-10T16:43:52;4.43;;;3.07;;
3131;SDS011;62090;52.330;9.104;2023-04-10T16:46:23;3.50;;;2.40;;
3131;SDS011;62090;52.330;9.104;2023-04-10T16:48:52;2.67;;;2.47;;
3131;SDS011;62090;52.330;9.104;2023-04-10T16:51:23;3.23;;;2.63;;
3131;SDS011;62090;52.330;9.104;2023-04-10T16:53:53;2.77;;;2.10;;
3131;SDS011;62090;52.330;9.104;2023-04-10T16:56:25;3.60;;;3.03;;
3131;SDS011;62090;52.330;9.104;2023-04-10T16:58:55;4.40;;;2.97;;
3131;SDS011;62090;52.330;9.104;2023-04-10T17:01:25;3.63;;;2.37;;
3131;SDS011;62090;52.330;9.104;2023-04-10T17:03:55;4.83;;;3.00;;
3131;SDS011;62090;52.330;9.104;2023-04-10T17:06:25;2.33;;;2.13;;
3131;SDS011;62090;52.330;9.104;2023-04-10T17:08:55;4.70;;;2.70;;
3131;SDS011;62090;52.330;9.104;2023-04-10T17:11:28;4.27;;;3.00;;
3131;SDS011;62090;52.330;9.104;2023-04-10T17:13:58;3.40;;;2.40;;
3131;SDS011;62090;52.330;9.104;2023-04-10T17:16:28;10.27;;;3.20;;
3131;SDS011;62090;52.330;9.104;2023-04-10T17:18:58;3.87;;;3.37;;
3131;SDS011;62090;52.330;9.104;2023-04-10T17:21:28;5.20;;;3.40;;
3131;SDS011;62090;52.330;9.104;2023-04-10T17:23:58;4.87;;;3.80;;
3131;SDS011;62090;52.330;9.104;2023-04-10T17:26:31;8.90;;;3.63;;
3131;SDS011;62090;52.330;9.104;2023-04-10T17:29:01;5.10;;;3.50;;
3131;SDS011;62090;52.330;9.104;2023-04-10T17:31:30;5.83;;;3.63;;
3131;SDS011;62090;52.330;9.104;2023-04-10T17:34:00;6.90;;;4.10;;
3131;SDS011;62090;52.330;9.104;2023-04-10T17:36:30;7.20;;;3.53;;
3131;SDS011;62090;52.330;9.104;2023-04-10T17:39:00;3.67;;;2.90;;
3131;SDS011;62090;52.330;9.104;2023-04-10T17:41:33;13.73;;;4.27;;
3131;SDS011;62090;52.330;9.104;2023-04-10T17:44:03;4.40;;;3.13;;
3131;SDS011;62090;52.330;9.104;2023-04-10T17:46:33;4.80;;;3.30;;
3131;SDS011;62090;52.330;9.104;2023-04-10T17:49:03;3.60;;;2.60;;
3131;SDS011;62090;52.330;9.104;2023-04-10T17:51:33;3.07;;;2.57;;
3131;SDS011;62090;52.330;9.104;2023-04-10T17:54:03;5.00;;;3.40;;
3131;SDS011;62090;52.330;9.104;2023-04-10T17:56:35;3.40;;;3.10;;
3131;SDS011;62090;52.330;9.104;2023-04-10T17:59:05;3.17;;;2.80;;
3131;SDS011;62090;52.330;9.104;2023-04-10T18:01:35;3.80;;;3.20;;
3131;SDS011;62090;52.330;9.104;2023-04-10T18:04:05;3.50;;;2.80;;
3131;SDS011;62090;52.330;9.104;2023-04-10T18:06:35;4.30;;;3.20;;
3131;SDS011;62090;52.330;9.104;2023-04-10T18:09:06;3.33;;;2.73;;
3131;SDS011;62090;52.330;9.104;2023-04-10T18:11:39;3.30;;;2.43;;
3131;SDS011;62090;52.330;9.104;2023-04-10T18:14:09;3.63;;;2.83;;
3131;SDS011;62090;52.330;9.104;2023-04-10T18:16:39;3.60;;;2.80;;
3131;SDS011;62090;52.330;9.104;2023-04-10T18:19:09;8.40;;;2.83;;
3131;SDS011;62090;52.330;9.104;2023-04-10T18:21:40;5.73;;;3.30;;
3131;SDS011;62090;52.330;9.104;2023-04-10T18:24:11;10.40;;;3.07;;
3131;SDS011;62090;52.330;9.104;2023-04-10T18:26:44;3.40;;;2.90;;
3131;SDS011;62090;52.330;9.104;2023-04-10T18:29:14;3.80;;;3.10;;
3131;SDS011;62090;52.330;9.104;2023-04-10T18:31:48;3.70;;;2.80;;
3131;SDS011;62090;52.330;9.104;2023-04-10T18:34:18;4.20;;;2.73;;
3131;SDS011;62090;52.330;9.104;2023-04-10T18:36:48;3.20;;;2.90;;
3131;SDS011;62090;52.330;9.104;2023-04-10T18:39:19;4.07;;;3.13;;
3131;SDS011;62090;52.330;9.104;2023-04-10T18:41:52;3.50;;;2.90;;
3131;SDS011;62090;52.330;9.104;2023-04-10T18:44:22;3.90;;;3.23;;
3131;SDS011;62090;52.330;9.104;2023-04-10T18:46:55;3.43;;;3.13;;
3131;SDS011;62090;52.330;9.104;2023-04-10T18:49:30;8.57;;;2.90;;
3131;SDS011;62090;52.330;9.104;2023-04-10T18:52:00;4.07;;;3.07;;
3131;SDS011;62090;52.330;9.104;2023-04-10T18:54:30;3.10;;;2.70;;
3131;SDS011;62090;52.330;9.104;2023-04-10T18:57:08;5.73;;;2.73;;
3131;SDS011;62090;52.330;9.104;2023-04-10T18:59:38;3.20;;;2.70;;
3131;SDS011;62090;52.330;9.104;2023-04-10T19:02:08;3.50;;;2.97;;
3131;SDS011;62090;52.330;9.104;2023-04-10T19:04:38;3.47;;;2.60;;
3131;SDS011;62090;52.330;9.104;2023-04-10T19:07:08;4.00;;;3.10;;
3131;SDS011;62090;52.330;9.104;2023-04-10T19:09:38;3.93;;;2.77;;
3131;SDS011;62090;52.330;9.104;2023-04-10T19:12:10;7.67;;;2.80;;
3131;SDS011;62090;52.330;9.104;2023-04-10T19:14:40;3.13;;;2.60;;
3131;SDS011;62090;52.330;9.104;2023-04-10T19:17:10;5.10;;;2.90;;
3131;SDS011;62090;52.330;9.104;2023-04-10T19:19:40;4.20;;;2.87;;
3131;SDS011;62090;52.330;9.104;2023-04-10T19:22:10;5.87;;;3.07;;
3131;SDS011;62090;52.330;9.104;2023-04-10T19:24:40;4.37;;;2.90;;
3131;SDS011;62090;52.330;9.104;2023-04-10T19:27:13;3.87;;;2.80;;
3131;SDS011;62090;52.330;9.104;2023-04-10T19:29:42;4.23;;;2.50;;
3131;SDS011;62090;52.330;9.104;2023-04-10T19:32:12;4.00;;;3.10;;
3131;SDS011;62090;52.330;9.104;2023-04-10T19:34:42;3.90;;;2.80;;
3131;SDS011;62090;52.330;9.104;2023-04-10T19:37:17;2.93;;;2.33;;
3131;SDS011;62090;52.330;9.104;2023-04-10T19:39:48;5.73;;;2.80;;
3131;SDS011;62090;52.330;9.104;2023-04-10T19:42:20;4.00;;;2.97;;
3131;SDS011;62090;52.330;9.104;2023-04-10T19:44:50;3.00;;;2.50;;
3131;SDS011;62090;52.330;9.104;2023-04-10T19:47:20;7.50;;;2.87;;
3131;SDS011;62090;52.330;9.104;2023-04-10T19:49:50;3.93;;;2.77;;
3131;SDS011;62090;52.330;9.104;2023-04-10T19:52:20;3.70;;;2.50;;
3131;SDS011;62090;52.330;9.104;2023-04-10T19:54:50;3.63;;;2.70;;
3131;SDS011;62090;52.330;9.104;2023-04-10T19:57:22;3.30;;;2.50;;
3131;SDS011;62090;52.330;9.104;2023-04-10T19:59:52;3.47;;;2.90;;
3131;SDS011;62090;52.330;9.104;2023-04-10T20:02:22;3.57;;;3.07;;
3131;SDS011;62090;52.330;9.104;2023-04-10T20:04:52;5.03;;;3.23;;
3131;SDS011;62090;52.330;9.104;2023-04-10T20:07:22;2.97;;;2.47;;
3131;SDS011;62090;52.330;9.104;2023-04-10T20:09:52;3.83;;;2.47;;
3131;SDS011;62090;52.330;9.104;2023-04-10T20:12:25;4.87;;;2.70;;
3131;SDS011;62090;52.330;9.104;2023-04-10T20:14:55;3.97;;;2.33;;
3131;SDS011;62090;52.330;9.104;2023-04-10T20:17:25;2.97;;;2.07;;
3131;SDS011;62090;52.330;9.104;2023-04-10T20:19:55;3.13;;;2.23;;
3131;SDS011;62090;52.330;9.104;2023-04-10T20:22:25;8.50;;;2.90;;
3131;SDS011;62090;52.330;9.104;2023-04-10T20:24:55;10.40;;;2.40;;
3131;SDS011;62090;52.330;9.104;2023-04-10T20:27:27;2.63;;;2.10;;
3131;SDS011;62090;52.330;9.104;2023-04-10T20:29:57;3.23;;;2.60;;
3131;SDS011;62090;52.330;9.104;2023-04-10T20:32:27;3.90;;;2.60;;
3131;SDS011;62090;52.330;9.104;2023-04-10T20:34:57;6.40;;;2.50;;
3131;SDS011;62090;52.330;9.104;2023-04-10T20:37:26;10.10;;;2.70;;
3131;SDS011;62090;52.330;9.104;2023-04-10T20:39:56;4.70;;;2.50;;
3131;SDS011;62090;52.330;9.104;2023-04-10T20:42:29;4.63;;;2.77;;
3131;SDS011;62090;52.330;9.104;2023-04-10T20:44:59;7.57;;;3.27;;
3131;SDS011;62090;52.330;9.104;2023-04-10T20:47:28;4.73;;;2.90;;
3131;SDS011;62090;52.330;9.104;2023-04-10T20:49:58;8.03;;;3.20;;
3131;SDS011;62090;52.330;9.104;2023-04-10T20:52:28;5.80;;;2.80;;
3131;SDS011;62090;52.330;9.104;2023-04-10T20:54:58;9.53;;;3.23;;
3131;SDS011;62090;52.330;9.104;2023-04-10T20:57:30;6.97;;;3.57;;
3131;SDS011;62090;52.330;9.104;2023-04-10T21:00:01;6.07;;;3.90;;
3131;SDS011;62090;52.330;9.104;2023-04-10T21:02:31;6.50;;;3.50;;
3131;SDS011;62090;52.330;9.104;2023-04-10T21:05:02;5.70;;;3.37;;
3131;SDS011;62090;52.330;9.104;2023-04-10T21:07:32;5.70;;;3.40;;
3131;SDS011;62090;52.330;9.104;2023-04-10T21:10:02;6.10;;;3.90;;
3131;SDS011;62090;52.330;9.104;2023-04-10T21:12:34;5.33;;;3.30;;
3131;SDS011;62090;52.330;9.104;2023-04-10T21:15:05;5.30;;;3.80;;
3131;SDS011;62090;52.330;9.104;2023-04-10T21:17:35;5.10;;;3.47;;
3131;SDS011;62090;52.330;9.104;2023-04-10T21:20:06;6.60;;;3.90;;
3131;SDS011;62090;52.330;9.104;2023-04-10T21:22:36;5.77;;;3.83;;
3131;SDS011;62090;52.330;9.104;2023-04-10T21:25:07;7.87;;;3.20;;
3131;SDS011;62090;52.330;9.104;2023-04-10T21:27:40;4.23;;;3.07;;
3131;SDS011;62090;52.330;9.104;2023-04-10T21:30:10;4.73;;;2.80;;
3131;SDS011;62090;52.330;9.104;2023-04-10T21:32:40;5.50;;;2.50;;
3131;SDS011;62090;52.330;9.104;2023-04-10T21:35:10;6.93;;;2.73;;
3131;SDS011;62090;52.330;9.104;2023-04-10T21:37:40;4.43;;;2.60;;
3131;SDS011;62090;52.330;9.104;2023-04-10T21:40:10;3.07;;;2.40;;
3131;SDS011;62090;52.330;9.104;2023-04-10T21:42:42;3.10;;;2.20;;
3131;SDS011;62090;52.330;9.104;2023-04-10T21:45:12;6.30;;;2.47;;
3131;SDS011;62090;52.330;9.104;2023-04-10T21:47:42;5.97;;;2.87;;
3131;SDS011;62090;52.330;9.104;2023-04-10T21:50:12;3.90;;;2.40;;
3131;SDS011;62090;52.330;9.104;2023-04-10T21:52:42;4.20;;;2.70;;
3131;SDS011;62090;52.330;9.104;2023-04-10T21:55:12;6.17;;;3.23;;
3131;SDS011;62090;52.330;9.104;2023-04-10T21:57:46;3.97;;;2.70;;
3131;SDS011;62090;52.330;9.104;2023-04-10T22:00:15;2.33;;;2.10;;
3131;SDS011;62090;52.330;9.104;2023-04-10T22:02:48;4.20;;;3.00;;
3131;SDS011;62090;52.330;9.104;2023-04-10T22:05:18;5.70;;;2.93;;
3131;SDS011;62090;52.330;9.104;2023-04-10T22:07:50;9.20;;;3.70;;
3131;SDS011;62090;52.330;9.104;2023-04-10T22:10:20;4.40;;;3.23;;
3131;SDS011;62090;52.330;9.104;2023-04-10T22:12:52;9.60;;;3.70;;
3131;SDS011;62090;52.330;9.104;2023-04-10T22:15:22;3.90;;;2.97;;
3131;SDS011;62090;52.330;9.104;2023-04-10T22:17:52;6.60;;;3.50;;
3131;SDS011;62090;52.330;9.104;2023-04-10T22:20:22;5.80;;;4.00;;
3131;SDS011;62090;52.330;9.104;2023-04-10T22:22:51;5.37;;;3.00;;
3131;SDS011;62090;52.330;9.104;2023-04-10T22:25:21;4.77;;;3.53;;
3131;SDS011;62090;52.330;9.104;2023-04-10T22:27:54;13.13;;;3.77;;
3131;SDS011;62090;52.330;9.104;2023-04-10T22:30:24;5.00;;;3.70;;
3131;SDS011;62090;52.330;9.104;2023-04-10T22:32:55;4.80;;;4.20;;
3131;SDS011;62090;52.330;9.104;2023-04-10T22:35:25;4.57;;;3.60;;
3131;SDS011;62090;52.330;9.104;2023-04-10T22:37:55;5.27;;;4.00;;
3131;SDS011;62090;52.330;9.104;2023-04-10T22:40:25;7.13;;;4.27;;
3131;SDS011;62090;52.330;9.104;2023-04-10T22:42:57;5.93;;;3.93;;
3131;SDS011;62090;52.330;9.104;2023-04-10T22:45:27;6.00;;;4.20;;
3131;SDS011;62090;52.330;9.104;2023-04-10T22:47:57;5.30;;;4.10;;
3131;SDS011;62090;52.330;9.104;2023-04-10T22:50:26;4.70;;;3.90;;
3131;SDS011;62090;52.330;9.104;2023-04-10T22:52:56;5.53;;;3.90;;
3131;SDS011;62090;52.330;9.104;2023-04-10T22:55:26;6.10;;;4.17;;
3131;SDS011;62090;52.330;9.104;2023-04-10T22:57:58;6.40;;;4.07;;
3131;SDS011;62090;52.330;9.104;2023-04-10T23:00:28;7.63;;;4.00;;
3131;SDS011;62090;52.330;9.104;2023-04-10T23:02:58;4.93;;;3.77;;
3131;SDS011;62090;52.330;9.104;2023-04-10T23:05:28;5.03;;;3.77;;
3131;SDS011;62090;52.330;9.104;2023-04-10T23:07:58;8.30;;;3.70;;
3131;SDS011;62090;52.330;9.104;2023-04-10T23:10:28;6.07;;;3.40;;
3131;SDS011;62090;52.330;9.104;2023-04-10T23:13:00;4.03;;;3.07;;
3131;SDS011;62090;52.330;9.104;2023-04-10T23:15:30;5.73;;;3.00;;
3131;SDS011;62090;52.330;9.104;2023-04-10T23:18:00;3.80;;;2.47;;
3131;SDS011;62090;52.330;9.104;2023-04-10T23:20:29;11.80;;;3.20;;
3131;SDS011;62090;52.330;9.104;2023-04-10T23:22:59;3.13;;;2.57;;
3131;SDS011;62090;52.330;9.104;2023-04-10T23:25:29;5.93;;;3.03;;
3131;SDS011;62090;52.330;9.104;2023-04-10T23:28:02;9.70;;;3.20;;
3131;SDS011;62090;52.330;9.104;2023-04-10T23:30:32;4.40;;;3.07;;
3131;SDS011;62090;52.330;9.104;2023-04-10T23:33:01;3.70;;;2.70;;
3131;SDS011;62090;52.330;9.104;2023-04-10T23:35:31;4.97;;;2.70;;
3131;SDS011;62090;52.330;9.104;2023-04-10T23:38:01;3.50;;;2.20;;
3131;SDS011;62090;52.330;9.104;2023-04-10T23:40:31;10.23;;;2.60;;
3131;SDS011;62090;52.330;9.104;2023-04-10T23:43:03;6.13;;;2.57;;
3131;SDS011;62090;52.330;9.104;2023-04-10T23:45:33;4.97;;;2.40;;
3131;SDS011;62090;52.330;9.104;2023-04-10T23:48:05;2.97;;;2.00;;
3131;SDS011;62090;52.330;9.104;2023-04-10T23:50:36;3.30;;;1.90;;
3131;SDS011;62090;52.330;9.104;2023-04-10T23:53:06;2.87;;;2.20;;
3131;SDS011;62090;52.330;9.104;2023-04-10T23:55:38;8.20;;;1.97;;
3131;SDS011;62090;52.330;9.104;2023-04-10T23:58:11;10.00;;;2.57;;
