sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22715;SDS011;11525;51.152;4.456;2024-01-07T00:01:35;16.50;;;14.02;;
22715;SDS011;11525;51.152;4.456;2024-01-07T00:04:01;15.98;;;13.82;;
22715;SDS011;11525;51.152;4.456;2024-01-07T00:06:27;15.50;;;13.90;;
22715;SDS011;11525;51.152;4.456;2024-01-07T00:08:53;19.50;;;15.07;;
22715;SDS011;11525;51.152;4.456;2024-01-07T00:11:19;16.05;;;13.82;;
22715;SDS011;11525;51.152;4.456;2024-01-07T00:13:45;15.98;;;14.30;;
22715;SDS011;11525;51.152;4.456;2024-01-07T00:16:11;16.50;;;14.48;;
22715;SDS011;11525;51.152;4.456;2024-01-07T00:18:37;15.15;;;13.60;;
22715;SDS011;11525;51.152;4.456;2024-01-07T00:21:04;14.35;;;12.85;;
22715;SDS011;11525;51.152;4.456;2024-01-07T00:23:29;15.73;;;13.40;;
22715;SDS011;11525;51.152;4.456;2024-01-07T00:25:55;17.08;;;15.07;;
22715;SDS011;11525;51.152;4.456;2024-01-07T00:28:21;16.48;;;14.57;;
22715;SDS011;11525;51.152;4.456;2024-01-07T00:30:47;17.33;;;14.27;;
22715;SDS011;11525;51.152;4.456;2024-01-07T00:33:12;16.63;;;14.73;;
22715;SDS011;11525;51.152;4.456;2024-01-07T00:35:38;16.15;;;14.48;;
22715;SDS011;11525;51.152;4.456;2024-01-07T00:38:04;18.80;;;15.18;;
22715;SDS011;11525;51.152;4.456;2024-01-07T00:40:30;16.42;;;14.45;;
22715;SDS011;11525;51.152;4.456;2024-01-07T00:42:55;16.63;;;14.93;;
22715;SDS011;11525;51.152;4.456;2024-01-07T00:45:21;18.10;;;16.20;;
22715;SDS011;11525;51.152;4.456;2024-01-07T00:47:47;19.73;;;16.55;;
22715;SDS011;11525;51.152;4.456;2024-01-07T00:50:13;19.65;;;16.42;;
22715;SDS011;11525;51.152;4.456;2024-01-07T00:52:38;19.30;;;17.25;;
22715;SDS011;11525;51.152;4.456;2024-01-07T00:55:07;18.98;;;16.95;;
22715;SDS011;11525;51.152;4.456;2024-01-07T00:57:33;19.17;;;17.15;;
22715;SDS011;11525;51.152;4.456;2024-01-07T00:59:59;19.35;;;17.30;;
22715;SDS011;11525;51.152;4.456;2024-01-07T01:02:29;20.50;;;17.50;;
22715;SDS011;11525;51.152;4.456;2024-01-07T01:04:55;18.63;;;15.88;;
22715;SDS011;11525;51.152;4.456;2024-01-07T01:07:21;21.83;;;18.13;;
22715;SDS011;11525;51.152;4.456;2024-01-07T01:09:46;22.05;;;17.95;;
22715;SDS011;11525;51.152;4.456;2024-01-07T01:12:12;22.42;;;17.83;;
22715;SDS011;11525;51.152;4.456;2024-01-07T01:14:38;21.70;;;17.48;;
22715;SDS011;11525;51.152;4.456;2024-01-07T01:17:04;21.45;;;16.50;;
22715;SDS011;11525;51.152;4.456;2024-01-07T01:19:30;21.90;;;17.20;;
22715;SDS011;11525;51.152;4.456;2024-01-07T01:21:56;20.80;;;17.23;;
22715;SDS011;11525;51.152;4.456;2024-01-07T01:24:22;21.55;;;17.55;;
22715;SDS011;11525;51.152;4.456;2024-01-07T01:26:47;22.27;;;17.90;;
22715;SDS011;11525;51.152;4.456;2024-01-07T01:29:13;22.00;;;16.92;;
22715;SDS011;11525;51.152;4.456;2024-01-07T01:31:39;25.30;;;18.90;;
22715;SDS011;11525;51.152;4.456;2024-01-07T01:34:05;22.33;;;17.95;;
22715;SDS011;11525;51.152;4.456;2024-01-07T01:36:31;24.10;;;17.73;;
22715;SDS011;11525;51.152;4.456;2024-01-07T01:38:57;22.70;;;17.08;;
22715;SDS011;11525;51.152;4.456;2024-01-07T01:41:23;20.90;;;17.15;;
22715;SDS011;11525;51.152;4.456;2024-01-07T01:43:48;22.20;;;17.80;;
22715;SDS011;11525;51.152;4.456;2024-01-07T01:46:14;22.92;;;18.10;;
22715;SDS011;11525;51.152;4.456;2024-01-07T01:48:40;24.45;;;18.95;;
22715;SDS011;11525;51.152;4.456;2024-01-07T01:51:07;24.85;;;19.27;;
22715;SDS011;11525;51.152;4.456;2024-01-07T01:53:33;23.90;;;19.23;;
22715;SDS011;11525;51.152;4.456;2024-01-07T01:55:59;25.23;;;19.90;;
22715;SDS011;11525;51.152;4.456;2024-01-07T01:58:28;22.40;;;18.17;;
22715;SDS011;11525;51.152;4.456;2024-01-07T02:00:55;23.65;;;18.83;;
22715;SDS011;11525;51.152;4.456;2024-01-07T02:03:21;23.50;;;20.02;;
22715;SDS011;11525;51.152;4.456;2024-01-07T02:05:50;24.40;;;20.95;;
22715;SDS011;11525;51.152;4.456;2024-01-07T02:08:17;24.50;;;20.25;;
22715;SDS011;11525;51.152;4.456;2024-01-07T02:10:44;25.70;;;20.45;;
22715;SDS011;11525;51.152;4.456;2024-01-07T02:13:10;26.27;;;20.25;;
22715;SDS011;11525;51.152;4.456;2024-01-07T02:15:36;26.35;;;20.73;;
22715;SDS011;11525;51.152;4.456;2024-01-07T02:18:02;24.83;;;20.75;;
22715;SDS011;11525;51.152;4.456;2024-01-07T02:20:28;25.65;;;20.77;;
22715;SDS011;11525;51.152;4.456;2024-01-07T02:22:53;27.00;;;22.02;;
22715;SDS011;11525;51.152;4.456;2024-01-07T02:25:19;26.63;;;21.88;;
22715;SDS011;11525;51.152;4.456;2024-01-07T02:27:45;27.38;;;22.60;;
22715;SDS011;11525;51.152;4.456;2024-01-07T02:30:11;28.92;;;23.60;;
22715;SDS011;11525;51.152;4.456;2024-01-07T02:32:37;31.00;;;24.85;;
22715;SDS011;11525;51.152;4.456;2024-01-07T02:35:03;30.05;;;24.33;;
22715;SDS011;11525;51.152;4.456;2024-01-07T02:37:29;29.20;;;23.63;;
22715;SDS011;11525;51.152;4.456;2024-01-07T02:39:56;30.27;;;24.17;;
22715;SDS011;11525;51.152;4.456;2024-01-07T02:42:21;32.22;;;23.52;;
22715;SDS011;11525;51.152;4.456;2024-01-07T02:44:47;30.20;;;23.73;;
22715;SDS011;11525;51.152;4.456;2024-01-07T02:47:13;29.33;;;23.67;;
22715;SDS011;11525;51.152;4.456;2024-01-07T02:49:39;30.40;;;24.80;;
22715;SDS011;11525;51.152;4.456;2024-01-07T02:52:04;33.90;;;25.90;;
22715;SDS011;11525;51.152;4.456;2024-01-07T02:54:30;31.85;;;25.05;;
22715;SDS011;11525;51.152;4.456;2024-01-07T02:56:56;30.35;;;23.55;;
22715;SDS011;11525;51.152;4.456;2024-01-07T02:59:22;28.50;;;23.15;;
22715;SDS011;11525;51.152;4.456;2024-01-07T03:01:47;29.63;;;23.63;;
22715;SDS011;11525;51.152;4.456;2024-01-07T03:04:14;32.10;;;23.67;;
22715;SDS011;11525;51.152;4.456;2024-01-07T03:06:41;30.65;;;23.58;;
22715;SDS011;11525;51.152;4.456;2024-01-07T03:09:07;30.15;;;23.27;;
22715;SDS011;11525;51.152;4.456;2024-01-07T03:11:33;30.67;;;21.90;;
22715;SDS011;11525;51.152;4.456;2024-01-07T03:13:59;30.92;;;22.33;;
22715;SDS011;11525;51.152;4.456;2024-01-07T03:16:25;33.20;;;23.98;;
22715;SDS011;11525;51.152;4.456;2024-01-07T03:18:54;30.30;;;23.45;;
22715;SDS011;11525;51.152;4.456;2024-01-07T03:21:21;35.28;;;24.50;;
22715;SDS011;11525;51.152;4.456;2024-01-07T03:23:48;30.60;;;22.58;;
22715;SDS011;11525;51.152;4.456;2024-01-07T03:26:15;29.35;;;21.88;;
22715;SDS011;11525;51.152;4.456;2024-01-07T03:28:43;32.10;;;23.63;;
22715;SDS011;11525;51.152;4.456;2024-01-07T03:31:13;33.38;;;23.58;;
22715;SDS011;11525;51.152;4.456;2024-01-07T03:33:40;28.98;;;22.40;;
22715;SDS011;11525;51.152;4.456;2024-01-07T03:36:08;32.30;;;23.95;;
22715;SDS011;11525;51.152;4.456;2024-01-07T03:38:35;29.38;;;23.23;;
22715;SDS011;11525;51.152;4.456;2024-01-07T03:41:02;33.30;;;25.30;;
22715;SDS011;11525;51.152;4.456;2024-01-07T03:43:28;29.50;;;22.63;;
22715;SDS011;11525;51.152;4.456;2024-01-07T03:45:54;31.80;;;23.50;;
22715;SDS011;11525;51.152;4.456;2024-01-07T03:48:20;34.67;;;25.38;;
22715;SDS011;11525;51.152;4.456;2024-01-07T03:50:45;31.88;;;24.25;;
22715;SDS011;11525;51.152;4.456;2024-01-07T03:53:11;31.48;;;24.05;;
22715;SDS011;11525;51.152;4.456;2024-01-07T03:55:37;29.52;;;23.65;;
22715;SDS011;11525;51.152;4.456;2024-01-07T03:58:04;30.52;;;24.67;;
22715;SDS011;11525;51.152;4.456;2024-01-07T04:00:31;30.50;;;23.83;;
22715;SDS011;11525;51.152;4.456;2024-01-07T04:02:57;30.23;;;23.92;;
22715;SDS011;11525;51.152;4.456;2024-01-07T04:05:22;29.45;;;23.58;;
22715;SDS011;11525;51.152;4.456;2024-01-07T04:07:48;30.52;;;22.73;;
22715;SDS011;11525;51.152;4.456;2024-01-07T04:10:17;29.60;;;24.35;;
22715;SDS011;11525;51.152;4.456;2024-01-07T04:12:43;28.00;;;23.98;;
22715;SDS011;11525;51.152;4.456;2024-01-07T04:15:10;29.23;;;22.42;;
22715;SDS011;11525;51.152;4.456;2024-01-07T04:17:37;28.88;;;22.63;;
22715;SDS011;11525;51.152;4.456;2024-01-07T04:20:03;28.48;;;23.50;;
22715;SDS011;11525;51.152;4.456;2024-01-07T04:22:30;29.00;;;22.75;;
22715;SDS011;11525;51.152;4.456;2024-01-07T04:24:56;32.00;;;23.83;;
22715;SDS011;11525;51.152;4.456;2024-01-07T04:27:22;28.10;;;22.98;;
22715;SDS011;11525;51.152;4.456;2024-01-07T04:29:49;30.33;;;24.35;;
22715;SDS011;11525;51.152;4.456;2024-01-07T04:32:14;28.45;;;23.45;;
22715;SDS011;11525;51.152;4.456;2024-01-07T04:34:40;31.48;;;25.55;;
22715;SDS011;11525;51.152;4.456;2024-01-07T04:37:06;29.90;;;24.52;;
22715;SDS011;11525;51.152;4.456;2024-01-07T04:39:32;29.83;;;24.92;;
22715;SDS011;11525;51.152;4.456;2024-01-07T04:41:58;30.45;;;25.45;;
22715;SDS011;11525;51.152;4.456;2024-01-07T04:44:23;28.98;;;23.90;;
22715;SDS011;11525;51.152;4.456;2024-01-07T04:46:49;30.58;;;24.02;;
22715;SDS011;11525;51.152;4.456;2024-01-07T04:49:15;29.70;;;23.88;;
22715;SDS011;11525;51.152;4.456;2024-01-07T04:51:41;30.95;;;24.50;;
22715;SDS011;11525;51.152;4.456;2024-01-07T04:54:07;31.83;;;26.02;;
22715;SDS011;11525;51.152;4.456;2024-01-07T04:56:33;32.10;;;24.88;;
22715;SDS011;11525;51.152;4.456;2024-01-07T04:58:59;31.95;;;24.67;;
22715;SDS011;11525;51.152;4.456;2024-01-07T05:01:25;33.13;;;25.75;;
22715;SDS011;11525;51.152;4.456;2024-01-07T05:03:50;36.45;;;27.55;;
22715;SDS011;11525;51.152;4.456;2024-01-07T05:06:16;34.65;;;26.13;;
22715;SDS011;11525;51.152;4.456;2024-01-07T05:08:42;37.33;;;25.67;;
22715;SDS011;11525;51.152;4.456;2024-01-07T05:11:08;36.72;;;26.95;;
22715;SDS011;11525;51.152;4.456;2024-01-07T05:13:34;37.70;;;26.85;;
22715;SDS011;11525;51.152;4.456;2024-01-07T05:16:00;37.15;;;28.10;;
22715;SDS011;11525;51.152;4.456;2024-01-07T05:18:28;43.80;;;29.17;;
22715;SDS011;11525;51.152;4.456;2024-01-07T05:20:54;40.50;;;28.73;;
22715;SDS011;11525;51.152;4.456;2024-01-07T05:23:20;40.85;;;28.40;;
22715;SDS011;11525;51.152;4.456;2024-01-07T05:25:45;46.80;;;30.45;;
22715;SDS011;11525;51.152;4.456;2024-01-07T05:28:12;40.65;;;28.88;;
22715;SDS011;11525;51.152;4.456;2024-01-07T05:30:38;43.65;;;30.88;;
22715;SDS011;11525;51.152;4.456;2024-01-07T05:33:05;41.45;;;28.60;;
22715;SDS011;11525;51.152;4.456;2024-01-07T05:35:31;39.97;;;28.23;;
22715;SDS011;11525;51.152;4.456;2024-01-07T05:37:56;46.40;;;29.73;;
22715;SDS011;11525;51.152;4.456;2024-01-07T05:40:23;45.63;;;29.48;;
22715;SDS011;11525;51.152;4.456;2024-01-07T05:42:48;47.53;;;31.20;;
22715;SDS011;11525;51.152;4.456;2024-01-07T05:45:14;48.58;;;31.27;;
22715;SDS011;11525;51.152;4.456;2024-01-07T05:47:40;48.80;;;31.20;;
22715;SDS011;11525;51.152;4.456;2024-01-07T05:50:06;46.75;;;29.58;;
22715;SDS011;11525;51.152;4.456;2024-01-07T05:52:32;48.92;;;30.80;;
22715;SDS011;11525;51.152;4.456;2024-01-07T05:54:58;51.42;;;31.30;;
22715;SDS011;11525;51.152;4.456;2024-01-07T05:57:24;48.55;;;29.65;;
22715;SDS011;11525;51.152;4.456;2024-01-07T05:59:50;47.40;;;30.33;;
22715;SDS011;11525;51.152;4.456;2024-01-07T06:02:17;49.28;;;30.77;;
22715;SDS011;11525;51.152;4.456;2024-01-07T06:04:43;48.88;;;30.02;;
22715;SDS011;11525;51.152;4.456;2024-01-07T06:07:12;53.72;;;33.20;;
22715;SDS011;11525;51.152;4.456;2024-01-07T06:09:38;58.20;;;32.70;;
22715;SDS011;11525;51.152;4.456;2024-01-07T06:12:04;50.88;;;32.40;;
22715;SDS011;11525;51.152;4.456;2024-01-07T06:14:30;52.10;;;33.17;;
22715;SDS011;11525;51.152;4.456;2024-01-07T06:16:56;52.55;;;33.45;;
22715;SDS011;11525;51.152;4.456;2024-01-07T06:19:22;53.33;;;34.28;;
22715;SDS011;11525;51.152;4.456;2024-01-07T06:21:47;55.47;;;34.03;;
22715;SDS011;11525;51.152;4.456;2024-01-07T06:24:13;58.63;;;36.35;;
22715;SDS011;11525;51.152;4.456;2024-01-07T06:26:40;57.30;;;35.50;;
22715;SDS011;11525;51.152;4.456;2024-01-07T06:29:06;59.97;;;36.97;;
22715;SDS011;11525;51.152;4.456;2024-01-07T06:31:31;59.75;;;37.20;;
22715;SDS011;11525;51.152;4.456;2024-01-07T06:33:57;57.80;;;37.35;;
22715;SDS011;11525;51.152;4.456;2024-01-07T06:36:23;57.17;;;37.22;;
22715;SDS011;11525;51.152;4.456;2024-01-07T06:38:50;63.15;;;40.58;;
22715;SDS011;11525;51.152;4.456;2024-01-07T06:41:16;59.03;;;38.13;;
22715;SDS011;11525;51.152;4.456;2024-01-07T06:43:41;59.03;;;39.35;;
22715;SDS011;11525;51.152;4.456;2024-01-07T06:46:07;61.20;;;39.88;;
22715;SDS011;11525;51.152;4.456;2024-01-07T06:48:33;59.80;;;39.05;;
22715;SDS011;11525;51.152;4.456;2024-01-07T06:50:59;57.38;;;36.67;;
22715;SDS011;11525;51.152;4.456;2024-01-07T06:53:25;59.33;;;37.75;;
22715;SDS011;11525;51.152;4.456;2024-01-07T06:55:50;65.43;;;38.72;;
22715;SDS011;11525;51.152;4.456;2024-01-07T06:58:16;57.80;;;36.47;;
22715;SDS011;11525;51.152;4.456;2024-01-07T07:00:42;62.70;;;39.22;;
22715;SDS011;11525;51.152;4.456;2024-01-07T07:03:08;59.83;;;36.90;;
22715;SDS011;11525;51.152;4.456;2024-01-07T07:05:34;62.72;;;37.92;;
22715;SDS011;11525;51.152;4.456;2024-01-07T07:07:59;62.03;;;38.60;;
22715;SDS011;11525;51.152;4.456;2024-01-07T07:10:26;59.05;;;37.13;;
22715;SDS011;11525;51.152;4.456;2024-01-07T07:12:52;58.50;;;37.42;;
22715;SDS011;11525;51.152;4.456;2024-01-07T07:15:17;55.30;;;36.58;;
22715;SDS011;11525;51.152;4.456;2024-01-07T07:17:43;60.47;;;38.33;;
22715;SDS011;11525;51.152;4.456;2024-01-07T07:20:12;59.10;;;38.55;;
22715;SDS011;11525;51.152;4.456;2024-01-07T07:22:37;59.65;;;38.50;;
22715;SDS011;11525;51.152;4.456;2024-01-07T07:25:03;55.92;;;37.13;;
22715;SDS011;11525;51.152;4.456;2024-01-07T07:27:30;60.03;;;38.38;;
22715;SDS011;11525;51.152;4.456;2024-01-07T07:29:56;56.05;;;35.28;;
22715;SDS011;11525;51.152;4.456;2024-01-07T07:32:22;61.63;;;37.55;;
22715;SDS011;11525;51.152;4.456;2024-01-07T07:34:47;62.78;;;37.38;;
22715;SDS011;11525;51.152;4.456;2024-01-07T07:37:13;53.05;;;35.15;;
22715;SDS011;11525;51.152;4.456;2024-01-07T07:39:39;56.78;;;36.42;;
22715;SDS011;11525;51.152;4.456;2024-01-07T07:42:05;61.17;;;47.70;;
22715;SDS011;11525;51.152;4.456;2024-01-07T07:44:31;53.35;;;38.42;;
22715;SDS011;11525;51.152;4.456;2024-01-07T07:46:57;54.30;;;36.75;;
22715;SDS011;11525;51.152;4.456;2024-01-07T07:49:22;53.30;;;35.20;;
22715;SDS011;11525;51.152;4.456;2024-01-07T07:51:48;51.63;;;34.30;;
22715;SDS011;11525;51.152;4.456;2024-01-07T07:54:14;52.15;;;32.85;;
22715;SDS011;11525;51.152;4.456;2024-01-07T07:56:39;51.00;;;34.33;;
22715;SDS011;11525;51.152;4.456;2024-01-07T07:59:05;53.38;;;35.30;;
22715;SDS011;11525;51.152;4.456;2024-01-07T08:01:31;49.33;;;33.17;;
22715;SDS011;11525;51.152;4.456;2024-01-07T08:03:57;50.67;;;33.08;;
22715;SDS011;11525;51.152;4.456;2024-01-07T08:06:23;50.35;;;33.58;;
22715;SDS011;11525;51.152;4.456;2024-01-07T08:08:48;49.08;;;32.65;;
22715;SDS011;11525;51.152;4.456;2024-01-07T08:11:14;49.15;;;33.70;;
22715;SDS011;11525;51.152;4.456;2024-01-07T08:13:40;51.35;;;34.10;;
22715;SDS011;11525;51.152;4.456;2024-01-07T08:16:06;48.30;;;31.77;;
22715;SDS011;11525;51.152;4.456;2024-01-07T08:18:32;49.85;;;32.83;;
22715;SDS011;11525;51.152;4.456;2024-01-07T08:20:58;47.50;;;33.15;;
22715;SDS011;11525;51.152;4.456;2024-01-07T08:23:24;50.00;;;32.83;;
22715;SDS011;11525;51.152;4.456;2024-01-07T08:25:50;50.42;;;32.72;;
22715;SDS011;11525;51.152;4.456;2024-01-07T08:28:18;48.95;;;31.98;;
22715;SDS011;11525;51.152;4.456;2024-01-07T08:30:45;47.10;;;32.53;;
22715;SDS011;11525;51.152;4.456;2024-01-07T08:33:11;49.88;;;33.10;;
22715;SDS011;11525;51.152;4.456;2024-01-07T08:35:37;46.97;;;32.95;;
22715;SDS011;11525;51.152;4.456;2024-01-07T08:38:03;51.80;;;34.97;;
22715;SDS011;11525;51.152;4.456;2024-01-07T08:40:29;46.97;;;32.95;;
22715;SDS011;11525;51.152;4.456;2024-01-07T08:42:55;46.83;;;33.60;;
22715;SDS011;11525;51.152;4.456;2024-01-07T08:45:21;47.33;;;34.33;;
22715;SDS011;11525;51.152;4.456;2024-01-07T08:47:47;46.53;;;32.20;;
22715;SDS011;11525;51.152;4.456;2024-01-07T08:50:13;47.17;;;31.58;;
22715;SDS011;11525;51.152;4.456;2024-01-07T08:52:39;43.92;;;31.27;;
22715;SDS011;11525;51.152;4.456;2024-01-07T08:55:04;42.85;;;31.77;;
22715;SDS011;11525;51.152;4.456;2024-01-07T08:57:34;42.13;;;30.13;;
22715;SDS011;11525;51.152;4.456;2024-01-07T09:00:00;43.88;;;32.28;;
22715;SDS011;11525;51.152;4.456;2024-01-07T09:02:26;40.13;;;29.88;;
22715;SDS011;11525;51.152;4.456;2024-01-07T09:04:52;41.00;;;29.58;;
22715;SDS011;11525;51.152;4.456;2024-01-07T09:07:17;45.00;;;31.23;;
22715;SDS011;11525;51.152;4.456;2024-01-07T09:09:44;39.08;;;28.95;;
22715;SDS011;11525;51.152;4.456;2024-01-07T09:12:10;38.38;;;28.50;;
22715;SDS011;11525;51.152;4.456;2024-01-07T09:14:39;38.05;;;29.52;;
22715;SDS011;11525;51.152;4.456;2024-01-07T09:17:05;42.67;;;30.77;;
22715;SDS011;11525;51.152;4.456;2024-01-07T09:19:31;40.80;;;31.73;;
22715;SDS011;11525;51.152;4.456;2024-01-07T09:21:56;42.03;;;30.92;;
22715;SDS011;11525;51.152;4.456;2024-01-07T09:24:22;39.47;;;30.75;;
22715;SDS011;11525;51.152;4.456;2024-01-07T09:26:48;42.38;;;30.15;;
22715;SDS011;11525;51.152;4.456;2024-01-07T09:29:14;40.45;;;28.38;;
22715;SDS011;11525;51.152;4.456;2024-01-07T09:31:40;38.80;;;29.23;;
22715;SDS011;11525;51.152;4.456;2024-01-07T09:34:06;36.67;;;28.42;;
22715;SDS011;11525;51.152;4.456;2024-01-07T09:36:32;41.33;;;29.25;;
22715;SDS011;11525;51.152;4.456;2024-01-07T09:38:58;36.53;;;28.10;;
22715;SDS011;11525;51.152;4.456;2024-01-07T09:41:24;35.35;;;26.42;;
22715;SDS011;11525;51.152;4.456;2024-01-07T09:43:50;31.98;;;25.85;;
22715;SDS011;11525;51.152;4.456;2024-01-07T09:46:18;34.55;;;27.02;;
22715;SDS011;11525;51.152;4.456;2024-01-07T09:48:44;33.10;;;26.38;;
22715;SDS011;11525;51.152;4.456;2024-01-07T09:51:10;33.80;;;26.77;;
22715;SDS011;11525;51.152;4.456;2024-01-07T09:53:38;33.80;;;26.77;;
22715;SDS011;11525;51.152;4.456;2024-01-07T09:56:13;33.17;;;26.83;;
22715;SDS011;11525;51.152;4.456;2024-01-07T09:58:48;36.95;;;27.10;;
22715;SDS011;11525;51.152;4.456;2024-01-07T10:01:15;33.88;;;28.70;;
22715;SDS011;11525;51.152;4.456;2024-01-07T10:03:42;38.42;;;28.00;;
22715;SDS011;11525;51.152;4.456;2024-01-07T10:06:10;35.00;;;26.70;;
22715;SDS011;11525;51.152;4.456;2024-01-07T10:08:36;36.83;;;27.92;;
22715;SDS011;11525;51.152;4.456;2024-01-07T10:11:02;34.63;;;26.20;;
22715;SDS011;11525;51.152;4.456;2024-01-07T10:13:30;31.10;;;25.58;;
22715;SDS011;11525;51.152;4.456;2024-01-07T10:15:56;31.48;;;25.08;;
22715;SDS011;11525;51.152;4.456;2024-01-07T10:18:22;32.72;;;25.90;;
22715;SDS011;11525;51.152;4.456;2024-01-07T10:20:48;34.60;;;26.50;;
22715;SDS011;11525;51.152;4.456;2024-01-07T10:23:22;33.70;;;25.65;;
22715;SDS011;11525;51.152;4.456;2024-01-07T10:25:48;32.97;;;26.08;;
22715;SDS011;11525;51.152;4.456;2024-01-07T10:28:14;31.60;;;25.05;;
22715;SDS011;11525;51.152;4.456;2024-01-07T10:30:40;29.67;;;24.50;;
22715;SDS011;11525;51.152;4.456;2024-01-07T10:33:06;32.97;;;24.90;;
22715;SDS011;11525;51.152;4.456;2024-01-07T10:35:33;31.30;;;24.90;;
22715;SDS011;11525;51.152;4.456;2024-01-07T10:38:01;30.98;;;24.52;;
22715;SDS011;11525;51.152;4.456;2024-01-07T10:40:27;29.70;;;24.17;;
22715;SDS011;11525;51.152;4.456;2024-01-07T10:42:55;28.73;;;22.85;;
22715;SDS011;11525;51.152;4.456;2024-01-07T10:45:22;33.28;;;24.38;;
22715;SDS011;11525;51.152;4.456;2024-01-07T10:47:49;28.08;;;22.92;;
22715;SDS011;11525;51.152;4.456;2024-01-07T10:50:19;27.58;;;22.50;;
22715;SDS011;11525;51.152;4.456;2024-01-07T10:52:50;26.73;;;22.45;;
22715;SDS011;11525;51.152;4.456;2024-01-07T10:55:25;28.50;;;22.40;;
22715;SDS011;11525;51.152;4.456;2024-01-07T10:57:57;28.83;;;22.15;;
22715;SDS011;11525;51.152;4.456;2024-01-07T11:00:24;24.95;;;20.48;;
22715;SDS011;11525;51.152;4.456;2024-01-07T11:05:44;29.38;;;22.20;;
22715;SDS011;11525;51.152;4.456;2024-01-07T11:11:41;29.08;;;22.05;;
22715;SDS011;11525;51.152;4.456;2024-01-07T11:14:22;29.95;;;22.42;;
22715;SDS011;11525;51.152;4.456;2024-01-07T11:17:08;27.67;;;21.95;;
22715;SDS011;11525;51.152;4.456;2024-01-07T11:19:49;29.05;;;22.63;;
22715;SDS011;11525;51.152;4.456;2024-01-07T11:22:22;28.23;;;22.65;;
22715;SDS011;11525;51.152;4.456;2024-01-07T11:25:27;28.83;;;22.15;;
22715;SDS011;11525;51.152;4.456;2024-01-07T11:27:53;25.40;;;20.98;;
22715;SDS011;11525;51.152;4.456;2024-01-07T11:30:20;25.02;;;19.67;;
22715;SDS011;11525;51.152;4.456;2024-01-07T11:32:46;24.35;;;20.23;;
22715;SDS011;11525;51.152;4.456;2024-01-07T11:35:12;25.10;;;20.65;;
22715;SDS011;11525;51.152;4.456;2024-01-07T11:37:38;26.50;;;19.67;;
22715;SDS011;11525;51.152;4.456;2024-01-07T11:40:05;24.52;;;19.83;;
22715;SDS011;11525;51.152;4.456;2024-01-07T11:42:32;24.17;;;19.85;;
22715;SDS011;11525;51.152;4.456;2024-01-07T11:44:58;22.60;;;18.33;;
22715;SDS011;11525;51.152;4.456;2024-01-07T11:47:24;22.13;;;19.23;;
22715;SDS011;11525;51.152;4.456;2024-01-07T11:49:52;23.08;;;18.38;;
22715;SDS011;11525;51.152;4.456;2024-01-07T11:52:19;23.08;;;19.00;;
22715;SDS011;11525;51.152;4.456;2024-01-07T11:54:45;23.17;;;19.63;;
22715;SDS011;11525;51.152;4.456;2024-01-07T11:57:12;24.08;;;19.98;;
22715;SDS011;11525;51.152;4.456;2024-01-07T11:59:39;26.92;;;20.85;;
22715;SDS011;11525;51.152;4.456;2024-01-07T12:02:05;22.05;;;19.50;;
22715;SDS011;11525;51.152;4.456;2024-01-07T12:04:31;29.88;;;21.20;;
22715;SDS011;11525;51.152;4.456;2024-01-07T12:06:58;24.08;;;19.08;;
22715;SDS011;11525;51.152;4.456;2024-01-07T12:09:24;23.08;;;18.63;;
22715;SDS011;11525;51.152;4.456;2024-01-07T12:11:51;23.58;;;18.80;;
22715;SDS011;11525;51.152;4.456;2024-01-07T12:14:18;21.60;;;19.33;;
22715;SDS011;11525;51.152;4.456;2024-01-07T12:16:45;22.38;;;19.73;;
22715;SDS011;11525;51.152;4.456;2024-01-07T12:19:11;23.90;;;19.60;;
22715;SDS011;11525;51.152;4.456;2024-01-07T12:21:37;21.30;;;18.65;;
22715;SDS011;11525;51.152;4.456;2024-01-07T12:24:03;21.58;;;18.23;;
22715;SDS011;11525;51.152;4.456;2024-01-07T12:26:30;23.55;;;18.73;;
22715;SDS011;11525;51.152;4.456;2024-01-07T12:28:58;22.02;;;17.80;;
22715;SDS011;11525;51.152;4.456;2024-01-07T12:31:28;21.30;;;18.17;;
22715;SDS011;11525;51.152;4.456;2024-01-07T12:33:55;20.08;;;16.75;;
22715;SDS011;11525;51.152;4.456;2024-01-07T12:36:22;20.52;;;17.23;;
22715;SDS011;11525;51.152;4.456;2024-01-07T12:38:51;21.27;;;17.13;;
22715;SDS011;11525;51.152;4.456;2024-01-07T12:41:21;24.50;;;18.50;;
22715;SDS011;11525;51.152;4.456;2024-01-07T12:43:47;19.75;;;16.33;;
22715;SDS011;11525;51.152;4.456;2024-01-07T12:46:13;21.70;;;17.17;;
22715;SDS011;11525;51.152;4.456;2024-01-07T12:48:39;20.88;;;17.60;;
22715;SDS011;11525;51.152;4.456;2024-01-07T12:51:05;18.33;;;15.88;;
22715;SDS011;11525;51.152;4.456;2024-01-07T12:53:31;20.17;;;16.10;;
22715;SDS011;11525;51.152;4.456;2024-01-07T12:55:57;20.85;;;17.13;;
22715;SDS011;11525;51.152;4.456;2024-01-07T12:58:23;19.45;;;16.55;;
22715;SDS011;11525;51.152;4.456;2024-01-07T13:00:48;20.60;;;16.08;;
22715;SDS011;11525;51.152;4.456;2024-01-07T13:03:14;17.75;;;15.93;;
22715;SDS011;11525;51.152;4.456;2024-01-07T13:05:43;20.50;;;16.30;;
22715;SDS011;11525;51.152;4.456;2024-01-07T13:08:10;20.88;;;17.83;;
22715;SDS011;11525;51.152;4.456;2024-01-07T13:10:39;18.17;;;16.27;;
22715;SDS011;11525;51.152;4.456;2024-01-07T13:13:05;17.83;;;15.75;;
22715;SDS011;11525;51.152;4.456;2024-01-07T13:15:31;20.73;;;17.25;;
22715;SDS011;11525;51.152;4.456;2024-01-07T13:17:57;20.23;;;17.48;;
22715;SDS011;11525;51.152;4.456;2024-01-07T13:20:23;25.25;;;18.35;;
22715;SDS011;11525;51.152;4.456;2024-01-07T13:22:49;21.27;;;18.08;;
22715;SDS011;11525;51.152;4.456;2024-01-07T13:25:15;23.02;;;18.67;;
22715;SDS011;11525;51.152;4.456;2024-01-07T13:27:40;21.90;;;18.33;;
22715;SDS011;11525;51.152;4.456;2024-01-07T13:30:09;25.45;;;19.58;;
22715;SDS011;11525;51.152;4.456;2024-01-07T13:32:36;24.20;;;19.85;;
22715;SDS011;11525;51.152;4.456;2024-01-07T13:35:02;24.73;;;19.55;;
22715;SDS011;11525;51.152;4.456;2024-01-07T13:37:29;22.20;;;17.65;;
22715;SDS011;11525;51.152;4.456;2024-01-07T13:39:56;22.88;;;18.00;;
22715;SDS011;11525;51.152;4.456;2024-01-07T13:42:22;22.13;;;18.77;;
22715;SDS011;11525;51.152;4.456;2024-01-07T13:44:48;21.55;;;16.75;;
22715;SDS011;11525;51.152;4.456;2024-01-07T13:47:13;21.30;;;17.92;;
22715;SDS011;11525;51.152;4.456;2024-01-07T13:49:40;20.35;;;17.35;;
22715;SDS011;11525;51.152;4.456;2024-01-07T13:52:06;20.92;;;18.00;;
22715;SDS011;11525;51.152;4.456;2024-01-07T13:54:32;20.98;;;18.13;;
22715;SDS011;11525;51.152;4.456;2024-01-07T13:56:57;23.52;;;18.48;;
22715;SDS011;11525;51.152;4.456;2024-01-07T13:59:24;23.73;;;18.42;;
22715;SDS011;11525;51.152;4.456;2024-01-07T14:01:51;24.23;;;18.65;;
22715;SDS011;11525;51.152;4.456;2024-01-07T14:04:17;20.15;;;17.25;;
22715;SDS011;11525;51.152;4.456;2024-01-07T14:06:43;21.92;;;18.27;;
22715;SDS011;11525;51.152;4.456;2024-01-07T14:09:12;25.33;;;19.90;;
22715;SDS011;11525;51.152;4.456;2024-01-07T14:11:38;23.45;;;19.85;;
22715;SDS011;11525;51.152;4.456;2024-01-07T14:14:03;22.88;;;18.83;;
22715;SDS011;11525;51.152;4.456;2024-01-07T14:16:29;23.30;;;19.23;;
22715;SDS011;11525;51.152;4.456;2024-01-07T14:18:55;24.80;;;19.17;;
22715;SDS011;11525;51.152;4.456;2024-01-07T14:21:20;23.25;;;18.90;;
22715;SDS011;11525;51.152;4.456;2024-01-07T14:23:47;22.95;;;18.35;;