sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48848;BME280;36611;51.638;5.784;2023-05-08T00:02:08;101939.00;;;24.41;39.49
48848;BME280;36611;51.638;5.784;2023-05-08T00:04:35;101938.13;;;24.40;39.24
48848;BME280;36611;51.638;5.784;2023-05-08T00:07:01;101938.13;;;24.40;39.39
48848;BME280;36611;51.638;5.784;2023-05-08T00:09:28;101939.84;;;24.42;39.41
48848;BME280;36611;51.638;5.784;2023-05-08T00:11:54;101939.84;;;24.42;39.49
48848;BME280;36611;51.638;5.784;2023-05-08T00:14:21;101936.25;;;24.41;39.31
48848;BME280;36611;51.638;5.784;2023-05-08T00:16:47;101931.78;;;24.40;39.49
48848;BME280;36611;51.638;5.784;2023-05-08T00:19:14;101930.94;;;24.39;39.86
48848;BME280;36611;51.638;5.784;2023-05-08T00:21:40;101934.53;;;24.40;39.86
48848;BME280;36611;51.638;5.784;2023-05-08T00:24:07;101926.31;;;24.40;39.38
48848;BME280;36611;51.638;5.784;2023-05-08T00:26:34;101931.78;;;24.40;39.60
48848;BME280;36611;51.638;5.784;2023-05-08T00:29:00;101928.19;;;24.39;39.51
48848;BME280;36611;51.638;5.784;2023-05-08T00:31:27;101927.34;;;24.39;39.25
48848;BME280;36611;51.638;5.784;2023-05-08T00:33:53;101919.94;;;24.39;39.25
48848;BME280;36611;51.638;5.784;2023-05-08T00:36:20;101923.56;;;24.40;39.33
48848;BME280;36611;51.638;5.784;2023-05-08T00:38:46;101928.19;;;24.39;39.42
48848;BME280;36611;51.638;5.784;2023-05-08T00:41:13;101932.81;;;24.39;39.43
48848;BME280;36611;51.638;5.784;2023-05-08T00:43:39;101936.44;;;24.39;39.67
48848;BME280;36611;51.638;5.784;2023-05-08T00:46:06;101933.69;;;24.39;39.32
48848;BME280;36611;51.638;5.784;2023-05-08T00:48:35;101936.44;;;24.39;39.38
48848;BME280;36611;51.638;5.784;2023-05-08T00:51:04;101930.06;;;24.39;39.44
48848;BME280;36611;51.638;5.784;2023-05-08T00:53:32;101928.19;;;24.39;39.39
48848;BME280;36611;51.638;5.784;2023-05-08T00:56:01;101929.22;;;24.38;39.67
48848;BME280;36611;51.638;5.784;2023-05-08T00:58:28;101927.34;;;24.39;39.46
48848;BME280;36611;51.638;5.784;2023-05-08T01:00:56;101919.09;;;24.39;39.54
48848;BME280;36611;51.638;5.784;2023-05-08T01:03:23;101926.47;;;24.38;39.21
48848;BME280;36611;51.638;5.784;2023-05-08T01:05:50;101920.97;;;24.38;39.40
48848;BME280;36611;51.638;5.784;2023-05-08T01:08:17;101926.66;;;24.37;39.32
48848;BME280;36611;51.638;5.784;2023-05-08T01:13:48;101924.94;;;24.36;39.53
48848;BME280;36611;51.638;5.784;2023-05-08T01:16:24;101922.19;;;24.36;39.83
48848;BME280;36611;51.638;5.784;2023-05-08T01:19:05;101924.94;;;24.36;39.70
48848;BME280;36611;51.638;5.784;2023-05-08T01:21:52;101927.69;;;24.36;39.40
48848;BME280;36611;51.638;5.784;2023-05-08T01:24:53;101925.78;;;24.36;39.62
48848;BME280;36611;51.638;5.784;2023-05-08T01:33:19;101928.03;;;24.33;39.46
48848;BME280;36611;51.638;5.784;2023-05-08T01:35:53;101927.16;;;24.32;39.53
48848;BME280;36611;51.638;5.784;2023-05-08T01:41:23;101928.88;;;24.33;39.81
48848;BME280;36611;51.638;5.784;2023-05-08T01:46:27;101924.41;;;24.32;39.48
48848;BME280;36611;51.638;5.784;2023-05-08T01:49:04;101935.22;;;24.34;39.50
48848;BME280;36611;51.638;5.784;2023-05-08T01:51:47;101928.03;;;24.33;39.66
48848;BME280;36611;51.638;5.784;2023-05-08T01:54:21;101925.28;;;24.33;39.57
48848;BME280;36611;51.638;5.784;2023-05-08T01:56:52;101930.78;;;24.33;39.88
48848;BME280;36611;51.638;5.784;2023-05-08T01:59:21;101928.03;;;24.33;39.70
48848;BME280;36611;51.638;5.784;2023-05-08T02:01:51;101928.88;;;24.33;39.47
48848;BME280;36611;51.638;5.784;2023-05-08T02:04:20;101936.25;;;24.33;39.55
48848;BME280;36611;51.638;5.784;2023-05-08T02:06:50;101941.75;;;24.33;39.27
48848;BME280;36611;51.638;5.784;2023-05-08T02:09:18;101943.47;;;24.34;39.42
48848;BME280;36611;51.638;5.784;2023-05-08T02:11:48;101935.22;;;24.34;39.51
48848;BME280;36611;51.638;5.784;2023-05-08T02:14:18;101934.38;;;24.33;39.50
48848;BME280;36611;51.638;5.784;2023-05-08T02:16:47;101941.75;;;24.33;39.41
48848;BME280;36611;51.638;5.784;2023-05-08T02:19:17;101946.22;;;24.34;39.74
48848;BME280;36611;51.638;5.784;2023-05-08T02:21:47;101945.34;;;24.33;39.66
48848;BME280;36611;51.638;5.784;2023-05-08T02:24:14;101947.25;;;24.33;39.51
48848;BME280;36611;51.638;5.784;2023-05-08T02:26:44;101946.22;;;24.34;39.70
48848;BME280;36611;51.638;5.784;2023-05-08T02:29:12;101944.50;;;24.33;39.66
48848;BME280;36611;51.638;5.784;2023-05-08T02:31:39;101944.50;;;24.33;39.49
48848;BME280;36611;51.638;5.784;2023-05-08T02:34:07;101947.25;;;24.33;39.60
48848;BME280;36611;51.638;5.784;2023-05-08T02:36:36;101950.84;;;24.33;39.48
48848;BME280;36611;51.638;5.784;2023-05-08T02:39:04;101937.13;;;24.33;39.24
48848;BME280;36611;51.638;5.784;2023-05-08T02:41:32;101944.50;;;24.33;39.57
48848;BME280;36611;51.638;5.784;2023-05-08T02:43:59;101940.91;;;24.32;39.67
48848;BME280;36611;51.638;5.784;2023-05-08T02:50:02;101942.78;;;24.32;39.53
48848;BME280;36611;51.638;5.784;2023-05-08T02:52:57;101945.69;;;24.30;39.76
48848;BME280;36611;51.638;5.784;2023-05-08T02:55:39;101932.16;;;24.29;39.55
48848;BME280;36611;51.638;5.784;2023-05-08T03:01:28;101927.81;;;24.26;39.57
48848;BME280;36611;51.638;5.784;2023-05-08T03:04:06;101932.31;;;24.27;39.55
48848;BME280;36611;51.638;5.784;2023-05-08T03:06:40;101934.03;;;24.28;39.81
48848;BME280;36611;51.638;5.784;2023-05-08T03:09:15;101928.53;;;24.28;39.74
48848;BME280;36611;51.638;5.784;2023-05-08T03:11:46;101936.78;;;24.28;39.55
48848;BME280;36611;51.638;5.784;2023-05-08T03:14:18;101931.28;;;24.28;39.53
48848;BME280;36611;51.638;5.784;2023-05-08T03:16:49;101940.38;;;24.29;39.50
48848;BME280;36611;51.638;5.784;2023-05-08T03:19:29;101932.16;;;24.29;39.54
48848;BME280;36611;51.638;5.784;2023-05-08T03:21:59;101941.41;;;24.28;39.51
48848;BME280;36611;51.638;5.784;2023-05-08T03:24:29;101933.19;;;24.28;39.61
48848;BME280;36611;51.638;5.784;2023-05-08T03:26:58;101937.63;;;24.29;39.79
48848;BME280;36611;51.638;5.784;2023-05-08T03:29:26;101934.88;;;24.29;39.75
48848;BME280;36611;51.638;5.784;2023-05-08T03:31:53;101939.53;;;24.28;39.62
48848;BME280;36611;51.638;5.784;2023-05-08T03:34:22;101934.88;;;24.29;39.49
48848;BME280;36611;51.638;5.784;2023-05-08T03:36:50;101944.84;;;24.30;39.68
48848;BME280;36611;51.638;5.784;2023-05-08T03:39:17;101943.97;;;24.29;39.37
48848;BME280;36611;51.638;5.784;2023-05-08T03:41:44;101938.50;;;24.29;39.47
48848;BME280;36611;51.638;5.784;2023-05-08T03:44:12;101943.97;;;24.29;39.49
48848;BME280;36611;51.638;5.784;2023-05-08T03:46:39;101936.59;;;24.30;39.79
48848;BME280;36611;51.638;5.784;2023-05-08T03:49:08;101947.59;;;24.30;39.59
48848;BME280;36611;51.638;5.784;2023-05-08T03:51:38;101939.34;;;24.30;39.49
48848;BME280;36611;51.638;5.784;2023-05-08T03:54:07;101932.16;;;24.29;39.84
48848;BME280;36611;51.638;5.784;2023-05-08T03:56:34;101934.88;;;24.29;39.86
48848;BME280;36611;51.638;5.784;2023-05-08T03:59:10;101934.88;;;24.29;39.83
48848;BME280;36611;51.638;5.784;2023-05-08T04:01:49;101939.34;;;24.30;39.77
48848;BME280;36611;51.638;5.784;2023-05-08T04:06:50;101936.78;;;24.28;39.51
48848;BME280;36611;51.638;5.784;2023-05-08T04:09:34;101928.53;;;24.28;39.49
48848;BME280;36611;51.638;5.784;2023-05-08T04:14:55;101930.44;;;24.28;39.63
48848;BME280;36611;51.638;5.784;2023-05-08T04:17:35;101925.97;;;24.27;39.60
48848;BME280;36611;51.638;5.784;2023-05-08T04:20:08;101931.47;;;24.27;39.55
48848;BME280;36611;51.638;5.784;2023-05-08T04:22:38;101929.72;;;24.26;39.60
48848;BME280;36611;51.638;5.784;2023-05-08T04:25:06;101925.97;;;24.27;39.68
48848;BME280;36611;51.638;5.784;2023-05-08T04:27:35;101934.19;;;24.27;39.76
48848;BME280;36611;51.638;5.784;2023-05-08T04:30:02;101940.56;;;24.27;39.46
48848;BME280;36611;51.638;5.784;2023-05-08T04:32:30;101947.03;;;24.26;39.68
48848;BME280;36611;51.638;5.784;2023-05-08T04:34:57;101946.03;;;24.27;39.76
48848;BME280;36611;51.638;5.784;2023-05-08T04:37:26;101952.41;;;24.28;39.50
48848;BME280;36611;51.638;5.784;2023-05-08T04:39:55;101947.94;;;24.27;39.44
48848;BME280;36611;51.638;5.784;2023-05-08T04:42:23;101951.53;;;24.27;39.46
48848;BME280;36611;51.638;5.784;2023-05-08T04:44:53;101950.69;;;24.27;39.43
48848;BME280;36611;51.638;5.784;2023-05-08T04:47:20;101947.94;;;24.27;39.66
48848;BME280;36611;51.638;5.784;2023-05-08T04:49:47;101944.28;;;24.26;39.75
48848;BME280;36611;51.638;5.784;2023-05-08T04:52:13;101953.41;;;24.27;39.65
48848;BME280;36611;51.638;5.784;2023-05-08T04:54:40;101957.88;;;24.28;39.54
48848;BME280;36611;51.638;5.784;2023-05-08T04:57:06;101956.16;;;24.27;39.54
48848;BME280;36611;51.638;5.784;2023-05-08T04:59:33;101963.38;;;24.28;39.73
48848;BME280;36611;51.638;5.784;2023-05-08T05:02:00;101962.50;;;24.27;39.56
48848;BME280;36611;51.638;5.784;2023-05-08T05:04:29;101964.41;;;24.27;39.86
48848;BME280;36611;51.638;5.784;2023-05-08T05:06:56;101967.16;;;24.27;39.75
48848;BME280;36611;51.638;5.784;2023-05-08T05:09:22;101968.88;;;24.28;39.65
48848;BME280;36611;51.638;5.784;2023-05-08T05:11:50;101967.16;;;24.27;39.55
48848;BME280;36611;51.638;5.784;2023-05-08T05:14:17;101973.50;;;24.27;39.61
48848;BME280;36611;51.638;5.784;2023-05-08T05:16:44;101974.34;;;24.28;39.72
48848;BME280;36611;51.638;5.784;2023-05-08T05:19:11;101971.59;;;24.28;39.65
48848;BME280;36611;51.638;5.784;2023-05-08T05:21:38;101979.00;;;24.27;39.46
48848;BME280;36611;51.638;5.784;2023-05-08T05:24:05;101985.34;;;24.28;39.59
48848;BME280;36611;51.638;5.784;2023-05-08T05:26:32;101988.09;;;24.28;39.61
48848;BME280;36611;51.638;5.784;2023-05-08T05:29:01;101979.00;;;24.27;39.56
48848;BME280;36611;51.638;5.784;2023-05-08T05:31:28;101979.84;;;24.28;39.32
48848;BME280;36611;51.638;5.784;2023-05-08T05:33:55;101985.34;;;24.28;39.56
48848;BME280;36611;51.638;5.784;2023-05-08T05:36:22;101981.56;;;24.29;39.51
48848;BME280;36611;51.638;5.784;2023-05-08T05:38:49;101985.34;;;24.28;39.74
48848;BME280;36611;51.638;5.784;2023-05-08T05:41:15;101985.34;;;24.28;39.66
48848;BME280;36611;51.638;5.784;2023-05-08T05:43:42;101991.69;;;24.28;39.48
48848;BME280;36611;51.638;5.784;2023-05-08T05:46:09;101995.28;;;24.29;39.50
48848;BME280;36611;51.638;5.784;2023-05-08T05:48:38;101994.25;;;24.30;39.44
48848;BME280;36611;51.638;5.784;2023-05-08T05:51:06;101988.94;;;24.28;39.57
48848;BME280;36611;51.638;5.784;2023-05-08T05:53:33;101998.03;;;24.29;40.09
48848;BME280;36611;51.638;5.784;2023-05-08T05:56:00;102000.78;;;24.29;39.46
48848;BME280;36611;51.638;5.784;2023-05-08T05:58:28;102003.53;;;24.29;39.86
48848;BME280;36611;51.638;5.784;2023-05-08T06:00:57;102006.28;;;24.29;39.80
48848;BME280;36611;51.638;5.784;2023-05-08T06:03:23;102015.38;;;24.29;39.30
48848;BME280;36611;51.638;5.784;2023-05-08T06:05:51;102018.09;;;24.29;39.17
48848;BME280;36611;51.638;5.784;2023-05-08T06:08:18;102024.47;;;24.30;39.68
48848;BME280;36611;51.638;5.784;2023-05-08T06:10:44;102024.47;;;24.30;39.72
48848;BME280;36611;51.638;5.784;2023-05-08T06:13:11;102022.56;;;24.30;39.29
48848;BME280;36611;51.638;5.784;2023-05-08T06:15:39;102023.44;;;24.31;39.30
48848;BME280;36611;51.638;5.784;2023-05-08T06:18:05;102019.81;;;24.30;39.40
48848;BME280;36611;51.638;5.784;2023-05-08T06:20:32;102018.97;;;24.30;39.35
48848;BME280;36611;51.638;5.784;2023-05-08T06:22:59;102017.94;;;24.31;39.43
48848;BME280;36611;51.638;5.784;2023-05-08T06:25:28;102019.81;;;24.30;39.48
48848;BME280;36611;51.638;5.784;2023-05-08T06:27:56;102017.09;;;24.30;39.49
48848;BME280;36611;51.638;5.784;2023-05-08T06:30:23;102019.66;;;24.32;39.49
48848;BME280;36611;51.638;5.784;2023-05-08T06:32:49;102009.69;;;24.31;39.58
48848;BME280;36611;51.638;5.784;2023-05-08T06:35:16;102012.44;;;24.31;39.70
48848;BME280;36611;51.638;5.784;2023-05-08T06:37:45;102006.97;;;24.31;39.59
48848;BME280;36611;51.638;5.784;2023-05-08T06:40:12;102008.66;;;24.32;39.49
48848;BME280;36611;51.638;5.784;2023-05-08T06:42:39;102007.81;;;24.31;39.46
48848;BME280;36611;51.638;5.784;2023-05-08T06:45:08;102009.53;;;24.32;39.66
48848;BME280;36611;51.638;5.784;2023-05-08T06:47:34;102005.06;;;24.31;39.59
48848;BME280;36611;51.638;5.784;2023-05-08T06:50:01;102013.31;;;24.31;39.55
48848;BME280;36611;51.638;5.784;2023-05-08T06:52:28;102019.66;;;24.32;39.79
48848;BME280;36611;51.638;5.784;2023-05-08T06:54:55;102015.03;;;24.32;39.96
48848;BME280;36611;51.638;5.784;2023-05-08T06:57:22;102018.63;;;24.33;39.59
48848;BME280;36611;51.638;5.784;2023-05-08T06:59:52;102014.16;;;24.32;39.54
48848;BME280;36611;51.638;5.784;2023-05-08T07:02:19;102026.00;;;24.32;39.52
48848;BME280;36611;51.638;5.784;2023-05-08T07:04:46;102014.16;;;24.32;39.35
48848;BME280;36611;51.638;5.784;2023-05-08T07:07:12;102024.13;;;24.33;39.97
48848;BME280;36611;51.638;5.784;2023-05-08T07:09:39;102026.00;;;24.32;39.35
48848;BME280;36611;51.638;5.784;2023-05-08T07:12:06;102019.66;;;24.32;39.35
48848;BME280;36611;51.638;5.784;2023-05-08T07:14:34;102026.88;;;24.33;39.25
48848;BME280;36611;51.638;5.784;2023-05-08T07:17:04;102026.00;;;24.32;39.48
48848;BME280;36611;51.638;5.784;2023-05-08T07:19:36;102033.22;;;24.33;39.46
48848;BME280;36611;51.638;5.784;2023-05-08T07:22:04;102034.25;;;24.32;39.49
48848;BME280;36611;51.638;5.784;2023-05-08T07:24:31;102027.91;;;24.32;39.60
48848;BME280;36611;51.638;5.784;2023-05-08T07:26:58;102037.84;;;24.33;39.47
48848;BME280;36611;51.638;5.784;2023-05-08T07:29:25;102026.88;;;24.33;39.58
48848;BME280;36611;51.638;5.784;2023-05-08T07:31:52;102031.50;;;24.32;39.42
48848;BME280;36611;51.638;5.784;2023-05-08T07:34:19;102029.59;;;24.33;39.77
48848;BME280;36611;51.638;5.784;2023-05-08T07:36:45;102032.34;;;24.33;39.47
48848;BME280;36611;51.638;5.784;2023-05-08T07:39:12;102021.38;;;24.33;39.45
48848;BME280;36611;51.638;5.784;2023-05-08T07:41:39;102028.75;;;24.32;39.25
48848;BME280;36611;51.638;5.784;2023-05-08T07:44:06;102027.72;;;24.33;39.67
48848;BME280;36611;51.638;5.784;2023-05-08T07:46:33;102033.22;;;24.33;39.50
48848;BME280;36611;51.638;5.784;2023-05-08T07:48:59;102026.88;;;24.33;39.67
48848;BME280;36611;51.638;5.784;2023-05-08T07:51:26;102036.81;;;24.34;39.52
48848;BME280;36611;51.638;5.784;2023-05-08T07:53:53;102034.06;;;24.34;39.47
48848;BME280;36611;51.638;5.784;2023-05-08T07:56:20;102040.41;;;24.34;39.32
48848;BME280;36611;51.638;5.784;2023-05-08T07:58:50;102045.06;;;24.34;39.67
48848;BME280;36611;51.638;5.784;2023-05-08T08:01:16;102041.44;;;24.33;39.50
48848;BME280;36611;51.638;5.784;2023-05-08T08:03:44;102041.44;;;24.33;39.58
48848;BME280;36611;51.638;5.784;2023-05-08T08:06:11;102049.69;;;24.33;39.60
48848;BME280;36611;51.638;5.784;2023-05-08T08:08:38;102034.06;;;24.34;39.56
48848;BME280;36611;51.638;5.784;2023-05-08T08:11:05;102045.91;;;24.34;39.60
48848;BME280;36611;51.638;5.784;2023-05-08T08:13:32;102032.34;;;24.33;39.63
48848;BME280;36611;51.638;5.784;2023-05-08T08:15:59;102037.69;;;24.34;39.39
48848;BME280;36611;51.638;5.784;2023-05-08T08:18:26;102034.06;;;24.34;39.47
48848;BME280;36611;51.638;5.784;2023-05-08T08:20:53;102038.69;;;24.33;39.65
48848;BME280;36611;51.638;5.784;2023-05-08T08:23:20;102028.59;;;24.34;39.53
48848;BME280;36611;51.638;5.784;2023-05-08T08:25:47;102032.19;;;24.34;39.56
48848;BME280;36611;51.638;5.784;2023-05-08T08:28:13;102037.69;;;24.34;39.57
48848;BME280;36611;51.638;5.784;2023-05-08T08:30:40;102030.28;;;24.35;39.34
48848;BME280;36611;51.638;5.784;2023-05-08T08:33:06;102025.66;;;24.35;39.70
48848;BME280;36611;51.638;5.784;2023-05-08T08:35:33;102019.13;;;24.36;39.62
48848;BME280;36611;51.638;5.784;2023-05-08T08:37:59;102016.41;;;24.36;39.39
48848;BME280;36611;51.638;5.784;2023-05-08T08:40:26;102014.50;;;24.37;39.41
48848;BME280;36611;51.638;5.784;2023-05-08T08:42:54;102013.47;;;24.38;39.39
48848;BME280;36611;51.638;5.784;2023-05-08T08:45:20;102016.06;;;24.39;39.39
48848;BME280;36611;51.638;5.784;2023-05-08T08:47:50;102015.19;;;24.39;39.49
48848;BME280;36611;51.638;5.784;2023-05-08T08:50:18;102012.44;;;24.39;39.38
48848;BME280;36611;51.638;5.784;2023-05-08T08:55:31;102016.22;;;24.38;39.61
48848;BME280;36611;51.638;5.784;2023-05-08T09:00:51;102009.03;;;24.37;39.55
48848;BME280;36611;51.638;5.784;2023-05-08T09:03:19;102011.59;;;24.38;39.33
48848;BME280;36611;51.638;5.784;2023-05-08T09:05:47;102021.56;;;24.39;39.44
48848;BME280;36611;51.638;5.784;2023-05-08T09:08:14;102016.91;;;24.40;39.32
48848;BME280;36611;51.638;5.784;2023-05-08T09:10:41;102022.22;;;24.42;39.48
48848;BME280;36611;51.638;5.784;2023-05-08T09:13:07;102016.75;;;24.42;39.53
48848;BME280;36611;51.638;5.784;2023-05-08T09:15:34;102008.50;;;24.42;39.44
48848;BME280;36611;51.638;5.784;2023-05-08T09:18:01;102012.09;;;24.42;39.60
48848;BME280;36611;51.638;5.784;2023-05-08T09:20:28;102016.56;;;24.43;39.31
48848;BME280;36611;51.638;5.784;2023-05-08T09:22:56;102023.94;;;24.43;39.46
48848;BME280;36611;51.638;5.784;2023-05-08T09:25:22;102024.81;;;24.43;39.43
48848;BME280;36611;51.638;5.784;2023-05-08T09:27:49;102017.44;;;24.44;39.49
48848;BME280;36611;51.638;5.784;2023-05-08T09:30:16;102012.78;;;24.44;39.36
48848;BME280;36611;51.638;5.784;2023-05-08T09:32:43;102015.53;;;24.44;39.41
48848;BME280;36611;51.638;5.784;2023-05-08T09:35:11;102007.31;;;24.44;39.42
48848;BME280;36611;51.638;5.784;2023-05-08T09:37:40;102013.66;;;24.45;39.55
48848;BME280;36611;51.638;5.784;2023-05-08T09:40:14;102009.88;;;24.46;39.27
48848;BME280;36611;51.638;5.784;2023-05-08T09:42:41;102012.63;;;24.46;39.52
48848;BME280;36611;51.638;5.784;2023-05-08T09:45:09;102011.75;;;24.45;39.41
48848;BME280;36611;51.638;5.784;2023-05-08T09:47:37;102020.00;;;24.45;39.51
48848;BME280;36611;51.638;5.784;2023-05-08T09:50:09;102021.72;;;24.46;39.31
48848;BME280;36611;51.638;5.784;2023-05-08T09:52:37;102021.72;;;24.46;39.52
48848;BME280;36611;51.638;5.784;2023-05-08T09:55:13;102026.19;;;24.47;39.39
48848;BME280;36611;51.638;5.784;2023-05-08T09:57:54;102033.41;;;24.48;39.65
48848;BME280;36611;51.638;5.784;2023-05-08T10:00:26;102024.47;;;24.46;39.65
48848;BME280;36611;51.638;5.784;2023-05-08T10:02:59;102029.97;;;24.46;39.39
48848;BME280;36611;51.638;5.784;2023-05-08T10:05:31;102032.53;;;24.48;39.51
48848;BME280;36611;51.638;5.784;2023-05-08T10:10:43;102029.97;;;24.46;39.35
48848;BME280;36611;51.638;5.784;2023-05-08T10:13:09;102026.19;;;24.47;39.27
48848;BME280;36611;51.638;5.784;2023-05-08T10:15:37;102027.91;;;24.48;39.54
48848;BME280;36611;51.638;5.784;2023-05-08T10:18:07;102033.41;;;24.48;39.48
48848;BME280;36611;51.638;5.784;2023-05-08T10:20:40;102026.00;;;24.49;39.52
48848;BME280;36611;51.638;5.784;2023-05-08T10:23:10;102030.47;;;24.50;39.54
48848;BME280;36611;51.638;5.784;2023-05-08T10:25:45;102030.47;;;24.50;39.61
48848;BME280;36611;51.638;5.784;2023-05-08T10:30:49;102028.59;;;24.50;39.39
48848;BME280;36611;51.638;5.784;2023-05-08T10:33:19;102029.44;;;24.51;39.51
48848;BME280;36611;51.638;5.784;2023-05-08T10:35:47;102023.09;;;24.50;39.39
48848;BME280;36611;51.638;5.784;2023-05-08T10:38:15;102017.59;;;24.50;39.29
48848;BME280;36611;51.638;5.784;2023-05-08T10:40:42;102018.28;;;24.52;39.48
48848;BME280;36611;51.638;5.784;2023-05-08T10:43:09;102003.69;;;24.52;39.37
48848;BME280;36611;51.638;5.784;2023-05-08T10:45:37;102010.03;;;24.52;39.34
48848;BME280;36611;51.638;5.784;2023-05-08T10:48:15;102008.19;;;24.53;39.54
48848;BME280;36611;51.638;5.784;2023-05-08T10:53:39;102004.41;;;24.54;39.49
48848;BME280;36611;51.638;5.784;2023-05-08T10:56:09;102006.31;;;24.53;39.34
48848;BME280;36611;51.638;5.784;2023-05-08T10:58:36;102003.56;;;24.53;39.45
48848;BME280;36611;51.638;5.784;2023-05-08T11:03:44;102010.75;;;24.54;39.43
48848;BME280;36611;51.638;5.784;2023-05-08T11:06:12;102007.16;;;24.54;39.63
48848;BME280;36611;51.638;5.784;2023-05-08T11:08:49;102003.38;;;24.55;39.79
48848;BME280;36611;51.638;5.784;2023-05-08T11:11:22;102000.63;;;24.55;39.47
48848;BME280;36611;51.638;5.784;2023-05-08T11:13:53;101997.88;;;24.55;39.38
48848;BME280;36611;51.638;5.784;2023-05-08T11:19:21;101992.41;;;24.55;39.56
48848;BME280;36611;51.638;5.784;2023-05-08T11:22:29;101989.47;;;24.56;39.32
48848;BME280;36611;51.638;5.784;2023-05-08T11:30:23;101989.47;;;24.56;39.58
48848;BME280;36611;51.638;5.784;2023-05-08T11:35:52;101977.63;;;24.56;39.60
48848;BME280;36611;51.638;5.784;2023-05-08T11:40:58;101975.75;;;24.56;39.55
48848;BME280;36611;51.638;5.784;2023-05-08T11:46:05;101978.31;;;24.58;39.46
48848;BME280;36611;51.638;5.784;2023-05-08T11:48:34;101985.69;;;24.57;39.47
48848;BME280;36611;51.638;5.784;2023-05-08T11:51:02;101978.31;;;24.58;39.61
48848;BME280;36611;51.638;5.784;2023-05-08T11:53:29;101974.53;;;24.59;39.57
48848;BME280;36611;51.638;5.784;2023-05-08T11:55:57;101967.16;;;24.59;39.57
48848;BME280;36611;51.638;5.784;2023-05-08T11:58:24;101965.28;;;24.60;39.76
48848;BME280;36611;51.638;5.784;2023-05-08T12:00:51;101972.47;;;24.61;39.46
48848;BME280;36611;51.638;5.784;2023-05-08T12:03:19;101961.50;;;24.61;39.72
48848;BME280;36611;51.638;5.784;2023-05-08T12:05:48;101965.09;;;24.61;39.36
48848;BME280;36611;51.638;5.784;2023-05-08T12:08:16;101969.56;;;24.62;39.53
48848;BME280;36611;51.638;5.784;2023-05-08T12:15:57;101969.38;;;24.64;39.73
48848;BME280;36611;51.638;5.784;2023-05-08T12:18:25;101968.53;;;24.63;39.56
48848;BME280;36611;51.638;5.784;2023-05-08T12:20:55;101965.59;;;24.65;39.62
48848;BME280;36611;51.638;5.784;2023-05-08T12:23:24;101960.13;;;24.65;39.41
48848;BME280;36611;51.638;5.784;2023-05-08T12:25:51;101959.25;;;24.64;39.64
48848;BME280;36611;51.638;5.784;2023-05-08T12:28:21;101953.75;;;24.64;39.39
48848;BME280;36611;51.638;5.784;2023-05-08T12:30:48;101959.09;;;24.66;39.45
48848;BME280;36611;51.638;5.784;2023-05-08T12:33:15;101959.09;;;24.66;39.57
48848;BME280;36611;51.638;5.784;2023-05-08T12:35:42;101960.78;;;24.67;39.64
48848;BME280;36611;51.638;5.784;2023-05-08T12:38:09;101949.81;;;24.67;39.46
48848;BME280;36611;51.638;5.784;2023-05-08T12:43:08;101951.53;;;24.68;39.58
48848;BME280;36611;51.638;5.784;2023-05-08T12:45:37;101955.13;;;24.68;39.60
48848;BME280;36611;51.638;5.784;2023-05-08T12:48:07;101948.59;;;24.69;39.43
48848;BME280;36611;51.638;5.784;2023-05-08T12:50:35;101945.00;;;24.69;39.45
48848;BME280;36611;51.638;5.784;2023-05-08T12:53:03;101940.34;;;24.69;39.44
48848;BME280;36611;51.638;5.784;2023-05-08T12:55:32;101938.66;;;24.68;39.71
48848;BME280;36611;51.638;5.784;2023-05-08T12:58:10;101940.34;;;24.69;39.37
48848;BME280;36611;51.638;5.784;2023-05-08T13:00:43;101931.25;;;24.69;39.43
48848;BME280;36611;51.638;5.784;2023-05-08T13:03:12;101932.13;;;24.69;39.44
48848;BME280;36611;51.638;5.784;2023-05-08T13:05:42;101926.63;;;24.69;39.62
48848;BME280;36611;51.638;5.784;2023-05-08T13:08:09;101926.63;;;24.69;39.48
48848;BME280;36611;51.638;5.784;2023-05-08T13:10:48;101923.88;;;24.69;39.48
48848;BME280;36611;51.638;5.784;2023-05-08T13:13:20;101927.47;;;24.70;39.33
48848;BME280;36611;51.638;5.784;2023-05-08T13:15:49;101923.88;;;24.69;39.74
48848;BME280;36611;51.638;5.784;2023-05-08T13:18:16;101929.19;;;24.71;39.40
48848;BME280;36611;51.638;5.784;2023-05-08T13:20:43;101922.84;;;24.70;39.24
48848;BME280;36611;51.638;5.784;2023-05-08T13:23:12;101919.25;;;24.70;39.59
48848;BME280;36611;51.638;5.784;2023-05-08T13:25:39;101921.63;;;24.73;39.43
48848;BME280;36611;51.638;5.784;2023-05-08T13:28:07;101918.03;;;24.73;39.33
48848;BME280;36611;51.638;5.784;2023-05-08T13:30:35;101920.78;;;24.73;39.54
48848;BME280;36611;51.638;5.784;2023-05-08T13:33:02;101921.63;;;24.73;39.59
48848;BME280;36611;51.638;5.784;2023-05-08T13:35:30;101917.00;;;24.74;39.41
48848;BME280;36611;51.638;5.784;2023-05-08T13:37:57;101919.75;;;24.74;39.46
48848;BME280;36611;51.638;5.784;2023-05-08T13:40:24;101917.84;;;24.74;39.51
48848;BME280;36611;51.638;5.784;2023-05-08T13:42:51;101918.72;;;24.75;39.66
48848;BME280;36611;51.638;5.784;2023-05-08T13:45:18;101914.94;;;24.76;39.62
48848;BME280;36611;51.638;5.784;2023-05-08T13:47:46;101911.31;;;24.75;39.44
48848;BME280;36611;51.638;5.784;2023-05-08T13:50:14;101903.94;;;24.76;39.51
48848;BME280;36611;51.638;5.784;2023-05-08T13:52:41;101900.34;;;24.75;39.35
48848;BME280;36611;51.638;5.784;2023-05-08T13:55:12;101897.59;;;24.75;39.28
48848;BME280;36611;51.638;5.784;2023-05-08T13:57:40;101894.84;;;24.75;39.54
48848;BME280;36611;51.638;5.784;2023-05-08T14:00:07;101895.69;;;24.76;39.62
48848;BME280;36611;51.638;5.784;2023-05-08T14:02:34;101899.31;;;24.76;39.45
48848;BME280;36611;51.638;5.784;2023-05-08T14:05:03;101895.69;;;24.76;39.64
48848;BME280;36611;51.638;5.784;2023-05-08T14:07:30;101894.66;;;24.77;39.38