sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69240;SDS011;56352;55.750;13.198;2024-03-25T00:00:11;19.13;;;9.23;;
69240;SDS011;56352;55.750;13.198;2024-03-25T00:02:40;19.48;;;10.18;;
69240;SDS011;56352;55.750;13.198;2024-03-25T00:05:05;18.13;;;9.23;;
69240;SDS011;56352;55.750;13.198;2024-03-25T00:07:34;15.48;;;9.50;;
69240;SDS011;56352;55.750;13.198;2024-03-25T00:09:59;17.10;;;9.63;;
69240;SDS011;56352;55.750;13.198;2024-03-25T00:12:25;16.25;;;9.40;;
69240;SDS011;56352;55.750;13.198;2024-03-25T00:14:51;17.63;;;9.73;;
69240;SDS011;56352;55.750;13.198;2024-03-25T00:17:16;15.77;;;9.20;;
69240;SDS011;56352;55.750;13.198;2024-03-25T00:19:42;16.02;;;9.00;;
69240;SDS011;56352;55.750;13.198;2024-03-25T00:22:07;18.70;;;9.85;;
69240;SDS011;56352;55.750;13.198;2024-03-25T00:24:33;20.52;;;9.68;;
69240;SDS011;56352;55.750;13.198;2024-03-25T00:26:58;20.30;;;10.43;;
69240;SDS011;56352;55.750;13.198;2024-03-25T00:29:24;18.83;;;10.20;;
69240;SDS011;56352;55.750;13.198;2024-03-25T00:31:49;19.88;;;10.57;;
69240;SDS011;56352;55.750;13.198;2024-03-25T00:34:15;19.42;;;10.35;;
69240;SDS011;56352;55.750;13.198;2024-03-25T00:36:40;17.30;;;10.35;;
69240;SDS011;56352;55.750;13.198;2024-03-25T00:39:06;20.55;;;10.85;;
69240;SDS011;56352;55.750;13.198;2024-03-25T00:41:31;21.08;;;11.82;;
69240;SDS011;56352;55.750;13.198;2024-03-25T00:44:00;21.92;;;12.02;;
69240;SDS011;56352;55.750;13.198;2024-03-25T00:46:28;23.23;;;11.37;;
69240;SDS011;56352;55.750;13.198;2024-03-25T00:48:53;23.55;;;11.40;;
69240;SDS011;56352;55.750;13.198;2024-03-25T00:51:19;20.35;;;11.27;;
69240;SDS011;56352;55.750;13.198;2024-03-25T00:53:44;18.58;;;10.88;;
69240;SDS011;56352;55.750;13.198;2024-03-25T00:56:10;20.35;;;10.82;;
69240;SDS011;56352;55.750;13.198;2024-03-25T00:58:35;20.33;;;11.52;;
69240;SDS011;56352;55.750;13.198;2024-03-25T01:01:01;20.17;;;11.82;;
69240;SDS011;56352;55.750;13.198;2024-03-25T01:03:26;20.45;;;10.93;;
69240;SDS011;56352;55.750;13.198;2024-03-25T01:05:52;22.98;;;12.02;;
69240;SDS011;56352;55.750;13.198;2024-03-25T01:08:17;23.45;;;12.20;;
69240;SDS011;56352;55.750;13.198;2024-03-25T01:10:43;22.80;;;12.07;;
69240;SDS011;56352;55.750;13.198;2024-03-25T01:13:08;20.48;;;12.43;;
69240;SDS011;56352;55.750;13.198;2024-03-25T01:15:33;21.95;;;12.00;;
69240;SDS011;56352;55.750;13.198;2024-03-25T01:17:59;21.92;;;11.98;;
69240;SDS011;56352;55.750;13.198;2024-03-25T01:20:24;25.52;;;12.30;;
69240;SDS011;56352;55.750;13.198;2024-03-25T01:22:50;22.67;;;12.05;;
69240;SDS011;56352;55.750;13.198;2024-03-25T01:25:15;22.67;;;12.18;;
69240;SDS011;56352;55.750;13.198;2024-03-25T01:27:41;22.65;;;12.00;;
69240;SDS011;56352;55.750;13.198;2024-03-25T01:30:07;20.25;;;11.82;;
69240;SDS011;56352;55.750;13.198;2024-03-25T01:32:33;21.20;;;11.93;;
69240;SDS011;56352;55.750;13.198;2024-03-25T01:34:58;19.70;;;11.05;;
69240;SDS011;56352;55.750;13.198;2024-03-25T01:37:23;22.38;;;11.35;;
69240;SDS011;56352;55.750;13.198;2024-03-25T01:39:52;22.45;;;11.32;;
69240;SDS011;56352;55.750;13.198;2024-03-25T01:42:18;22.30;;;11.15;;
69240;SDS011;56352;55.750;13.198;2024-03-25T01:44:43;22.27;;;11.52;;
69240;SDS011;56352;55.750;13.198;2024-03-25T01:47:09;19.70;;;11.52;;
69240;SDS011;56352;55.750;13.198;2024-03-25T01:49:34;20.23;;;11.65;;
69240;SDS011;56352;55.750;13.198;2024-03-25T01:52:00;22.30;;;11.70;;
69240;SDS011;56352;55.750;13.198;2024-03-25T01:54:25;22.75;;;11.40;;
69240;SDS011;56352;55.750;13.198;2024-03-25T01:56:52;19.40;;;10.95;;
69240;SDS011;56352;55.750;13.198;2024-03-25T01:59:19;19.27;;;10.40;;
69240;SDS011;56352;55.750;13.198;2024-03-25T02:01:47;22.83;;;12.25;;
69240;SDS011;56352;55.750;13.198;2024-03-25T02:04:12;21.75;;;11.23;;
69240;SDS011;56352;55.750;13.198;2024-03-25T02:06:41;24.58;;;12.15;;
69240;SDS011;56352;55.750;13.198;2024-03-25T02:09:07;26.40;;;11.80;;
69240;SDS011;56352;55.750;13.198;2024-03-25T02:11:34;18.63;;;10.63;;
69240;SDS011;56352;55.750;13.198;2024-03-25T02:13:59;23.42;;;11.50;;
69240;SDS011;56352;55.750;13.198;2024-03-25T02:16:25;22.63;;;11.82;;
69240;SDS011;56352;55.750;13.198;2024-03-25T02:18:50;20.52;;;11.35;;
69240;SDS011;56352;55.750;13.198;2024-03-25T02:21:16;21.02;;;10.82;;
69240;SDS011;56352;55.750;13.198;2024-03-25T02:23:42;21.58;;;11.48;;
69240;SDS011;56352;55.750;13.198;2024-03-25T02:26:10;18.85;;;11.02;;
69240;SDS011;56352;55.750;13.198;2024-03-25T02:28:35;19.85;;;10.63;;
69240;SDS011;56352;55.750;13.198;2024-03-25T02:31:01;22.52;;;12.10;;
69240;SDS011;56352;55.750;13.198;2024-03-25T02:33:26;18.88;;;10.60;;
69240;SDS011;56352;55.750;13.198;2024-03-25T02:35:51;21.17;;;11.50;;
69240;SDS011;56352;55.750;13.198;2024-03-25T02:38:17;22.17;;;11.20;;
69240;SDS011;56352;55.750;13.198;2024-03-25T02:40:44;21.73;;;11.75;;
69240;SDS011;56352;55.750;13.198;2024-03-25T02:43:10;23.13;;;12.02;;
69240;SDS011;56352;55.750;13.198;2024-03-25T02:45:35;24.50;;;12.98;;
69240;SDS011;56352;55.750;13.198;2024-03-25T02:48:01;23.33;;;13.02;;
69240;SDS011;56352;55.750;13.198;2024-03-25T02:50:26;21.77;;;11.25;;
69240;SDS011;56352;55.750;13.198;2024-03-25T02:52:52;22.17;;;12.43;;
69240;SDS011;56352;55.750;13.198;2024-03-25T02:55:18;21.42;;;11.60;;
69240;SDS011;56352;55.750;13.198;2024-03-25T02:57:44;21.90;;;11.38;;
69240;SDS011;56352;55.750;13.198;2024-03-25T03:00:09;21.45;;;11.40;;
69240;SDS011;56352;55.750;13.198;2024-03-25T03:02:35;20.73;;;11.20;;
69240;SDS011;56352;55.750;13.198;2024-03-25T03:05:00;21.20;;;12.20;;
69240;SDS011;56352;55.750;13.198;2024-03-25T03:07:27;20.17;;;10.75;;
69240;SDS011;56352;55.750;13.198;2024-03-25T03:09:53;18.25;;;10.82;;
69240;SDS011;56352;55.750;13.198;2024-03-25T03:12:18;19.80;;;10.30;;
69240;SDS011;56352;55.750;13.198;2024-03-25T03:14:44;20.88;;;10.82;;
69240;SDS011;56352;55.750;13.198;2024-03-25T03:17:09;20.30;;;10.27;;
69240;SDS011;56352;55.750;13.198;2024-03-25T03:19:35;18.67;;;9.63;;
69240;SDS011;56352;55.750;13.198;2024-03-25T03:22:00;18.15;;;9.90;;
69240;SDS011;56352;55.750;13.198;2024-03-25T03:24:26;19.48;;;9.32;;
69240;SDS011;56352;55.750;13.198;2024-03-25T03:26:51;18.33;;;8.80;;
69240;SDS011;56352;55.750;13.198;2024-03-25T03:29:17;16.38;;;8.48;;
69240;SDS011;56352;55.750;13.198;2024-03-25T03:31:43;15.00;;;7.97;;
69240;SDS011;56352;55.750;13.198;2024-03-25T03:34:09;16.02;;;8.88;;
69240;SDS011;56352;55.750;13.198;2024-03-25T03:36:34;15.27;;;7.57;;
69240;SDS011;56352;55.750;13.198;2024-03-25T03:39:00;12.20;;;7.38;;
69240;SDS011;56352;55.750;13.198;2024-03-25T03:41:25;15.75;;;8.32;;
69240;SDS011;56352;55.750;13.198;2024-03-25T03:43:51;14.57;;;7.78;;
69240;SDS011;56352;55.750;13.198;2024-03-25T03:46:16;14.80;;;7.80;;
69240;SDS011;56352;55.750;13.198;2024-03-25T03:48:41;14.23;;;7.60;;
69240;SDS011;56352;55.750;13.198;2024-03-25T03:51:07;13.55;;;6.82;;
69240;SDS011;56352;55.750;13.198;2024-03-25T03:53:33;16.00;;;7.78;;
69240;SDS011;56352;55.750;13.198;2024-03-25T03:56:00;11.85;;;6.80;;
69240;SDS011;56352;55.750;13.198;2024-03-25T03:58:27;13.82;;;7.28;;
69240;SDS011;56352;55.750;13.198;2024-03-25T04:00:52;16.67;;;7.90;;
69240;SDS011;56352;55.750;13.198;2024-03-25T04:03:18;15.55;;;7.75;;
69240;SDS011;56352;55.750;13.198;2024-03-25T04:05:44;17.20;;;8.07;;
69240;SDS011;56352;55.750;13.198;2024-03-25T04:08:15;15.02;;;8.45;;
69240;SDS011;56352;55.750;13.198;2024-03-25T04:10:40;19.00;;;8.38;;
69240;SDS011;56352;55.750;13.198;2024-03-25T04:13:06;17.90;;;8.48;;
69240;SDS011;56352;55.750;13.198;2024-03-25T04:15:36;13.63;;;7.82;;
69240;SDS011;56352;55.750;13.198;2024-03-25T04:18:02;18.73;;;8.40;;
69240;SDS011;56352;55.750;13.198;2024-03-25T04:20:28;18.10;;;9.00;;
69240;SDS011;56352;55.750;13.198;2024-03-25T04:22:56;15.65;;;8.27;;
69240;SDS011;56352;55.750;13.198;2024-03-25T04:25:21;17.05;;;8.75;;
69240;SDS011;56352;55.750;13.198;2024-03-25T04:27:47;16.92;;;8.85;;
69240;SDS011;56352;55.750;13.198;2024-03-25T04:30:13;19.15;;;8.52;;
69240;SDS011;56352;55.750;13.198;2024-03-25T04:32:38;18.55;;;9.05;;
69240;SDS011;56352;55.750;13.198;2024-03-25T04:35:05;20.08;;;8.55;;
69240;SDS011;56352;55.750;13.198;2024-03-25T04:37:31;14.80;;;8.05;;
69240;SDS011;56352;55.750;13.198;2024-03-25T04:39:57;15.75;;;8.52;;
69240;SDS011;56352;55.750;13.198;2024-03-25T04:42:23;18.42;;;9.18;;
69240;SDS011;56352;55.750;13.198;2024-03-25T04:44:49;19.02;;;9.13;;
69240;SDS011;56352;55.750;13.198;2024-03-25T04:47:14;17.50;;;9.45;;
69240;SDS011;56352;55.750;13.198;2024-03-25T04:49:41;19.52;;;8.68;;
69240;SDS011;56352;55.750;13.198;2024-03-25T04:52:06;20.10;;;9.00;;
69240;SDS011;56352;55.750;13.198;2024-03-25T04:54:32;16.23;;;8.40;;
69240;SDS011;56352;55.750;13.198;2024-03-25T04:56:57;20.17;;;9.52;;
69240;SDS011;56352;55.750;13.198;2024-03-25T04:59:23;20.10;;;9.10;;
69240;SDS011;56352;55.750;13.198;2024-03-25T05:01:48;19.98;;;9.93;;
69240;SDS011;56352;55.750;13.198;2024-03-25T05:04:14;16.65;;;9.00;;
69240;SDS011;56352;55.750;13.198;2024-03-25T05:06:39;20.58;;;9.73;;
69240;SDS011;56352;55.750;13.198;2024-03-25T05:09:04;24.30;;;9.68;;
69240;SDS011;56352;55.750;13.198;2024-03-25T05:11:33;16.20;;;8.82;;
69240;SDS011;56352;55.750;13.198;2024-03-25T05:13:59;21.58;;;9.82;;
69240;SDS011;56352;55.750;13.198;2024-03-25T05:16:25;21.25;;;10.43;;
69240;SDS011;56352;55.750;13.198;2024-03-25T05:18:50;20.27;;;10.02;;
69240;SDS011;56352;55.750;13.198;2024-03-25T05:21:16;18.25;;;9.63;;
69240;SDS011;56352;55.750;13.198;2024-03-25T05:23:41;20.58;;;9.32;;
69240;SDS011;56352;55.750;13.198;2024-03-25T05:26:07;16.40;;;8.93;;
69240;SDS011;56352;55.750;13.198;2024-03-25T05:28:33;24.42;;;9.30;;
69240;SDS011;56352;55.750;13.198;2024-03-25T05:31:05;22.88;;;9.52;;
69240;SDS011;56352;55.750;13.198;2024-03-25T05:33:30;18.88;;;9.80;;
69240;SDS011;56352;55.750;13.198;2024-03-25T05:35:56;19.13;;;10.02;;
69240;SDS011;56352;55.750;13.198;2024-03-25T05:38:21;20.15;;;10.23;;
69240;SDS011;56352;55.750;13.198;2024-03-25T05:40:47;24.45;;;10.20;;
69240;SDS011;56352;55.750;13.198;2024-03-25T05:43:12;22.48;;;10.98;;
69240;SDS011;56352;55.750;13.198;2024-03-25T05:45:38;22.15;;;10.75;;
69240;SDS011;56352;55.750;13.198;2024-03-25T05:48:03;19.05;;;9.82;;
69240;SDS011;56352;55.750;13.198;2024-03-25T05:50:29;19.98;;;9.98;;
69240;SDS011;56352;55.750;13.198;2024-03-25T05:52:54;19.77;;;9.50;;
69240;SDS011;56352;55.750;13.198;2024-03-25T05:55:19;20.73;;;9.73;;
69240;SDS011;56352;55.750;13.198;2024-03-25T05:57:45;18.45;;;9.75;;
69240;SDS011;56352;55.750;13.198;2024-03-25T06:00:11;18.33;;;9.82;;
69240;SDS011;56352;55.750;13.198;2024-03-25T06:02:37;21.80;;;10.13;;
69240;SDS011;56352;55.750;13.198;2024-03-25T06:05:02;19.45;;;9.85;;
69240;SDS011;56352;55.750;13.198;2024-03-25T06:07:28;21.73;;;10.40;;
69240;SDS011;56352;55.750;13.198;2024-03-25T06:09:53;18.58;;;9.23;;
69240;SDS011;56352;55.750;13.198;2024-03-25T06:12:19;18.90;;;10.02;;
69240;SDS011;56352;55.750;13.198;2024-03-25T06:14:46;18.75;;;10.43;;
69240;SDS011;56352;55.750;13.198;2024-03-25T06:17:11;22.05;;;9.85;;
69240;SDS011;56352;55.750;13.198;2024-03-25T06:19:37;19.42;;;9.45;;
69240;SDS011;56352;55.750;13.198;2024-03-25T06:22:02;16.65;;;9.77;;
69240;SDS011;56352;55.750;13.198;2024-03-25T06:24:28;19.65;;;10.48;;
69240;SDS011;56352;55.750;13.198;2024-03-25T06:26:53;16.30;;;8.85;;
69240;SDS011;56352;55.750;13.198;2024-03-25T06:29:18;17.95;;;10.07;;
69240;SDS011;56352;55.750;13.198;2024-03-25T06:31:45;17.63;;;8.52;;
69240;SDS011;56352;55.750;13.198;2024-03-25T06:34:29;17.27;;;9.27;;
69240;SDS011;56352;55.750;13.198;2024-03-25T06:36:54;17.27;;;9.18;;
69240;SDS011;56352;55.750;13.198;2024-03-25T06:39:20;17.30;;;9.27;;
69240;SDS011;56352;55.750;13.198;2024-03-25T06:41:46;15.90;;;8.48;;
69240;SDS011;56352;55.750;13.198;2024-03-25T06:44:12;14.98;;;8.45;;
69240;SDS011;56352;55.750;13.198;2024-03-25T06:46:37;13.63;;;7.80;;
69240;SDS011;56352;55.750;13.198;2024-03-25T06:49:03;13.98;;;7.80;;
69240;SDS011;56352;55.750;13.198;2024-03-25T06:51:28;15.30;;;8.40;;
69240;SDS011;56352;55.750;13.198;2024-03-25T06:53:54;14.75;;;8.10;;
69240;SDS011;56352;55.750;13.198;2024-03-25T06:56:20;15.57;;;8.13;;
69240;SDS011;56352;55.750;13.198;2024-03-25T06:58:45;15.63;;;8.68;;
69240;SDS011;56352;55.750;13.198;2024-03-25T07:01:11;12.50;;;7.95;;
69240;SDS011;56352;55.750;13.198;2024-03-25T07:03:39;14.20;;;8.63;;
69240;SDS011;56352;55.750;13.198;2024-03-25T07:06:06;17.50;;;8.38;;
69240;SDS011;56352;55.750;13.198;2024-03-25T07:08:31;14.30;;;7.97;;
69240;SDS011;56352;55.750;13.198;2024-03-25T07:10:57;13.60;;;7.60;;
69240;SDS011;56352;55.750;13.198;2024-03-25T07:13:23;16.33;;;7.90;;
69240;SDS011;56352;55.750;13.198;2024-03-25T07:15:48;11.32;;;6.35;;
69240;SDS011;56352;55.750;13.198;2024-03-25T07:18:14;12.90;;;7.00;;
69240;SDS011;56352;55.750;13.198;2024-03-25T07:20:40;10.77;;;6.75;;
69240;SDS011;56352;55.750;13.198;2024-03-25T07:23:05;10.30;;;6.38;;
69240;SDS011;56352;55.750;13.198;2024-03-25T07:25:31;8.93;;;5.65;;
69240;SDS011;56352;55.750;13.198;2024-03-25T07:27:56;13.07;;;6.88;;
69240;SDS011;56352;55.750;13.198;2024-03-25T07:30:22;11.63;;;6.18;;
69240;SDS011;56352;55.750;13.198;2024-03-25T07:32:50;9.70;;;6.15;;
69240;SDS011;56352;55.750;13.198;2024-03-25T07:35:16;12.88;;;6.50;;
69240;SDS011;56352;55.750;13.198;2024-03-25T07:37:42;10.25;;;6.18;;
69240;SDS011;56352;55.750;13.198;2024-03-25T07:40:08;12.30;;;6.80;;
69240;SDS011;56352;55.750;13.198;2024-03-25T07:42:34;9.77;;;6.10;;
69240;SDS011;56352;55.750;13.198;2024-03-25T07:45:00;11.98;;;6.15;;
69240;SDS011;56352;55.750;13.198;2024-03-25T07:47:25;10.27;;;6.13;;
69240;SDS011;56352;55.750;13.198;2024-03-25T07:49:51;9.70;;;5.70;;
69240;SDS011;56352;55.750;13.198;2024-03-25T07:52:16;12.10;;;7.22;;
69240;SDS011;56352;55.750;13.198;2024-03-25T07:54:42;12.18;;;6.28;;
69240;SDS011;56352;55.750;13.198;2024-03-25T07:57:08;10.70;;;5.57;;
69240;SDS011;56352;55.750;13.198;2024-03-25T07:59:34;9.43;;;5.80;;
69240;SDS011;56352;55.750;13.198;2024-03-25T08:02:00;13.90;;;6.72;;
69240;SDS011;56352;55.750;13.198;2024-03-25T08:04:25;12.65;;;5.72;;
69240;SDS011;56352;55.750;13.198;2024-03-25T08:06:50;12.68;;;5.95;;
69240;SDS011;56352;55.750;13.198;2024-03-25T08:09:16;10.20;;;6.15;;
69240;SDS011;56352;55.750;13.198;2024-03-25T08:11:42;9.25;;;5.68;;
69240;SDS011;56352;55.750;13.198;2024-03-25T08:14:11;12.55;;;6.50;;
69240;SDS011;56352;55.750;13.198;2024-03-25T08:16:37;10.68;;;6.05;;
69240;SDS011;56352;55.750;13.198;2024-03-25T08:19:03;10.68;;;5.68;;
69240;SDS011;56352;55.750;13.198;2024-03-25T08:21:29;10.70;;;6.00;;
69240;SDS011;56352;55.750;13.198;2024-03-25T08:23:54;11.93;;;5.95;;
69240;SDS011;56352;55.750;13.198;2024-03-25T08:26:19;10.27;;;5.20;;
69240;SDS011;56352;55.750;13.198;2024-03-25T08:28:45;9.07;;;5.30;;
69240;SDS011;56352;55.750;13.198;2024-03-25T08:31:10;9.02;;;4.85;;
69240;SDS011;56352;55.750;13.198;2024-03-25T08:33:36;10.05;;;4.50;;
69240;SDS011;56352;55.750;13.198;2024-03-25T08:36:01;5.45;;;2.75;;
69240;SDS011;56352;55.750;13.198;2024-03-25T08:38:28;4.85;;;2.20;;
69240;SDS011;56352;55.750;13.198;2024-03-25T08:40:53;4.60;;;2.30;;
69240;SDS011;56352;55.750;13.198;2024-03-25T08:43:19;3.75;;;2.40;;
69240;SDS011;56352;55.750;13.198;2024-03-25T08:45:44;3.78;;;1.95;;
69240;SDS011;56352;55.750;13.198;2024-03-25T08:48:11;6.30;;;2.63;;
69240;SDS011;56352;55.750;13.198;2024-03-25T08:50:36;6.15;;;2.90;;
69240;SDS011;56352;55.750;13.198;2024-03-25T08:53:03;5.03;;;3.20;;
69240;SDS011;56352;55.750;13.198;2024-03-25T08:55:29;6.13;;;3.38;;
69240;SDS011;56352;55.750;13.198;2024-03-25T08:57:54;6.93;;;2.88;;
69240;SDS011;56352;55.750;13.198;2024-03-25T09:00:20;5.43;;;2.80;;
69240;SDS011;56352;55.750;13.198;2024-03-25T09:02:45;5.18;;;2.40;;
69240;SDS011;56352;55.750;13.198;2024-03-25T09:05:11;6.13;;;2.28;;
69240;SDS011;56352;55.750;13.198;2024-03-25T09:07:39;6.13;;;2.45;;
69240;SDS011;56352;55.750;13.198;2024-03-25T09:10:04;4.97;;;2.38;;
69240;SDS011;56352;55.750;13.198;2024-03-25T09:12:49;5.13;;;2.63;;
69240;SDS011;56352;55.750;13.198;2024-03-25T09:15:14;7.13;;;2.80;;
69240;SDS011;56352;55.750;13.198;2024-03-25T09:17:40;4.20;;;2.42;;
69240;SDS011;56352;55.750;13.198;2024-03-25T09:20:06;5.15;;;2.35;;
69240;SDS011;56352;55.750;13.198;2024-03-25T09:22:45;6.15;;;2.67;;
69240;SDS011;56352;55.750;13.198;2024-03-25T09:25:12;3.90;;;2.20;;
69240;SDS011;56352;55.750;13.198;2024-03-25T09:27:38;3.03;;;1.70;;
69240;SDS011;56352;55.750;13.198;2024-03-25T09:30:05;3.20;;;1.67;;
69240;SDS011;56352;55.750;13.198;2024-03-25T09:32:30;3.35;;;1.63;;
69240;SDS011;56352;55.750;13.198;2024-03-25T09:34:56;4.32;;;2.00;;
69240;SDS011;56352;55.750;13.198;2024-03-25T09:37:22;2.92;;;1.33;;
69240;SDS011;56352;55.750;13.198;2024-03-25T09:39:47;2.85;;;1.67;;
69240;SDS011;56352;55.750;13.198;2024-03-25T09:42:14;2.45;;;1.60;;
69240;SDS011;56352;55.750;13.198;2024-03-25T09:44:41;4.10;;;1.45;;
69240;SDS011;56352;55.750;13.198;2024-03-25T09:47:07;2.65;;;1.33;;
69240;SDS011;56352;55.750;13.198;2024-03-25T09:49:32;4.53;;;1.58;;
69240;SDS011;56352;55.750;13.198;2024-03-25T09:51:58;4.20;;;1.60;;
69240;SDS011;56352;55.750;13.198;2024-03-25T09:54:24;1.85;;;1.20;;
69240;SDS011;56352;55.750;13.198;2024-03-25T09:56:50;2.13;;;1.10;;
69240;SDS011;56352;55.750;13.198;2024-03-25T09:59:16;3.13;;;1.08;;
69240;SDS011;56352;55.750;13.198;2024-03-25T10:01:42;3.50;;;1.35;;
69240;SDS011;56352;55.750;13.198;2024-03-25T10:04:08;3.42;;;1.00;;
69240;SDS011;56352;55.750;13.198;2024-03-25T10:06:33;3.50;;;1.40;;
69240;SDS011;56352;55.750;13.198;2024-03-25T10:08:59;2.45;;;1.13;;
69240;SDS011;56352;55.750;13.198;2024-03-25T10:11:26;1.85;;;1.00;;
69240;SDS011;56352;55.750;13.198;2024-03-25T10:13:53;2.65;;;1.20;;
69240;SDS011;56352;55.750;13.198;2024-03-25T10:16:18;1.73;;;1.23;;
69240;SDS011;56352;55.750;13.198;2024-03-25T10:18:44;3.33;;;1.58;;
69240;SDS011;56352;55.750;13.198;2024-03-25T10:21:10;3.13;;;1.60;;
69240;SDS011;56352;55.750;13.198;2024-03-25T10:23:35;1.38;;;1.00;;
69240;SDS011;56352;55.750;13.198;2024-03-25T10:26:06;1.88;;;1.00;;
69240;SDS011;56352;55.750;13.198;2024-03-25T10:28:31;2.28;;;0.75;;
69240;SDS011;56352;55.750;13.198;2024-03-25T10:31:02;0.65;;;0.60;;
69240;SDS011;56352;55.750;13.198;2024-03-25T10:33:29;0.73;;;0.73;;
69240;SDS011;56352;55.750;13.198;2024-03-25T10:35:54;1.00;;;0.73;;
69240;SDS011;56352;55.750;13.198;2024-03-25T10:38:22;0.93;;;0.70;;
69240;SDS011;56352;55.750;13.198;2024-03-25T10:40:48;1.52;;;0.90;;
69240;SDS011;56352;55.750;13.198;2024-03-25T10:48:10;3.75;;;0.90;;
69240;SDS011;56352;55.750;13.198;2024-03-25T10:50:38;2.10;;;0.70;;
69240;SDS011;56352;55.750;13.198;2024-03-25T10:53:04;1.60;;;1.00;;
69240;SDS011;56352;55.750;13.198;2024-03-25T10:55:31;2.13;;;1.02;;
69240;SDS011;56352;55.750;13.198;2024-03-25T10:57:56;2.10;;;1.00;;
69240;SDS011;56352;55.750;13.198;2024-03-25T11:00:22;2.08;;;0.90;;
69240;SDS011;56352;55.750;13.198;2024-03-25T11:02:48;1.30;;;0.80;;
69240;SDS011;56352;55.750;13.198;2024-03-25T11:05:14;1.13;;;0.90;;
69240;SDS011;56352;55.750;13.198;2024-03-25T11:10:11;1.88;;;0.98;;
69240;SDS011;56352;55.750;13.198;2024-03-25T11:12:37;2.97;;;1.10;;
69240;SDS011;56352;55.750;13.198;2024-03-25T11:15:03;1.42;;;0.85;;
69240;SDS011;56352;55.750;13.198;2024-03-25T11:17:30;1.30;;;0.90;;
69240;SDS011;56352;55.750;13.198;2024-03-25T11:20:15;1.45;;;1.00;;
69240;SDS011;56352;55.750;13.198;2024-03-25T11:22:50;1.92;;;1.25;;
69240;SDS011;56352;55.750;13.198;2024-03-25T11:25:16;2.97;;;1.20;;
69240;SDS011;56352;55.750;13.198;2024-03-25T11:27:45;2.08;;;1.25;;
69240;SDS011;56352;55.750;13.198;2024-03-25T11:30:11;3.10;;;1.10;;
69240;SDS011;56352;55.750;13.198;2024-03-25T11:32:43;2.47;;;1.42;;
69240;SDS011;56352;55.750;13.198;2024-03-25T11:35:09;2.47;;;1.35;;
69240;SDS011;56352;55.750;13.198;2024-03-25T11:37:41;2.60;;;1.25;;
69240;SDS011;56352;55.750;13.198;2024-03-25T11:40:07;5.65;;;1.60;;
69240;SDS011;56352;55.750;13.198;2024-03-25T11:42:34;3.10;;;1.48;;
69240;SDS011;56352;55.750;13.198;2024-03-25T11:45:01;2.60;;;1.58;;
69240;SDS011;56352;55.750;13.198;2024-03-25T11:47:27;3.58;;;1.60;;
69240;SDS011;56352;55.750;13.198;2024-03-25T11:49:53;2.35;;;1.50;;
69240;SDS011;56352;55.750;13.198;2024-03-25T11:52:18;3.15;;;1.35;;
69240;SDS011;56352;55.750;13.198;2024-03-25T11:54:44;1.92;;;1.52;;
69240;SDS011;56352;55.750;13.198;2024-03-25T11:57:09;2.70;;;1.35;;
69240;SDS011;56352;55.750;13.198;2024-03-25T11:59:35;3.80;;;1.52;;
69240;SDS011;56352;55.750;13.198;2024-03-25T12:02:00;4.78;;;1.85;;
69240;SDS011;56352;55.750;13.198;2024-03-25T12:04:26;2.45;;;1.40;;
69240;SDS011;56352;55.750;13.198;2024-03-25T12:06:55;2.63;;;1.50;;
69240;SDS011;56352;55.750;13.198;2024-03-25T12:09:22;3.90;;;1.58;;
69240;SDS011;56352;55.750;13.198;2024-03-25T12:12:06;2.90;;;1.52;;
69240;SDS011;56352;55.750;13.198;2024-03-25T12:14:32;3.67;;;1.70;;
69240;SDS011;56352;55.750;13.198;2024-03-25T12:16:58;3.28;;;1.80;;
69240;SDS011;56352;55.750;13.198;2024-03-25T12:19:24;4.57;;;1.90;;
69240;SDS011;56352;55.750;13.198;2024-03-25T12:21:50;3.00;;;1.50;;
69240;SDS011;56352;55.750;13.198;2024-03-25T12:24:15;2.90;;;1.50;;
69240;SDS011;56352;55.750;13.198;2024-03-25T12:26:41;4.75;;;1.63;;
69240;SDS011;56352;55.750;13.198;2024-03-25T12:29:07;1.88;;;1.25;;
69240;SDS011;56352;55.750;13.198;2024-03-25T12:31:32;2.80;;;1.40;;
69240;SDS011;56352;55.750;13.198;2024-03-25T12:33:58;3.33;;;1.50;;
69240;SDS011;56352;55.750;13.198;2024-03-25T12:36:23;2.13;;;1.30;;
69240;SDS011;56352;55.750;13.198;2024-03-25T12:38:55;3.92;;;1.65;;
69240;SDS011;56352;55.750;13.198;2024-03-25T12:41:21;3.38;;;1.67;;
69240;SDS011;56352;55.750;13.198;2024-03-25T12:43:50;2.35;;;1.50;;
69240;SDS011;56352;55.750;13.198;2024-03-25T12:46:18;3.50;;;1.50;;
69240;SDS011;56352;55.750;13.198;2024-03-25T12:48:43;3.03;;;2.08;;
69240;SDS011;56352;55.750;13.198;2024-03-25T12:51:14;2.63;;;1.65;;
69240;SDS011;56352;55.750;13.198;2024-03-25T12:53:40;5.43;;;1.77;;
69240;SDS011;56352;55.750;13.198;2024-03-25T12:56:08;3.55;;;1.58;;
69240;SDS011;56352;55.750;13.198;2024-03-25T12:58:33;2.47;;;1.40;;
69240;SDS011;56352;55.750;13.198;2024-03-25T13:00:59;5.20;;;1.65;;
69240;SDS011;56352;55.750;13.198;2024-03-25T13:03:25;3.72;;;1.52;;
69240;SDS011;56352;55.750;13.198;2024-03-25T13:05:50;2.20;;;1.50;;
69240;SDS011;56352;55.750;13.198;2024-03-25T13:08:16;3.97;;;1.95;;
69240;SDS011;56352;55.750;13.198;2024-03-25T13:10:42;2.35;;;1.77;;
69240;SDS011;56352;55.750;13.198;2024-03-25T13:13:08;2.92;;;1.20;;
69240;SDS011;56352;55.750;13.198;2024-03-25T13:15:33;3.50;;;1.50;;
69240;SDS011;56352;55.750;13.198;2024-03-25T13:17:59;2.95;;;1.63;;
69240;SDS011;56352;55.750;13.198;2024-03-25T13:20:24;4.60;;;1.60;;
69240;SDS011;56352;55.750;13.198;2024-03-25T13:22:51;1.58;;;1.20;;
69240;SDS011;56352;55.750;13.198;2024-03-25T13:25:18;3.55;;;1.73;;
69240;SDS011;56352;55.750;13.198;2024-03-25T13:27:44;3.10;;;1.45;;
69240;SDS011;56352;55.750;13.198;2024-03-25T13:30:09;2.50;;;1.38;;
69240;SDS011;56352;55.750;13.198;2024-03-25T13:32:35;2.63;;;1.50;;
69240;SDS011;56352;55.750;13.198;2024-03-25T13:35:00;2.47;;;1.70;;
69240;SDS011;56352;55.750;13.198;2024-03-25T13:37:27;2.13;;;1.70;;
69240;SDS011;56352;55.750;13.198;2024-03-25T13:39:52;2.88;;;1.70;;
69240;SDS011;56352;55.750;13.198;2024-03-25T13:42:18;2.33;;;1.50;;
69240;SDS011;56352;55.750;13.198;2024-03-25T13:44:43;4.53;;;1.80;;
69240;SDS011;56352;55.750;13.198;2024-03-25T13:47:09;3.08;;;1.80;;
69240;SDS011;56352;55.750;13.198;2024-03-25T13:49:34;2.17;;;1.60;;
69240;SDS011;56352;55.750;13.198;2024-03-25T13:52:00;3.10;;;1.40;;
69240;SDS011;56352;55.750;13.198;2024-03-25T13:54:28;2.42;;;1.10;;
69240;SDS011;56352;55.750;13.198;2024-03-25T13:56:55;3.47;;;1.30;;
69240;SDS011;56352;55.750;13.198;2024-03-25T13:59:21;1.50;;;1.10;;
69240;SDS011;56352;55.750;13.198;2024-03-25T14:01:47;1.73;;;1.25;;
69240;SDS011;56352;55.750;13.198;2024-03-25T14:04:12;2.65;;;1.27;;
69240;SDS011;56352;55.750;13.198;2024-03-25T14:06:38;3.22;;;1.17;;
69240;SDS011;56352;55.750;13.198;2024-03-25T14:09:04;1.63;;;0.98;;
69240;SDS011;56352;55.750;13.198;2024-03-25T14:11:30;1.40;;;0.93;;
69240;SDS011;56352;55.750;13.198;2024-03-25T14:13:55;2.75;;;1.10;;
69240;SDS011;56352;55.750;13.198;2024-03-25T14:16:21;2.08;;;1.23;;
69240;SDS011;56352;55.750;13.198;2024-03-25T14:18:46;1.25;;;0.90;;
69240;SDS011;56352;55.750;13.198;2024-03-25T14:21:15;3.53;;;1.45;;
69240;SDS011;56352;55.750;13.198;2024-03-25T14:23:40;2.25;;;1.10;;