sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26978;BME280;56314;48.088;11.642;2023-01-28T00:00:05;95734.59;;;-1.69;94.47
26978;BME280;56314;48.088;11.642;2023-01-28T00:02:32;95728.44;;;-1.63;94.77
26978;BME280;56314;48.088;11.642;2023-01-28T00:04:57;95727.50;;;-1.61;94.77
26978;BME280;56314;48.088;11.642;2023-01-28T00:07:23;95724.88;;;-1.58;95.07
26978;BME280;56314;48.088;11.642;2023-01-28T00:09:49;95721.41;;;-1.57;94.30
26978;BME280;56314;48.088;11.642;2023-01-28T00:12:14;95724.06;;;-1.60;94.28
26978;BME280;56314;48.088;11.642;2023-01-28T00:14:39;95722.53;;;-1.67;95.09
26978;BME280;56314;48.088;11.642;2023-01-28T00:17:05;95726.84;;;-1.69;95.35
26978;BME280;56314;48.088;11.642;2023-01-28T00:19:30;95717.31;;;-1.64;95.03
26978;BME280;56314;48.088;11.642;2023-01-28T00:21:55;95720.72;;;-1.63;94.33
26978;BME280;56314;48.088;11.642;2023-01-28T00:24:21;95733.81;;;-1.73;94.99
26978;BME280;56314;48.088;11.642;2023-01-28T00:26:47;95721.66;;;-1.66;94.81
26978;BME280;56314;48.088;11.642;2023-01-28T00:29:12;95722.75;;;-1.76;95.35
26978;BME280;56314;48.088;11.642;2023-01-28T00:31:38;95726.16;;;-1.76;94.70
26978;BME280;56314;48.088;11.642;2023-01-28T00:34:05;95721.81;;;-1.74;95.26
26978;BME280;56314;48.088;11.642;2023-01-28T00:36:30;95720.06;;;-1.73;95.70
26978;BME280;56314;48.088;11.642;2023-01-28T00:38:57;95724.34;;;-1.72;95.52
26978;BME280;56314;48.088;11.642;2023-01-28T00:41:27;95727.75;;;-1.70;95.56
26978;BME280;56314;48.088;11.642;2023-01-28T00:43:53;95730.31;;;-1.70;95.76
26978;BME280;56314;48.088;11.642;2023-01-28T00:46:20;95722.59;;;-1.70;95.56
26978;BME280;56314;48.088;11.642;2023-01-28T00:48:46;95725.16;;;-1.68;95.69
26978;BME280;56314;48.088;11.642;2023-01-28T00:51:14;95724.97;;;-1.62;96.23
26978;BME280;56314;48.088;11.642;2023-01-28T00:53:40;95724.22;;;-1.66;96.42
26978;BME280;56314;48.088;11.642;2023-01-28T00:56:07;95718.31;;;-1.71;95.75
26978;BME280;56314;48.088;11.642;2023-01-28T00:58:33;95718.31;;;-1.71;95.84
26978;BME280;56314;48.088;11.642;2023-01-28T01:01:12;95718.19;;;-1.66;95.12
26978;BME280;56314;48.088;11.642;2023-01-28T01:03:38;95728.78;;;-1.77;95.25
26978;BME280;56314;48.088;11.642;2023-01-28T01:06:05;95728.63;;;-1.71;95.35
26978;BME280;56314;48.088;11.642;2023-01-28T01:08:31;95733.88;;;-1.76;94.81
26978;BME280;56314;48.088;11.642;2023-01-28T01:11:00;95731.38;;;-1.79;93.92
26978;BME280;56314;48.088;11.642;2023-01-28T01:13:26;95743.25;;;-1.73;94.16
26978;BME280;56314;48.088;11.642;2023-01-28T01:16:17;95738.97;;;-1.74;93.68
26978;BME280;56314;48.088;11.642;2023-01-28T01:18:43;95739.97;;;-1.80;93.44
26978;BME280;56314;48.088;11.642;2023-01-28T01:21:10;95728.63;;;-1.71;93.47
26978;BME280;56314;48.088;11.642;2023-01-28T01:23:36;95743.28;;;-1.75;93.82
26978;BME280;56314;48.088;11.642;2023-01-28T01:26:03;95739.03;;;-1.76;94.15
26978;BME280;56314;48.088;11.642;2023-01-28T01:28:29;95738.31;;;-1.81;94.52
26978;BME280;56314;48.088;11.642;2023-01-28T01:31:02;95738.25;;;-1.79;94.92
26978;BME280;56314;48.088;11.642;2023-01-28T01:33:29;95737.44;;;-1.81;94.16
26978;BME280;56314;48.088;11.642;2023-01-28T01:35:55;95740.00;;;-1.81;94.39
26978;BME280;56314;48.088;11.642;2023-01-28T01:38:20;95744.34;;;-1.83;94.16
26978;BME280;56314;48.088;11.642;2023-01-28T01:40:46;95748.59;;;-1.81;93.86
26978;BME280;56314;48.088;11.642;2023-01-28T01:43:16;95746.09;;;-1.86;94.16
26978;BME280;56314;48.088;11.642;2023-01-28T01:45:43;95746.91;;;-1.83;94.73
26978;BME280;56314;48.088;11.642;2023-01-28T01:48:27;95746.84;;;-1.80;93.82
26978;BME280;56314;48.088;11.642;2023-01-28T01:51:00;95752.13;;;-1.85;93.85
26978;BME280;56314;48.088;11.642;2023-01-28T01:53:27;95756.59;;;-1.93;93.83
26978;BME280;56314;48.088;11.642;2023-01-28T01:55:57;95758.09;;;-1.83;93.26
26978;BME280;56314;48.088;11.642;2023-01-28T01:58:29;95756.34;;;-1.82;93.24
26978;BME280;56314;48.088;11.642;2023-01-28T02:00:56;95754.75;;;-1.87;93.31
26978;BME280;56314;48.088;11.642;2023-01-28T02:03:30;95762.41;;;-1.85;92.77
26978;BME280;56314;48.088;11.642;2023-01-28T02:05:58;95754.03;;;-1.93;93.48
26978;BME280;56314;48.088;11.642;2023-01-28T02:08:23;95761.66;;;-1.90;93.64
26978;BME280;56314;48.088;11.642;2023-01-28T02:11:04;95762.53;;;-1.91;93.71
26978;BME280;56314;48.088;11.642;2023-01-28T02:13:35;95754.75;;;-1.88;94.04
26978;BME280;56314;48.088;11.642;2023-01-28T02:16:04;95757.31;;;-1.87;93.92
26978;BME280;56314;48.088;11.642;2023-01-28T02:18:31;95765.81;;;-1.84;93.65
26978;BME280;56314;48.088;11.642;2023-01-28T02:36:59;95763.84;;;-1.72;93.26
26978;BME280;56314;48.088;11.642;2023-01-28T02:39:31;95764.81;;;-1.77;92.72
26978;BME280;56314;48.088;11.642;2023-01-28T02:42:21;95770.13;;;-1.85;93.11
26978;BME280;56314;48.088;11.642;2023-01-28T02:44:47;95766.00;;;-1.92;93.83
26978;BME280;56314;48.088;11.642;2023-01-28T02:47:13;95771.00;;;-1.86;94.20
26978;BME280;56314;48.088;11.642;2023-01-28T02:50:04;95772.72;;;-1.85;94.41
26978;BME280;56314;48.088;11.642;2023-01-28T03:06:43;95774.34;;;-1.81;93.52
26978;BME280;56314;48.088;11.642;2023-01-28T03:09:10;95775.25;;;-1.83;93.95
26978;BME280;56314;48.088;11.642;2023-01-28T03:14:57;95773.53;;;-1.84;94.27
26978;BME280;56314;48.088;11.642;2023-01-28T03:17:56;95782.09;;;-1.82;94.92
26978;BME280;56314;48.088;11.642;2023-01-28T03:23:33;95782.13;;;-1.84;93.42
26978;BME280;56314;48.088;11.642;2023-01-28T03:26:20;95785.47;;;-1.80;94.22
26978;BME280;56314;48.088;11.642;2023-01-28T03:29:08;95779.50;;;-1.81;93.98
26978;BME280;56314;48.088;11.642;2023-01-28T03:31:54;95783.00;;;-1.85;93.33
26978;BME280;56314;48.088;11.642;2023-01-28T03:34:39;95784.81;;;-1.89;92.95
26978;BME280;56314;48.088;11.642;2023-01-28T03:37:23;95782.19;;;-1.87;91.99
26978;BME280;56314;48.088;11.642;2023-01-28T03:39:50;95790.84;;;-1.90;91.73
26978;BME280;56314;48.088;11.642;2023-01-28T03:42:16;95781.38;;;-1.89;92.56
26978;BME280;56314;48.088;11.642;2023-01-28T03:44:42;95790.78;;;-1.87;91.86
26978;BME280;56314;48.088;11.642;2023-01-28T03:47:22;95788.13;;;-1.83;92.06
26978;BME280;56314;48.088;11.642;2023-01-28T03:49:50;95791.59;;;-1.86;92.08
26978;BME280;56314;48.088;11.642;2023-01-28T03:52:21;95782.06;;;-1.81;91.62
26978;BME280;56314;48.088;11.642;2023-01-28T03:54:47;95788.00;;;-1.77;91.75
26978;BME280;56314;48.088;11.642;2023-01-28T03:57:17;95785.59;;;-1.85;91.79
26978;BME280;56314;48.088;11.642;2023-01-28T03:59:43;95789.13;;;-1.91;92.35
26978;BME280;56314;48.088;11.642;2023-01-28T04:02:10;95795.06;;;-1.87;93.36
26978;BME280;56314;48.088;11.642;2023-01-28T04:04:39;95802.66;;;-1.81;92.66
26978;BME280;56314;48.088;11.642;2023-01-28T04:07:06;95793.16;;;-1.79;91.91
26978;BME280;56314;48.088;11.642;2023-01-28T04:09:37;95793.31;;;-1.85;91.46
26978;BME280;56314;48.088;11.642;2023-01-28T04:12:03;95803.50;;;-1.80;91.78
26978;BME280;56314;48.088;11.642;2023-01-28T04:14:29;95807.97;;;-1.89;91.84
26978;BME280;56314;48.088;11.642;2023-01-28T04:16:55;95800.94;;;-1.80;91.39
26978;BME280;56314;48.088;11.642;2023-01-28T04:19:21;95802.84;;;-1.90;91.78
26978;BME280;56314;48.088;11.642;2023-01-28T04:21:47;95805.31;;;-1.86;91.20
26978;BME280;56314;48.088;11.642;2023-01-28T04:24:13;95810.50;;;-1.87;91.14
26978;BME280;56314;48.088;11.642;2023-01-28T04:26:39;95816.56;;;-1.90;91.60
26978;BME280;56314;48.088;11.642;2023-01-28T04:29:04;95812.16;;;-1.84;91.04
26978;BME280;56314;48.088;11.642;2023-01-28T04:31:30;95803.72;;;-1.90;91.01
26978;BME280;56314;48.088;11.642;2023-01-28T04:33:56;95816.59;;;-1.91;91.76
26978;BME280;56314;48.088;11.642;2023-01-28T04:36:21;95817.41;;;-1.89;91.99
26978;BME280;56314;48.088;11.642;2023-01-28T04:38:46;95819.94;;;-1.86;91.11
26978;BME280;56314;48.088;11.642;2023-01-28T04:41:12;95819.78;;;-1.80;91.43
26978;BME280;56314;48.088;11.642;2023-01-28T04:43:37;95820.75;;;-1.86;91.14
26978;BME280;56314;48.088;11.642;2023-01-28T04:46:03;95822.44;;;-1.83;91.98
26978;BME280;56314;48.088;11.642;2023-01-28T04:48:28;95819.72;;;-1.77;92.11
26978;BME280;56314;48.088;11.642;2023-01-28T04:50:54;95825.66;;;-1.73;92.23
26978;BME280;56314;48.088;11.642;2023-01-28T04:53:20;95828.38;;;-1.79;91.30
26978;BME280;56314;48.088;11.642;2023-01-28T04:55:45;95831.78;;;-1.79;91.11
26978;BME280;56314;48.088;11.642;2023-01-28T04:58:11;95827.53;;;-1.81;91.38
26978;BME280;56314;48.088;11.642;2023-01-28T05:00:36;95833.47;;;-1.78;92.10
26978;BME280;56314;48.088;11.642;2023-01-28T05:03:01;95837.69;;;-1.74;90.99
26978;BME280;56314;48.088;11.642;2023-01-28T05:05:27;95835.31;;;-1.84;91.62
26978;BME280;56314;48.088;11.642;2023-01-28T05:07:53;95840.41;;;-1.81;91.13
26978;BME280;56314;48.088;11.642;2023-01-28T05:10:19;95841.28;;;-1.81;92.23
26978;BME280;56314;48.088;11.642;2023-01-28T05:12:45;95837.72;;;-1.75;92.12
26978;BME280;56314;48.088;11.642;2023-01-28T05:15:11;95843.84;;;-1.81;92.85
26978;BME280;56314;48.088;11.642;2023-01-28T05:17:36;95842.94;;;-1.80;93.01
26978;BME280;56314;48.088;11.642;2023-01-28T05:20:03;95846.50;;;-1.86;92.62
26978;BME280;56314;48.088;11.642;2023-01-28T05:22:28;95838.56;;;-1.75;93.16
26978;BME280;56314;48.088;11.642;2023-01-28T05:24:54;95840.41;;;-1.81;93.38
26978;BME280;56314;48.088;11.642;2023-01-28T05:27:19;95851.47;;;-1.76;93.25
26978;BME280;56314;48.088;11.642;2023-01-28T05:29:44;95848.97;;;-1.79;92.84
26978;BME280;56314;48.088;11.642;2023-01-28T05:32:10;95846.38;;;-1.79;92.13
26978;BME280;56314;48.088;11.642;2023-01-28T05:34:35;95853.25;;;-1.80;92.47
26978;BME280;56314;48.088;11.642;2023-01-28T05:37:00;95856.66;;;-1.78;93.10
26978;BME280;56314;48.088;11.642;2023-01-28T05:39:26;95862.66;;;-1.79;93.57
26978;BME280;56314;48.088;11.642;2023-01-28T05:41:51;95864.63;;;-1.90;92.63
26978;BME280;56314;48.088;11.642;2023-01-28T05:44:16;95865.38;;;-1.85;93.10
26978;BME280;56314;48.088;11.642;2023-01-28T05:46:42;95865.50;;;-1.90;93.13
26978;BME280;56314;48.088;11.642;2023-01-28T05:49:11;95866.09;;;-1.78;93.68
26978;BME280;56314;48.088;11.642;2023-01-28T05:51:38;95869.50;;;-1.76;93.06
26978;BME280;56314;48.088;11.642;2023-01-28T05:54:05;95870.34;;;-1.76;92.76
26978;BME280;56314;48.088;11.642;2023-01-28T05:56:30;95880.78;;;-1.83;93.36
26978;BME280;56314;48.088;11.642;2023-01-28T05:58:55;95878.09;;;-1.77;92.48
26978;BME280;56314;48.088;11.642;2023-01-28T06:01:21;95881.75;;;-1.88;92.49
26978;BME280;56314;48.088;11.642;2023-01-28T06:03:46;95881.72;;;-1.86;92.59
26978;BME280;56314;48.088;11.642;2023-01-28T06:06:11;95884.16;;;-1.80;92.03
26978;BME280;56314;48.088;11.642;2023-01-28T06:08:37;95880.94;;;-1.91;92.84
26978;BME280;56314;48.088;11.642;2023-01-28T06:11:02;95891.28;;;-1.93;92.85
26978;BME280;56314;48.088;11.642;2023-01-28T06:13:28;95888.81;;;-1.97;92.90
26978;BME280;56314;48.088;11.642;2023-01-28T06:15:53;95888.66;;;-1.91;93.05
26978;BME280;56314;48.088;11.642;2023-01-28T06:18:18;95886.97;;;-1.91;92.38
26978;BME280;56314;48.088;11.642;2023-01-28T06:20:43;95886.09;;;-1.91;92.50
26978;BME280;56314;48.088;11.642;2023-01-28T06:23:09;95887.78;;;-1.90;92.38
26978;BME280;56314;48.088;11.642;2023-01-28T06:25:34;95887.69;;;-1.84;91.71
26978;BME280;56314;48.088;11.642;2023-01-28T06:27:59;95896.44;;;-1.93;92.14
26978;BME280;56314;48.088;11.642;2023-01-28T06:30:25;95901.69;;;-1.97;92.43
26978;BME280;56314;48.088;11.642;2023-01-28T06:32:54;95898.22;;;-1.98;92.63
26978;BME280;56314;48.088;11.642;2023-01-28T06:35:20;95900.94;;;-2.04;93.09
26978;BME280;56314;48.088;11.642;2023-01-28T06:37:46;95903.38;;;-1.96;92.85
26978;BME280;56314;48.088;11.642;2023-01-28T06:40:11;95906.88;;;-1.99;92.78
26978;BME280;56314;48.088;11.642;2023-01-28T06:42:37;95911.09;;;-1.96;93.45
26978;BME280;56314;48.088;11.642;2023-01-28T06:45:02;95911.00;;;-1.92;93.54
26978;BME280;56314;48.088;11.642;2023-01-28T06:47:28;95917.81;;;-1.89;92.87
26978;BME280;56314;48.088;11.642;2023-01-28T06:49:53;95911.78;;;-1.88;93.55
26978;BME280;56314;48.088;11.642;2023-01-28T06:52:18;95916.25;;;-1.96;94.19
26978;BME280;56314;48.088;11.642;2023-01-28T06:54:44;95910.13;;;-1.92;93.93
26978;BME280;56314;48.088;11.642;2023-01-28T06:57:09;95919.44;;;-1.85;94.17
26978;BME280;56314;48.088;11.642;2023-01-28T06:59:34;95915.91;;;-1.79;93.54
26978;BME280;56314;48.088;11.642;2023-01-28T07:01:59;95911.72;;;-1.85;93.39
26978;BME280;56314;48.088;11.642;2023-01-28T07:04:25;95919.22;;;-1.74;92.25
26978;BME280;56314;48.088;11.642;2023-01-28T07:06:50;95922.81;;;-1.81;92.33
26978;BME280;56314;48.088;11.642;2023-01-28T07:09:15;95930.59;;;-1.84;92.80
26978;BME280;56314;48.088;11.642;2023-01-28T07:11:41;95928.94;;;-1.87;93.11
26978;BME280;56314;48.088;11.642;2023-01-28T07:14:06;95926.31;;;-1.84;92.53
26978;BME280;56314;48.088;11.642;2023-01-28T07:16:32;95925.44;;;-1.84;92.61
26978;BME280;56314;48.088;11.642;2023-01-28T07:18:57;95926.25;;;-1.82;92.86
26978;BME280;56314;48.088;11.642;2023-01-28T07:21:22;95923.69;;;-1.82;92.95
26978;BME280;56314;48.088;11.642;2023-01-28T07:23:48;95929.50;;;-1.73;92.37
26978;BME280;56314;48.088;11.642;2023-01-28T07:26:13;95931.22;;;-1.73;91.75
26978;BME280;56314;48.088;11.642;2023-01-28T07:28:39;95929.25;;;-1.60;92.30
26978;BME280;56314;48.088;11.642;2023-01-28T07:31:05;95940.41;;;-1.60;92.05
26978;BME280;56314;48.088;11.642;2023-01-28T07:33:30;95947.25;;;-1.59;92.10
26978;BME280;56314;48.088;11.642;2023-01-28T07:35:56;95946.25;;;-1.51;91.27
26978;BME280;56314;48.088;11.642;2023-01-28T07:38:21;95945.38;;;-1.52;91.18
26978;BME280;56314;48.088;11.642;2023-01-28T07:40:46;95950.59;;;-1.55;91.31
26978;BME280;56314;48.088;11.642;2023-01-28T07:43:12;95954.31;;;-1.68;91.41
26978;BME280;56314;48.088;11.642;2023-01-28T07:45:37;95952.53;;;-1.66;92.32
26978;BME280;56314;48.088;11.642;2023-01-28T07:48:05;95961.09;;;-1.64;92.24
26978;BME280;56314;48.088;11.642;2023-01-28T07:50:33;95961.09;;;-1.63;92.58
26978;BME280;56314;48.088;11.642;2023-01-28T07:53:02;95961.88;;;-1.61;92.43
26978;BME280;56314;48.088;11.642;2023-01-28T07:55:28;95967.75;;;-1.52;91.25
26978;BME280;56314;48.088;11.642;2023-01-28T07:57:58;95974.34;;;-1.41;90.87
26978;BME280;56314;48.088;11.642;2023-01-28T08:00:32;95964.25;;;-1.50;91.70
26978;BME280;56314;48.088;11.642;2023-01-28T08:03:00;95971.97;;;-1.50;90.61
26978;BME280;56314;48.088;11.642;2023-01-28T08:05:36;95972.91;;;-1.54;90.54
26978;BME280;56314;48.088;11.642;2023-01-28T08:08:03;95981.44;;;-1.52;91.06
26978;BME280;56314;48.088;11.642;2023-01-28T08:10:28;95975.63;;;-1.60;91.17
26978;BME280;56314;48.088;11.642;2023-01-28T08:12:55;95981.56;;;-1.57;91.07
26978;BME280;56314;48.088;11.642;2023-01-28T08:15:23;95986.75;;;-1.60;91.06
26978;BME280;56314;48.088;11.642;2023-01-28T08:17:48;95993.59;;;-1.57;91.72
26978;BME280;56314;48.088;11.642;2023-01-28T08:20:13;95993.66;;;-1.62;91.75
26978;BME280;56314;48.088;11.642;2023-01-28T08:22:39;95993.59;;;-1.57;92.23
26978;BME280;56314;48.088;11.642;2023-01-28T08:25:05;95994.56;;;-1.63;92.66
26978;BME280;56314;48.088;11.642;2023-01-28T08:27:30;95997.00;;;-1.57;92.90
26978;BME280;56314;48.088;11.642;2023-01-28T08:29:55;96002.88;;;-1.50;92.90
26978;BME280;56314;48.088;11.642;2023-01-28T08:32:20;96000.25;;;-1.48;92.70
26978;BME280;56314;48.088;11.642;2023-01-28T08:34:46;96006.13;;;-1.40;91.57
26978;BME280;56314;48.088;11.642;2023-01-28T08:37:11;96010.50;;;-1.45;91.67
26978;BME280;56314;48.088;11.642;2023-01-28T08:39:36;96007.19;;;-1.50;91.54
26978;BME280;56314;48.088;11.642;2023-01-28T08:42:02;96006.00;;;-1.34;91.37
26978;BME280;56314;48.088;11.642;2023-01-28T08:44:28;96005.97;;;-1.32;90.87
26978;BME280;56314;48.088;11.642;2023-01-28T08:46:54;96007.72;;;-1.34;90.89
26978;BME280;56314;48.088;11.642;2023-01-28T08:49:19;96015.38;;;-1.30;91.31
26978;BME280;56314;48.088;11.642;2023-01-28T08:51:46;96012.88;;;-1.34;90.92
26978;BME280;56314;48.088;11.642;2023-01-28T08:54:11;96012.88;;;-1.34;90.92
26978;BME280;56314;48.088;11.642;2023-01-28T08:56:37;96022.03;;;-1.19;89.88
26978;BME280;56314;48.088;11.642;2023-01-28T08:59:03;96011.78;;;-1.22;89.19
26978;BME280;56314;48.088;11.642;2023-01-28T09:01:28;96015.22;;;-1.22;89.44
26978;BME280;56314;48.088;11.642;2023-01-28T09:03:54;96016.72;;;-1.12;89.55
26978;BME280;56314;48.088;11.642;2023-01-28T09:06:19;96025.47;;;-1.20;89.19
26978;BME280;56314;48.088;11.642;2023-01-28T09:08:44;96018.56;;;-1.18;89.47
26978;BME280;56314;48.088;11.642;2023-01-28T09:11:10;96021.88;;;-1.12;89.98
26978;BME280;56314;48.088;11.642;2023-01-28T09:13:35;96022.66;;;-1.08;89.06
26978;BME280;56314;48.088;11.642;2023-01-28T09:16:04;96027.75;;;-1.06;89.46
26978;BME280;56314;48.088;11.642;2023-01-28T09:18:30;96026.78;;;-1.01;87.88
26978;BME280;56314;48.088;11.642;2023-01-28T09:20:55;96025.78;;;-0.94;87.12
26978;BME280;56314;48.088;11.642;2023-01-28T09:23:20;96025.69;;;-0.89;86.83
26978;BME280;56314;48.088;11.642;2023-01-28T09:25:45;96033.38;;;-0.87;86.80
26978;BME280;56314;48.088;11.642;2023-01-28T09:28:11;96029.97;;;-0.88;86.10
26978;BME280;56314;48.088;11.642;2023-01-28T09:30:36;96032.44;;;-0.83;85.51
26978;BME280;56314;48.088;11.642;2023-01-28T09:33:03;96034.97;;;-0.80;86.17
26978;BME280;56314;48.088;11.642;2023-01-28T09:35:28;96031.63;;;-0.85;86.76
26978;BME280;56314;48.088;11.642;2023-01-28T09:37:57;96024.50;;;-0.74;86.92
26978;BME280;56314;48.088;11.642;2023-01-28T09:40:35;96027.78;;;-0.67;86.34
26978;BME280;56314;48.088;11.642;2023-01-28T09:45:55;96024.09;;;-0.57;84.86
26978;BME280;56314;48.088;11.642;2023-01-28T09:48:28;96028.66;;;-0.68;85.08
26978;BME280;56314;48.088;11.642;2023-01-28T09:50:58;96019.34;;;-0.74;85.20
26978;BME280;56314;48.088;11.642;2023-01-28T09:53:39;96019.91;;;-0.61;85.43
26978;BME280;56314;48.088;11.642;2023-01-28T09:56:23;96017.25;;;-0.58;85.05
26978;BME280;56314;48.088;11.642;2023-01-28T09:58:49;96018.94;;;-0.55;84.35
26978;BME280;56314;48.088;11.642;2023-01-28T10:01:24;96015.75;;;-0.30;83.75
26978;BME280;56314;48.088;11.642;2023-01-28T10:17:35;96001.72;;;0.48;78.54
26978;BME280;56314;48.088;11.642;2023-01-28T10:25:20;95994.63;;;0.84;74.38
26978;BME280;56314;48.088;11.642;2023-01-28T10:27:47;95992.81;;;1.16;73.45
26978;BME280;56314;48.088;11.642;2023-01-28T10:32:50;95988.81;;;1.07;71.96
26978;BME280;56314;48.088;11.642;2023-01-28T10:35:16;95990.16;;;1.19;72.77
26978;BME280;56314;48.088;11.642;2023-01-28T10:37:41;95996.56;;;1.36;73.46
26978;BME280;56314;48.088;11.642;2023-01-28T10:40:17;95993.13;;;1.35;70.64
26978;BME280;56314;48.088;11.642;2023-01-28T10:42:43;95985.50;;;1.31;71.37
26978;BME280;56314;48.088;11.642;2023-01-28T10:47:45;95993.31;;;1.29;71.61
26978;BME280;56314;48.088;11.642;2023-01-28T10:50:30;95993.16;;;1.34;71.42
26978;BME280;56314;48.088;11.642;2023-01-28T10:53:01;95987.63;;;1.45;72.74
26978;BME280;56314;48.088;11.642;2023-01-28T10:58:03;95989.00;;;1.57;69.79
26978;BME280;56314;48.088;11.642;2023-01-28T11:00:34;95992.88;;;1.43;71.30
26978;BME280;56314;48.088;11.642;2023-01-28T11:03:00;95989.56;;;1.11;72.24
26978;BME280;56314;48.088;11.642;2023-01-28T11:05:29;95990.22;;;0.88;72.06
26978;BME280;56314;48.088;11.642;2023-01-28T11:08:16;95987.03;;;0.80;73.62
26978;BME280;56314;48.088;11.642;2023-01-28T11:10:43;95985.19;;;0.83;72.85
26978;BME280;56314;48.088;11.642;2023-01-28T11:16:05;95985.81;;;0.91;73.22
26978;BME280;56314;48.088;11.642;2023-01-28T11:18:40;95987.41;;;0.96;73.23
26978;BME280;56314;48.088;11.642;2023-01-28T11:21:22;95984.22;;;1.16;71.96
26978;BME280;56314;48.088;11.642;2023-01-28T11:23:51;95990.91;;;1.23;71.64
26978;BME280;56314;48.088;11.642;2023-01-28T11:26:27;95992.97;;;1.40;70.57
26978;BME280;56314;48.088;11.642;2023-01-28T11:28:54;95995.63;;;1.38;69.67
26978;BME280;56314;48.088;11.642;2023-01-28T11:31:21;95999.69;;;1.46;69.99
26978;BME280;56314;48.088;11.642;2023-01-28T11:36:18;95989.47;;;1.43;71.11
26978;BME280;56314;48.088;11.642;2023-01-28T11:39:13;95997.16;;;1.44;70.02
26978;BME280;56314;48.088;11.642;2023-01-28T11:41:40;95995.53;;;1.42;69.40
26978;BME280;56314;48.088;11.642;2023-01-28T11:44:18;95986.34;;;1.31;69.62
26978;BME280;56314;48.088;11.642;2023-01-28T11:52:42;95996.78;;;1.00;69.82
26978;BME280;56314;48.088;11.642;2023-01-28T11:57:50;95995.38;;;1.18;71.30
26978;BME280;56314;48.088;11.642;2023-01-28T12:00:25;95989.63;;;1.36;71.67
26978;BME280;56314;48.088;11.642;2023-01-28T12:05:48;95983.88;;;1.82;68.33
26978;BME280;56314;48.088;11.642;2023-01-28T12:08:36;95979.50;;;1.84;67.02
26978;BME280;56314;48.088;11.642;2023-01-28T12:14:12;95986.94;;;1.93;66.19
26978;BME280;56314;48.088;11.642;2023-01-28T12:17:30;95979.03;;;1.98;66.37
26978;BME280;56314;48.088;11.642;2023-01-28T12:25:57;95991.34;;;1.64;66.82
26978;BME280;56314;48.088;11.642;2023-01-28T12:28:56;95993.22;;;1.59;66.60
26978;BME280;56314;48.088;11.642;2023-01-28T12:37:23;95997.28;;;1.68;67.68
26978;BME280;56314;48.088;11.642;2023-01-28T12:40:05;95992.44;;;1.84;65.84
26978;BME280;56314;48.088;11.642;2023-01-28T12:42:47;95990.66;;;1.86;66.26
26978;BME280;56314;48.088;11.642;2023-01-28T12:48:28;95995.13;;;1.54;65.91
26978;BME280;56314;48.088;11.642;2023-01-28T12:51:09;96000.56;;;1.46;65.54
26978;BME280;56314;48.088;11.642;2023-01-28T12:53:43;95999.81;;;1.43;66.47
26978;BME280;56314;48.088;11.642;2023-01-28T12:56:20;95993.53;;;1.50;67.39
26978;BME280;56314;48.088;11.642;2023-01-28T12:59:09;95996.34;;;1.42;67.43
26978;BME280;56314;48.088;11.642;2023-01-28T13:01:46;95994.66;;;1.41;68.03
26978;BME280;56314;48.088;11.642;2023-01-28T13:04:38;95996.59;;;1.34;69.73
26978;BME280;56314;48.088;11.642;2023-01-28T13:07:14;95996.31;;;1.44;68.13
26978;BME280;56314;48.088;11.642;2023-01-28T13:09:47;95989.16;;;1.52;68.60
26978;BME280;56314;48.088;11.642;2023-01-28T13:12:15;95988.22;;;1.54;66.13
26978;BME280;56314;48.088;11.642;2023-01-28T13:14:41;95991.75;;;1.52;67.68
26978;BME280;56314;48.088;11.642;2023-01-28T13:17:28;95998.78;;;1.47;68.72
26978;BME280;56314;48.088;11.642;2023-01-28T13:19:54;95998.78;;;1.47;68.57
26978;BME280;56314;48.088;11.642;2023-01-28T13:22:32;95999.09;;;1.37;70.12
26978;BME280;56314;48.088;11.642;2023-01-28T13:25:32;95998.41;;;1.32;68.47
26978;BME280;56314;48.088;11.642;2023-01-28T13:28:03;96002.00;;;1.27;68.36
26978;BME280;56314;48.088;11.642;2023-01-28T13:30:31;96003.03;;;1.21;67.75
26978;BME280;56314;48.088;11.642;2023-01-28T13:33:01;96004.88;;;1.17;68.42
26978;BME280;56314;48.088;11.642;2023-01-28T13:35:37;96005.00;;;1.14;67.65
26978;BME280;56314;48.088;11.642;2023-01-28T13:38:16;96006.56;;;1.18;67.60
26978;BME280;56314;48.088;11.642;2023-01-28T13:40:55;96006.63;;;1.17;68.96
26978;BME280;56314;48.088;11.642;2023-01-28T13:43:39;96009.50;;;1.07;69.83
26978;BME280;56314;48.088;11.642;2023-01-28T13:46:11;96008.78;;;1.02;70.59
26978;BME280;56314;48.088;11.642;2023-01-28T13:48:51;96006.25;;;1.01;70.83
26978;BME280;56314;48.088;11.642;2023-01-28T13:51:28;96014.13;;;0.96;69.86
26978;BME280;56314;48.088;11.642;2023-01-28T14:04:55;96038.59;;;0.53;73.89
26978;BME280;56314;48.088;11.642;2023-01-28T14:07:50;96037.16;;;0.42;75.40
26978;BME280;56314;48.088;11.642;2023-01-28T14:10:33;96038.97;;;0.39;74.61
26978;BME280;56314;48.088;11.642;2023-01-28T14:18:25;96045.72;;;0.11;77.09
26978;BME280;56314;48.088;11.642;2023-01-28T14:20:52;96050.06;;;0.09;77.68
26978;BME280;56314;48.088;11.642;2023-01-28T14:23:20;96049.94;;;0.14;77.46
26978;BME280;56314;48.088;11.642;2023-01-28T14:28:34;96046.63;;;0.09;77.30
26978;BME280;56314;48.088;11.642;2023-01-28T14:31:09;96052.66;;;0.09;78.24
26978;BME280;56314;48.088;11.642;2023-01-28T14:33:35;96050.97;;;0.07;77.42
26978;BME280;56314;48.088;11.642;2023-01-28T14:36:02;96057.50;;;0.22;77.74
26978;BME280;56314;48.088;11.642;2023-01-28T14:38:37;96050.44;;;0.28;76.83
26978;BME280;56314;48.088;11.642;2023-01-28T14:41:04;96060.91;;;0.22;77.09
26978;BME280;56314;48.088;11.642;2023-01-28T14:43:30;96067.72;;;0.25;76.39
26978;BME280;56314;48.088;11.642;2023-01-28T14:51:50;96061.03;;;0.18;76.24
26978;BME280;56314;48.088;11.642;2023-01-28T14:54:52;96069.03;;;0.08;78.04
26978;BME280;56314;48.088;11.642;2023-01-28T14:59:55;96078.47;;;0.09;77.24
26978;BME280;56314;48.088;11.642;2023-01-28T15:02:28;96079.53;;;0.01;77.11
26978;BME280;56314;48.088;11.642;2023-01-28T15:04:54;96077.91;;;-0.04;76.72
26978;BME280;56314;48.088;11.642;2023-01-28T15:07:25;96081.13;;;0.06;77.75
26978;BME280;56314;48.088;11.642;2023-01-28T15:10:06;96086.13;;;0.12;78.25
26978;BME280;56314;48.088;11.642;2023-01-28T15:12:35;96081.91;;;0.10;78.59