sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28246;SDS011;66191;53.178;22.058;2023-07-28T00:00:49;16.13;;;8.48;;
28246;SDS011;66191;53.178;22.058;2023-07-28T00:03:31;9.68;;;5.68;;
28246;SDS011;66191;53.178;22.058;2023-07-28T00:06:05;13.73;;;7.57;;
28246;SDS011;66191;53.178;22.058;2023-07-28T00:08:37;10.32;;;5.60;;
28246;SDS011;66191;53.178;22.058;2023-07-28T00:11:12;9.73;;;5.82;;
28246;SDS011;66191;53.178;22.058;2023-07-28T00:13:44;8.38;;;6.18;;
28246;SDS011;66191;53.178;22.058;2023-07-28T00:16:17;10.32;;;6.53;;
28246;SDS011;66191;53.178;22.058;2023-07-28T00:18:51;11.32;;;5.55;;
28246;SDS011;66191;53.178;22.058;2023-07-28T00:21:32;10.27;;;6.15;;
28246;SDS011;66191;53.178;22.058;2023-07-28T00:24:02;14.07;;;6.83;;
28246;SDS011;66191;53.178;22.058;2023-07-28T00:26:38;12.35;;;6.65;;
28246;SDS011;66191;53.178;22.058;2023-07-28T00:29:11;11.38;;;6.20;;
28246;SDS011;66191;53.178;22.058;2023-07-28T00:31:43;10.55;;;5.03;;
28246;SDS011;66191;53.178;22.058;2023-07-28T00:34:16;15.70;;;5.65;;
28246;SDS011;66191;53.178;22.058;2023-07-28T00:36:47;6.75;;;4.80;;
28246;SDS011;66191;53.178;22.058;2023-07-28T00:39:20;9.27;;;4.40;;
28246;SDS011;66191;53.178;22.058;2023-07-28T00:41:57;6.90;;;4.22;;
28246;SDS011;66191;53.178;22.058;2023-07-28T00:44:28;8.52;;;4.07;;
28246;SDS011;66191;53.178;22.058;2023-07-28T00:47:00;9.20;;;4.40;;
28246;SDS011;66191;53.178;22.058;2023-07-28T00:49:36;5.97;;;4.07;;
28246;SDS011;66191;53.178;22.058;2023-07-28T00:52:10;16.33;;;7.50;;
28246;SDS011;66191;53.178;22.058;2023-07-28T00:54:41;8.13;;;5.05;;
28246;SDS011;66191;53.178;22.058;2023-07-28T00:57:15;11.15;;;5.80;;
28246;SDS011;66191;53.178;22.058;2023-07-28T00:59:50;8.70;;;5.28;;
28246;SDS011;66191;53.178;22.058;2023-07-28T01:02:21;5.53;;;4.30;;
28246;SDS011;66191;53.178;22.058;2023-07-28T01:04:57;7.57;;;4.35;;
28246;SDS011;66191;53.178;22.058;2023-07-28T01:07:30;7.35;;;4.13;;
28246;SDS011;66191;53.178;22.058;2023-07-28T01:10:10;7.55;;;4.18;;
28246;SDS011;66191;53.178;22.058;2023-07-28T01:12:52;10.73;;;5.03;;
28246;SDS011;66191;53.178;22.058;2023-07-28T01:15:24;9.02;;;5.68;;
28246;SDS011;66191;53.178;22.058;2023-07-28T01:17:56;15.68;;;6.60;;
28246;SDS011;66191;53.178;22.058;2023-07-28T01:20:29;9.52;;;5.32;;
28246;SDS011;66191;53.178;22.058;2023-07-28T01:23:14;20.33;;;7.85;;
28246;SDS011;66191;53.178;22.058;2023-07-28T01:25:54;9.85;;;6.13;;
28246;SDS011;66191;53.178;22.058;2023-07-28T01:28:35;10.70;;;5.85;;
28246;SDS011;66191;53.178;22.058;2023-07-28T01:31:07;11.10;;;5.10;;
28246;SDS011;66191;53.178;22.058;2023-07-28T01:33:40;6.32;;;4.20;;
28246;SDS011;66191;53.178;22.058;2023-07-28T01:36:14;6.03;;;3.53;;
28246;SDS011;66191;53.178;22.058;2023-07-28T01:38:46;8.60;;;4.20;;
28246;SDS011;66191;53.178;22.058;2023-07-28T01:41:17;6.75;;;3.90;;
28246;SDS011;66191;53.178;22.058;2023-07-28T01:43:51;10.15;;;4.38;;
28246;SDS011;66191;53.178;22.058;2023-07-28T01:46:26;7.25;;;3.65;;
28246;SDS011;66191;53.178;22.058;2023-07-28T01:48:59;8.95;;;4.22;;
28246;SDS011;66191;53.178;22.058;2023-07-28T01:51:33;7.90;;;3.97;;
28246;SDS011;66191;53.178;22.058;2023-07-28T01:54:07;10.55;;;4.15;;
28246;SDS011;66191;53.178;22.058;2023-07-28T01:56:41;14.25;;;5.55;;
28246;SDS011;66191;53.178;22.058;2023-07-28T01:59:15;9.40;;;4.20;;
28246;SDS011;66191;53.178;22.058;2023-07-28T02:01:46;6.40;;;4.18;;
28246;SDS011;66191;53.178;22.058;2023-07-28T02:04:18;11.10;;;5.45;;
28246;SDS011;66191;53.178;22.058;2023-07-28T02:06:52;23.23;;;10.30;;
28246;SDS011;66191;53.178;22.058;2023-07-28T02:09:23;19.67;;;7.88;;
28246;SDS011;66191;53.178;22.058;2023-07-28T02:11:59;20.90;;;8.70;;
28246;SDS011;66191;53.178;22.058;2023-07-28T02:14:33;11.68;;;6.85;;
28246;SDS011;66191;53.178;22.058;2023-07-28T02:17:04;11.32;;;5.05;;
28246;SDS011;66191;53.178;22.058;2023-07-28T02:19:36;7.97;;;3.63;;
28246;SDS011;66191;53.178;22.058;2023-07-28T02:22:07;6.65;;;3.95;;
28246;SDS011;66191;53.178;22.058;2023-07-28T02:24:44;5.82;;;3.50;;
28246;SDS011;66191;53.178;22.058;2023-07-28T02:27:18;4.18;;;3.28;;
28246;SDS011;66191;53.178;22.058;2023-07-28T02:29:52;5.05;;;3.75;;
28246;SDS011;66191;53.178;22.058;2023-07-28T02:32:23;6.10;;;3.53;;
28246;SDS011;66191;53.178;22.058;2023-07-28T02:34:59;5.25;;;4.10;;
28246;SDS011;66191;53.178;22.058;2023-07-28T02:37:34;5.60;;;4.13;;
28246;SDS011;66191;53.178;22.058;2023-07-28T02:40:09;4.75;;;3.67;;
28246;SDS011;66191;53.178;22.058;2023-07-28T02:42:41;4.28;;;3.30;;
28246;SDS011;66191;53.178;22.058;2023-07-28T02:45:17;5.93;;;3.65;;
28246;SDS011;66191;53.178;22.058;2023-07-28T02:47:48;6.22;;;3.88;;
28246;SDS011;66191;53.178;22.058;2023-07-28T02:50:23;6.00;;;4.10;;
28246;SDS011;66191;53.178;22.058;2023-07-28T02:52:54;7.25;;;3.90;;
28246;SDS011;66191;53.178;22.058;2023-07-28T02:55:25;6.95;;;4.32;;
28246;SDS011;66191;53.178;22.058;2023-07-28T02:57:56;6.80;;;4.38;;
28246;SDS011;66191;53.178;22.058;2023-07-28T03:00:31;9.57;;;3.95;;
28246;SDS011;66191;53.178;22.058;2023-07-28T03:03:03;6.65;;;4.13;;
28246;SDS011;66191;53.178;22.058;2023-07-28T03:05:38;4.75;;;3.42;;
28246;SDS011;66191;53.178;22.058;2023-07-28T03:08:30;9.55;;;4.60;;
28246;SDS011;66191;53.178;22.058;2023-07-28T03:11:20;11.43;;;5.50;;
28246;SDS011;66191;53.178;22.058;2023-07-28T03:13:55;8.15;;;4.35;;
28246;SDS011;66191;53.178;22.058;2023-07-28T03:16:31;9.40;;;4.97;;
28246;SDS011;66191;53.178;22.058;2023-07-28T03:19:03;9.52;;;4.43;;
28246;SDS011;66191;53.178;22.058;2023-07-28T03:21:37;7.53;;;4.70;;
28246;SDS011;66191;53.178;22.058;2023-07-28T03:24:09;8.18;;;3.88;;
28246;SDS011;66191;53.178;22.058;2023-07-28T03:26:44;11.82;;;5.30;;
28246;SDS011;66191;53.178;22.058;2023-07-28T03:31:50;8.93;;;4.20;;
28246;SDS011;66191;53.178;22.058;2023-07-28T03:34:22;8.98;;;4.28;;
28246;SDS011;66191;53.178;22.058;2023-07-28T03:36:56;6.85;;;4.90;;
28246;SDS011;66191;53.178;22.058;2023-07-28T03:39:27;10.25;;;4.60;;
28246;SDS011;66191;53.178;22.058;2023-07-28T03:41:59;8.73;;;5.13;;
28246;SDS011;66191;53.178;22.058;2023-07-28T03:44:30;7.32;;;4.07;;
28246;SDS011;66191;53.178;22.058;2023-07-28T03:47:05;12.00;;;4.43;;
28246;SDS011;66191;53.178;22.058;2023-07-28T03:49:38;6.28;;;3.88;;
28246;SDS011;66191;53.178;22.058;2023-07-28T03:52:14;7.80;;;4.43;;
28246;SDS011;66191;53.178;22.058;2023-07-28T03:54:48;8.38;;;4.13;;
28246;SDS011;66191;53.178;22.058;2023-07-28T03:57:19;11.13;;;4.68;;
28246;SDS011;66191;53.178;22.058;2023-07-28T03:59:51;9.00;;;4.70;;
28246;SDS011;66191;53.178;22.058;2023-07-28T04:02:29;6.38;;;4.43;;
28246;SDS011;66191;53.178;22.058;2023-07-28T04:05:00;7.30;;;4.32;;
28246;SDS011;66191;53.178;22.058;2023-07-28T04:07:32;9.45;;;4.75;;
28246;SDS011;66191;53.178;22.058;2023-07-28T04:10:05;8.75;;;4.47;;
28246;SDS011;66191;53.178;22.058;2023-07-28T04:12:38;11.02;;;4.97;;
28246;SDS011;66191;53.178;22.058;2023-07-28T04:17:50;6.93;;;4.47;;
28246;SDS011;66191;53.178;22.058;2023-07-28T04:20:22;5.50;;;3.75;;
28246;SDS011;66191;53.178;22.058;2023-07-28T04:22:56;6.85;;;4.50;;
28246;SDS011;66191;53.178;22.058;2023-07-28T04:25:31;10.32;;;5.72;;
28246;SDS011;66191;53.178;22.058;2023-07-28T04:28:11;7.93;;;5.00;;
28246;SDS011;66191;53.178;22.058;2023-07-28T04:30:45;8.82;;;5.13;;
28246;SDS011;66191;53.178;22.058;2023-07-28T04:33:53;8.00;;;4.93;;
28246;SDS011;66191;53.178;22.058;2023-07-28T04:36:45;8.73;;;4.97;;
28246;SDS011;66191;53.178;22.058;2023-07-28T04:39:23;5.40;;;4.38;;
28246;SDS011;66191;53.178;22.058;2023-07-28T04:42:20;9.43;;;4.80;;
28246;SDS011;66191;53.178;22.058;2023-07-28T04:44:53;10.15;;;5.30;;
28246;SDS011;66191;53.178;22.058;2023-07-28T04:47:38;9.38;;;4.10;;
28246;SDS011;66191;53.178;22.058;2023-07-28T04:50:24;4.57;;;3.80;;
28246;SDS011;66191;53.178;22.058;2023-07-28T04:53:20;6.20;;;4.40;;
28246;SDS011;66191;53.178;22.058;2023-07-28T04:56:09;10.75;;;5.20;;
28246;SDS011;66191;53.178;22.058;2023-07-28T04:59:05;7.18;;;4.55;;
28246;SDS011;66191;53.178;22.058;2023-07-28T05:01:45;38.13;;;18.75;;
28246;SDS011;66191;53.178;22.058;2023-07-28T05:04:18;10.05;;;5.43;;
28246;SDS011;66191;53.178;22.058;2023-07-28T05:06:58;9.40;;;4.78;;
28246;SDS011;66191;53.178;22.058;2023-07-28T05:09:31;8.80;;;4.88;;
28246;SDS011;66191;53.178;22.058;2023-07-28T05:14:50;5.85;;;4.30;;
28246;SDS011;66191;53.178;22.058;2023-07-28T05:17:53;5.68;;;4.28;;
28246;SDS011;66191;53.178;22.058;2023-07-28T05:20:45;9.88;;;4.32;;
28246;SDS011;66191;53.178;22.058;2023-07-28T05:23:26;7.35;;;4.25;;
28246;SDS011;66191;53.178;22.058;2023-07-28T05:26:02;5.45;;;4.10;;
28246;SDS011;66191;53.178;22.058;2023-07-28T05:28:34;8.82;;;4.35;;
28246;SDS011;66191;53.178;22.058;2023-07-28T05:31:06;8.93;;;4.38;;
28246;SDS011;66191;53.178;22.058;2023-07-28T05:33:38;9.02;;;4.30;;
28246;SDS011;66191;53.178;22.058;2023-07-28T05:36:12;7.88;;;4.05;;
28246;SDS011;66191;53.178;22.058;2023-07-28T05:38:49;10.85;;;4.40;;
28246;SDS011;66191;53.178;22.058;2023-07-28T05:41:22;9.00;;;4.28;;
28246;SDS011;66191;53.178;22.058;2023-07-28T05:43:54;7.43;;;3.92;;
28246;SDS011;66191;53.178;22.058;2023-07-28T05:46:27;5.25;;;3.40;;
28246;SDS011;66191;53.178;22.058;2023-07-28T05:49:01;7.07;;;4.25;;
28246;SDS011;66191;53.178;22.058;2023-07-28T05:51:34;9.57;;;3.78;;
28246;SDS011;66191;53.178;22.058;2023-07-28T05:54:09;7.03;;;3.90;;
28246;SDS011;66191;53.178;22.058;2023-07-28T05:56:43;3.72;;;3.28;;
28246;SDS011;66191;53.178;22.058;2023-07-28T05:59:16;6.72;;;3.42;;
28246;SDS011;66191;53.178;22.058;2023-07-28T06:01:47;6.75;;;3.30;;
28246;SDS011;66191;53.178;22.058;2023-07-28T06:04:41;6.65;;;3.15;;
28246;SDS011;66191;53.178;22.058;2023-07-28T06:07:12;5.80;;;3.05;;
28246;SDS011;66191;53.178;22.058;2023-07-28T06:09:50;4.43;;;2.90;;
28246;SDS011;66191;53.178;22.058;2023-07-28T06:12:21;5.80;;;3.00;;
28246;SDS011;66191;53.178;22.058;2023-07-28T06:14:58;4.80;;;2.65;;
28246;SDS011;66191;53.178;22.058;2023-07-28T06:17:30;5.28;;;2.90;;
28246;SDS011;66191;53.178;22.058;2023-07-28T06:20:06;9.07;;;3.28;;
28246;SDS011;66191;53.178;22.058;2023-07-28T06:22:40;8.88;;;3.28;;
28246;SDS011;66191;53.178;22.058;2023-07-28T06:25:18;7.05;;;2.97;;
28246;SDS011;66191;53.178;22.058;2023-07-28T06:27:57;5.03;;;2.42;;
28246;SDS011;66191;53.178;22.058;2023-07-28T06:30:29;7.53;;;2.55;;
28246;SDS011;66191;53.178;22.058;2023-07-28T06:33:05;6.03;;;3.00;;
28246;SDS011;66191;53.178;22.058;2023-07-28T06:35:44;6.05;;;3.10;;
28246;SDS011;66191;53.178;22.058;2023-07-28T06:38:16;5.40;;;2.95;;
28246;SDS011;66191;53.178;22.058;2023-07-28T06:40:53;5.00;;;2.92;;
28246;SDS011;66191;53.178;22.058;2023-07-28T06:43:29;6.60;;;3.58;;
28246;SDS011;66191;53.178;22.058;2023-07-28T06:46:03;7.55;;;2.80;;
28246;SDS011;66191;53.178;22.058;2023-07-28T06:48:35;7.63;;;3.25;;
28246;SDS011;66191;53.178;22.058;2023-07-28T06:51:09;7.93;;;3.08;;
28246;SDS011;66191;53.178;22.058;2023-07-28T06:53:42;7.43;;;3.15;;
28246;SDS011;66191;53.178;22.058;2023-07-28T06:56:16;8.35;;;3.25;;
28246;SDS011;66191;53.178;22.058;2023-07-28T06:59:02;5.43;;;3.75;;
28246;SDS011;66191;53.178;22.058;2023-07-28T07:01:50;9.02;;;3.53;;
28246;SDS011;66191;53.178;22.058;2023-07-28T07:04:24;6.63;;;3.53;;
28246;SDS011;66191;53.178;22.058;2023-07-28T07:06:57;8.13;;;3.40;;
28246;SDS011;66191;53.178;22.058;2023-07-28T07:09:31;9.27;;;3.55;;
28246;SDS011;66191;53.178;22.058;2023-07-28T07:12:07;4.90;;;3.15;;
28246;SDS011;66191;53.178;22.058;2023-07-28T07:14:41;7.55;;;3.58;;
28246;SDS011;66191;53.178;22.058;2023-07-28T07:17:20;7.60;;;3.53;;
28246;SDS011;66191;53.178;22.058;2023-07-28T07:19:53;8.77;;;4.40;;
28246;SDS011;66191;53.178;22.058;2023-07-28T07:22:29;6.32;;;3.30;;
28246;SDS011;66191;53.178;22.058;2023-07-28T07:25:05;8.75;;;3.45;;
28246;SDS011;66191;53.178;22.058;2023-07-28T07:27:43;8.20;;;4.00;;
28246;SDS011;66191;53.178;22.058;2023-07-28T07:30:15;12.38;;;4.60;;
28246;SDS011;66191;53.178;22.058;2023-07-28T07:32:48;8.35;;;3.70;;
28246;SDS011;66191;53.178;22.058;2023-07-28T07:35:20;5.22;;;3.63;;
28246;SDS011;66191;53.178;22.058;2023-07-28T07:37:52;6.03;;;3.75;;
28246;SDS011;66191;53.178;22.058;2023-07-28T07:40:25;8.60;;;3.53;;
28246;SDS011;66191;53.178;22.058;2023-07-28T07:43:05;9.98;;;4.20;;
28246;SDS011;66191;53.178;22.058;2023-07-28T07:45:49;10.90;;;4.70;;
28246;SDS011;66191;53.178;22.058;2023-07-28T07:48:25;6.60;;;4.10;;
28246;SDS011;66191;53.178;22.058;2023-07-28T07:50:56;8.57;;;4.25;;
28246;SDS011;66191;53.178;22.058;2023-07-28T07:53:30;12.30;;;4.35;;
28246;SDS011;66191;53.178;22.058;2023-07-28T07:56:02;7.72;;;4.38;;
28246;SDS011;66191;53.178;22.058;2023-07-28T07:58:37;8.20;;;4.03;;
28246;SDS011;66191;53.178;22.058;2023-07-28T08:01:08;8.48;;;4.10;;
28246;SDS011;66191;53.178;22.058;2023-07-28T08:03:39;6.45;;;4.18;;
28246;SDS011;66191;53.178;22.058;2023-07-28T08:06:16;9.93;;;4.05;;
28246;SDS011;66191;53.178;22.058;2023-07-28T08:08:52;8.82;;;4.05;;
28246;SDS011;66191;53.178;22.058;2023-07-28T08:11:25;9.30;;;4.30;;
28246;SDS011;66191;53.178;22.058;2023-07-28T08:13:59;9.98;;;5.90;;
28246;SDS011;66191;53.178;22.058;2023-07-28T08:16:36;9.07;;;3.95;;
28246;SDS011;66191;53.178;22.058;2023-07-28T08:19:10;8.60;;;5.25;;
28246;SDS011;66191;53.178;22.058;2023-07-28T08:21:43;7.00;;;3.85;;
28246;SDS011;66191;53.178;22.058;2023-07-28T08:24:17;9.52;;;4.60;;
28246;SDS011;66191;53.178;22.058;2023-07-28T08:26:48;11.25;;;4.22;;
28246;SDS011;66191;53.178;22.058;2023-07-28T08:29:24;18.23;;;4.82;;
28246;SDS011;66191;53.178;22.058;2023-07-28T08:31:56;7.53;;;4.20;;
28246;SDS011;66191;53.178;22.058;2023-07-28T08:34:33;6.05;;;4.50;;
28246;SDS011;66191;53.178;22.058;2023-07-28T08:37:05;9.05;;;4.20;;
28246;SDS011;66191;53.178;22.058;2023-07-28T08:39:38;7.32;;;4.15;;
28246;SDS011;66191;53.178;22.058;2023-07-28T08:42:09;6.75;;;4.38;;
28246;SDS011;66191;53.178;22.058;2023-07-28T08:44:43;11.07;;;4.18;;
28246;SDS011;66191;53.178;22.058;2023-07-28T08:47:18;13.05;;;5.97;;
28246;SDS011;66191;53.178;22.058;2023-07-28T08:49:55;7.50;;;4.13;;
28246;SDS011;66191;53.178;22.058;2023-07-28T08:52:27;14.90;;;5.80;;
28246;SDS011;66191;53.178;22.058;2023-07-28T08:55:03;13.45;;;4.82;;
28246;SDS011;66191;53.178;22.058;2023-07-28T08:57:35;17.10;;;5.57;;
28246;SDS011;66191;53.178;22.058;2023-07-28T09:00:10;9.73;;;3.95;;
28246;SDS011;66191;53.178;22.058;2023-07-28T09:02:51;9.65;;;4.22;;
28246;SDS011;66191;53.178;22.058;2023-07-28T09:05:26;6.45;;;4.00;;
28246;SDS011;66191;53.178;22.058;2023-07-28T09:08:01;8.00;;;4.43;;
28246;SDS011;66191;53.178;22.058;2023-07-28T09:10:41;7.22;;;4.07;;
28246;SDS011;66191;53.178;22.058;2023-07-28T09:13:13;12.38;;;5.15;;
28246;SDS011;66191;53.178;22.058;2023-07-28T09:15:48;7.70;;;4.43;;
28246;SDS011;66191;53.178;22.058;2023-07-28T09:18:19;8.95;;;5.10;;
28246;SDS011;66191;53.178;22.058;2023-07-28T09:20:55;8.02;;;4.45;;
28246;SDS011;66191;53.178;22.058;2023-07-28T09:23:28;8.15;;;4.40;;
28246;SDS011;66191;53.178;22.058;2023-07-28T09:26:00;12.70;;;4.80;;
28246;SDS011;66191;53.178;22.058;2023-07-28T09:28:36;7.38;;;4.55;;
28246;SDS011;66191;53.178;22.058;2023-07-28T09:31:11;11.65;;;5.30;;
28246;SDS011;66191;53.178;22.058;2023-07-28T09:33:43;9.55;;;5.03;;
28246;SDS011;66191;53.178;22.058;2023-07-28T09:36:16;9.27;;;4.97;;
28246;SDS011;66191;53.178;22.058;2023-07-28T09:38:56;6.63;;;4.07;;
28246;SDS011;66191;53.178;22.058;2023-07-28T09:41:29;13.05;;;6.03;;
28246;SDS011;66191;53.178;22.058;2023-07-28T09:44:04;10.63;;;4.35;;
28246;SDS011;66191;53.178;22.058;2023-07-28T09:46:50;15.77;;;7.97;;
28246;SDS011;66191;53.178;22.058;2023-07-28T09:49:25;11.15;;;4.63;;
28246;SDS011;66191;53.178;22.058;2023-07-28T09:52:03;6.40;;;4.00;;
28246;SDS011;66191;53.178;22.058;2023-07-28T09:54:40;5.90;;;4.18;;
28246;SDS011;66191;53.178;22.058;2023-07-28T09:57:24;18.15;;;7.15;;
28246;SDS011;66191;53.178;22.058;2023-07-28T10:00:03;7.45;;;3.75;;
28246;SDS011;66191;53.178;22.058;2023-07-28T10:02:40;7.80;;;4.13;;
28246;SDS011;66191;53.178;22.058;2023-07-28T10:05:15;13.07;;;5.38;;
28246;SDS011;66191;53.178;22.058;2023-07-28T10:07:48;10.70;;;4.55;;
28246;SDS011;66191;53.178;22.058;2023-07-28T10:10:27;8.70;;;4.13;;
28246;SDS011;66191;53.178;22.058;2023-07-28T10:12:59;7.50;;;4.40;;
28246;SDS011;66191;53.178;22.058;2023-07-28T10:15:33;8.20;;;4.07;;
28246;SDS011;66191;53.178;22.058;2023-07-28T10:18:11;7.43;;;4.50;;
28246;SDS011;66191;53.178;22.058;2023-07-28T10:20:44;8.52;;;4.43;;
28246;SDS011;66191;53.178;22.058;2023-07-28T10:23:17;6.68;;;4.32;;
28246;SDS011;66191;53.178;22.058;2023-07-28T10:25:59;11.60;;;4.95;;
28246;SDS011;66191;53.178;22.058;2023-07-28T10:28:48;6.00;;;4.68;;
28246;SDS011;66191;53.178;22.058;2023-07-28T10:31:22;6.50;;;4.45;;
28246;SDS011;66191;53.178;22.058;2023-07-28T10:34:10;9.35;;;4.85;;
28246;SDS011;66191;53.178;22.058;2023-07-28T10:36:44;7.25;;;4.68;;
28246;SDS011;66191;53.178;22.058;2023-07-28T10:39:19;7.63;;;5.35;;
28246;SDS011;66191;53.178;22.058;2023-07-28T10:42:03;6.53;;;4.97;;
28246;SDS011;66191;53.178;22.058;2023-07-28T10:44:39;7.90;;;5.32;;
28246;SDS011;66191;53.178;22.058;2023-07-28T10:47:13;11.43;;;5.97;;
28246;SDS011;66191;53.178;22.058;2023-07-28T10:49:51;8.55;;;5.85;;
28246;SDS011;66191;53.178;22.058;2023-07-28T10:52:23;7.07;;;5.28;;
28246;SDS011;66191;53.178;22.058;2023-07-28T10:55:00;10.57;;;5.63;;
28246;SDS011;66191;53.178;22.058;2023-07-28T10:57:39;6.93;;;5.68;;
28246;SDS011;66191;53.178;22.058;2023-07-28T11:00:15;8.85;;;6.20;;
28246;SDS011;66191;53.178;22.058;2023-07-28T11:02:49;9.45;;;5.80;;
28246;SDS011;66191;53.178;22.058;2023-07-28T11:05:25;8.48;;;4.50;;
28246;SDS011;66191;53.178;22.058;2023-07-28T11:07:58;9.13;;;5.55;;
28246;SDS011;66191;53.178;22.058;2023-07-28T11:10:33;7.68;;;5.90;;
28246;SDS011;66191;53.178;22.058;2023-07-28T11:13:05;9.43;;;5.55;;
28246;SDS011;66191;53.178;22.058;2023-07-28T11:15:57;10.30;;;6.38;;
28246;SDS011;66191;53.178;22.058;2023-07-28T11:18:31;10.85;;;6.05;;
28246;SDS011;66191;53.178;22.058;2023-07-28T11:21:13;10.50;;;5.95;;
28246;SDS011;66191;53.178;22.058;2023-07-28T11:23:47;7.85;;;5.28;;
28246;SDS011;66191;53.178;22.058;2023-07-28T11:26:19;7.60;;;5.20;;
28246;SDS011;66191;53.178;22.058;2023-07-28T11:28:59;6.35;;;4.28;;
28246;SDS011;66191;53.178;22.058;2023-07-28T11:31:30;8.00;;;4.97;;
28246;SDS011;66191;53.178;22.058;2023-07-28T11:34:04;10.50;;;4.80;;
28246;SDS011;66191;53.178;22.058;2023-07-28T11:36:47;7.13;;;4.88;;
28246;SDS011;66191;53.178;22.058;2023-07-28T11:39:19;5.95;;;4.43;;
28246;SDS011;66191;53.178;22.058;2023-07-28T11:41:53;5.57;;;4.70;;
28246;SDS011;66191;53.178;22.058;2023-07-28T11:44:25;6.88;;;5.07;;
28246;SDS011;66191;53.178;22.058;2023-07-28T11:47:04;6.15;;;4.20;;
28246;SDS011;66191;53.178;22.058;2023-07-28T11:49:47;6.93;;;4.97;;
28246;SDS011;66191;53.178;22.058;2023-07-28T11:52:24;9.32;;;4.72;;
28246;SDS011;66191;53.178;22.058;2023-07-28T11:54:56;7.60;;;4.53;;
28246;SDS011;66191;53.178;22.058;2023-07-28T11:57:30;7.47;;;4.20;;
28246;SDS011;66191;53.178;22.058;2023-07-28T12:00:01;8.00;;;5.30;;
28246;SDS011;66191;53.178;22.058;2023-07-28T12:02:36;6.03;;;4.10;;
28246;SDS011;66191;53.178;22.058;2023-07-28T12:05:14;5.43;;;4.07;;
28246;SDS011;66191;53.178;22.058;2023-07-28T12:07:51;7.95;;;4.03;;
28246;SDS011;66191;53.178;22.058;2023-07-28T12:10:21;6.60;;;4.68;;
28246;SDS011;66191;53.178;22.058;2023-07-28T12:12:56;4.38;;;3.60;;
28246;SDS011;66191;53.178;22.058;2023-07-28T12:15:39;5.78;;;4.75;;
28246;SDS011;66191;53.178;22.058;2023-07-28T12:18:15;4.05;;;3.30;;
28246;SDS011;66191;53.178;22.058;2023-07-28T12:20:52;5.00;;;3.83;;
28246;SDS011;66191;53.178;22.058;2023-07-28T12:23:28;6.70;;;3.70;;
28246;SDS011;66191;53.178;22.058;2023-07-28T12:26:03;6.57;;;5.15;;
28246;SDS011;66191;53.178;22.058;2023-07-28T12:28:35;3.80;;;3.45;;
28246;SDS011;66191;53.178;22.058;2023-07-28T12:31:09;8.52;;;4.10;;
28246;SDS011;66191;53.178;22.058;2023-07-28T12:33:43;4.57;;;3.30;;
28246;SDS011;66191;53.178;22.058;2023-07-28T12:36:16;3.88;;;3.30;;
28246;SDS011;66191;53.178;22.058;2023-07-28T12:38:56;3.15;;;2.80;;
28246;SDS011;66191;53.178;22.058;2023-07-28T12:41:47;5.57;;;3.33;;
28246;SDS011;66191;53.178;22.058;2023-07-28T12:44:25;2.97;;;2.50;;
28246;SDS011;66191;53.178;22.058;2023-07-28T12:47:01;3.42;;;2.75;;
28246;SDS011;66191;53.178;22.058;2023-07-28T12:49:35;3.70;;;2.78;;
28246;SDS011;66191;53.178;22.058;2023-07-28T12:52:17;5.80;;;2.38;;
28246;SDS011;66191;53.178;22.058;2023-07-28T12:55:11;4.13;;;2.50;;
28246;SDS011;66191;53.178;22.058;2023-07-28T12:57:43;6.63;;;3.13;;
28246;SDS011;66191;53.178;22.058;2023-07-28T13:00:16;4.97;;;2.75;;
28246;SDS011;66191;53.178;22.058;2023-07-28T13:02:52;4.85;;;2.60;;
28246;SDS011;66191;53.178;22.058;2023-07-28T13:05:24;3.83;;;3.40;;
28246;SDS011;66191;53.178;22.058;2023-07-28T13:07:56;3.47;;;2.38;;
28246;SDS011;66191;53.178;22.058;2023-07-28T13:10:35;5.63;;;2.70;;
28246;SDS011;66191;53.178;22.058;2023-07-28T13:13:09;3.20;;;2.88;;
28246;SDS011;66191;53.178;22.058;2023-07-28T13:15:41;3.67;;;2.40;;
28246;SDS011;66191;53.178;22.058;2023-07-28T13:18:15;3.13;;;2.83;;
28246;SDS011;66191;53.178;22.058;2023-07-28T13:20:47;3.13;;;2.60;;
28246;SDS011;66191;53.178;22.058;2023-07-28T13:23:18;2.88;;;2.10;;
28246;SDS011;66191;53.178;22.058;2023-07-28T13:25:55;2.92;;;1.98;;
28246;SDS011;66191;53.178;22.058;2023-07-28T13:28:36;2.75;;;1.80;;
28246;SDS011;66191;53.178;22.058;2023-07-28T13:31:15;8.77;;;4.50;;
28246;SDS011;66191;53.178;22.058;2023-07-28T13:33:49;2.42;;;2.13;;
28246;SDS011;66191;53.178;22.058;2023-07-28T13:36:24;3.35;;;3.05;;
28246;SDS011;66191;53.178;22.058;2023-07-28T13:38:56;2.90;;;2.58;;
28246;SDS011;66191;53.178;22.058;2023-07-28T13:41:31;4.88;;;3.63;;
28246;SDS011;66191;53.178;22.058;2023-07-28T13:44:08;3.22;;;2.47;;
28246;SDS011;66191;53.178;22.058;2023-07-28T13:46:48;4.82;;;2.60;;
28246;SDS011;66191;53.178;22.058;2023-07-28T13:49:21;16.02;;;11.55;;
28246;SDS011;66191;53.178;22.058;2023-07-28T13:51:54;12.75;;;9.25;;
28246;SDS011;66191;53.178;22.058;2023-07-28T13:54:29;5.15;;;4.40;;
28246;SDS011;66191;53.178;22.058;2023-07-28T13:57:10;5.30;;;4.35;;
28246;SDS011;66191;53.178;22.058;2023-07-28T13:59:41;6.22;;;4.85;;
28246;SDS011;66191;53.178;22.058;2023-07-28T14:02:13;9.25;;;7.55;;
28246;SDS011;66191;53.178;22.058;2023-07-28T14:04:48;9.50;;;7.90;;
28246;SDS011;66191;53.178;22.058;2023-07-28T14:07:23;64.60;;;45.53;;
28246;SDS011;66191;53.178;22.058;2023-07-28T14:09:54;41.63;;;29.65;;
28246;SDS011;66191;53.178;22.058;2023-07-28T14:12:39;41.05;;;30.55;;
28246;SDS011;66191;53.178;22.058;2023-07-28T14:15:13;10.57;;;9.18;;
28246;SDS011;66191;53.178;22.058;2023-07-28T14:17:49;8.77;;;6.10;;
28246;SDS011;66191;53.178;22.058;2023-07-28T14:20:27;10.50;;;8.88;;
28246;SDS011;66191;53.178;22.058;2023-07-28T14:23:00;10.40;;;9.40;;
28246;SDS011;66191;53.178;22.058;2023-07-28T14:25:31;12.00;;;10.68;;
28246;SDS011;66191;53.178;22.058;2023-07-28T14:28:06;12.60;;;11.38;;
28246;SDS011;66191;53.178;22.058;2023-07-28T14:30:37;16.02;;;14.45;;
28246;SDS011;66191;53.178;22.058;2023-07-28T14:33:09;10.95;;;9.80;;
28246;SDS011;66191;53.178;22.058;2023-07-28T14:35:45;12.10;;;10.88;;
28246;SDS011;66191;53.178;22.058;2023-07-28T14:38:18;22.02;;;19.10;;
28246;SDS011;66191;53.178;22.058;2023-07-28T14:41:05;15.80;;;13.57;;
28246;SDS011;66191;53.178;22.058;2023-07-28T14:43:40;16.60;;;14.27;;
28246;SDS011;66191;53.178;22.058;2023-07-28T14:46:15;33.63;;;23.98;;
28246;SDS011;66191;53.178;22.058;2023-07-28T14:48:59;32.42;;;24.58;;
28246;SDS011;66191;53.178;22.058;2023-07-28T14:51:34;19.95;;;16.55;;
28246;SDS011;66191;53.178;22.058;2023-07-28T14:54:05;24.83;;;19.20;;
28246;SDS011;66191;53.178;22.058;2023-07-28T14:56:41;24.63;;;16.30;;
28246;SDS011;66191;53.178;22.058;2023-07-28T14:59:15;40.25;;;29.58;;
28246;SDS011;66191;53.178;22.058;2023-07-28T15:01:51;58.85;;;39.13;;
28246;SDS011;66191;53.178;22.058;2023-07-28T15:04:31;59.22;;;40.05;;
28246;SDS011;66191;53.178;22.058;2023-07-28T15:07:05;79.85;;;51.85;;
28246;SDS011;66191;53.178;22.058;2023-07-28T15:09:37;49.05;;;35.45;;
28246;SDS011;66191;53.178;22.058;2023-07-28T15:12:11;179.65;;;114.03;;
28246;SDS011;66191;53.178;22.058;2023-07-28T15:14:46;81.78;;;53.97;;
28246;SDS011;66191;53.178;22.058;2023-07-28T15:17:27;28.02;;;21.48;;
28246;SDS011;66191;53.178;22.058;2023-07-28T15:20:08;17.45;;;13.75;;
28246;SDS011;66191;53.178;22.058;2023-07-28T15:22:55;19.83;;;16.95;;
28246;SDS011;66191;53.178;22.058;2023-07-28T15:25:40;33.33;;;23.52;;
28246;SDS011;66191;53.178;22.058;2023-07-28T15:28:14;20.42;;;16.83;;