sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21581;SDS011;10952;50.836;4.348;2023-04-03T00:00:40;11.27;;;5.93;;
21581;SDS011;10952;50.836;4.348;2023-04-03T00:03:06;12.50;;;8.07;;
21581;SDS011;10952;50.836;4.348;2023-04-03T00:05:32;10.50;;;5.80;;
21581;SDS011;10952;50.836;4.348;2023-04-03T00:07:58;13.27;;;6.60;;
21581;SDS011;10952;50.836;4.348;2023-04-03T00:10:23;10.17;;;6.27;;
21581;SDS011;10952;50.836;4.348;2023-04-03T00:12:49;12.03;;;5.73;;
21581;SDS011;10952;50.836;4.348;2023-04-03T00:15:15;10.40;;;6.30;;
21581;SDS011;10952;50.836;4.348;2023-04-03T00:17:41;10.60;;;6.10;;
21581;SDS011;10952;50.836;4.348;2023-04-03T00:20:06;11.60;;;5.90;;
21581;SDS011;10952;50.836;4.348;2023-04-03T00:22:32;9.43;;;5.43;;
21581;SDS011;10952;50.836;4.348;2023-04-03T00:24:58;12.40;;;6.27;;
21581;SDS011;10952;50.836;4.348;2023-04-03T00:27:24;12.10;;;6.20;;
21581;SDS011;10952;50.836;4.348;2023-04-03T00:29:49;13.00;;;5.80;;
21581;SDS011;10952;50.836;4.348;2023-04-03T00:32:15;11.70;;;6.03;;
21581;SDS011;10952;50.836;4.348;2023-04-03T00:34:41;15.30;;;5.80;;
21581;SDS011;10952;50.836;4.348;2023-04-03T00:37:06;9.27;;;5.23;;
21581;SDS011;10952;50.836;4.348;2023-04-03T00:39:32;12.17;;;5.97;;
21581;SDS011;10952;50.836;4.348;2023-04-03T00:41:57;10.83;;;6.00;;
21581;SDS011;10952;50.836;4.348;2023-04-03T00:46:58;11.03;;;5.50;;
21581;SDS011;10952;50.836;4.348;2023-04-03T00:49:24;13.43;;;6.17;;
21581;SDS011;10952;50.836;4.348;2023-04-03T00:51:51;8.73;;;5.03;;
21581;SDS011;10952;50.836;4.348;2023-04-03T00:54:17;9.47;;;5.80;;
21581;SDS011;10952;50.836;4.348;2023-04-03T00:56:43;8.07;;;5.10;;
21581;SDS011;10952;50.836;4.348;2023-04-03T00:59:11;10.37;;;5.60;;
21581;SDS011;10952;50.836;4.348;2023-04-03T01:01:40;10.10;;;5.53;;
21581;SDS011;10952;50.836;4.348;2023-04-03T01:04:24;7.90;;;5.07;;
21581;SDS011;10952;50.836;4.348;2023-04-03T01:06:53;9.70;;;5.90;;
21581;SDS011;10952;50.836;4.348;2023-04-03T01:09:22;9.97;;;6.00;;
21581;SDS011;10952;50.836;4.348;2023-04-03T01:11:48;11.60;;;5.60;;
21581;SDS011;10952;50.836;4.348;2023-04-03T01:14:14;8.17;;;4.87;;
21581;SDS011;10952;50.836;4.348;2023-04-03T01:16:40;9.10;;;5.53;;
21581;SDS011;10952;50.836;4.348;2023-04-03T01:19:06;11.00;;;5.63;;
21581;SDS011;10952;50.836;4.348;2023-04-03T01:24:19;10.60;;;4.93;;
21581;SDS011;10952;50.836;4.348;2023-04-03T01:26:47;10.30;;;5.57;;
21581;SDS011;10952;50.836;4.348;2023-04-03T01:29:13;12.47;;;6.10;;
21581;SDS011;10952;50.836;4.348;2023-04-03T01:31:47;8.13;;;5.17;;
21581;SDS011;10952;50.836;4.348;2023-04-03T01:34:17;8.97;;;5.10;;
21581;SDS011;10952;50.836;4.348;2023-04-03T01:36:44;11.57;;;5.37;;
21581;SDS011;10952;50.836;4.348;2023-04-03T01:39:10;8.57;;;5.20;;
21581;SDS011;10952;50.836;4.348;2023-04-03T01:41:35;11.23;;;5.90;;
21581;SDS011;10952;50.836;4.348;2023-04-03T01:44:01;9.43;;;5.80;;
21581;SDS011;10952;50.836;4.348;2023-04-03T01:46:28;10.67;;;5.77;;
21581;SDS011;10952;50.836;4.348;2023-04-03T01:48:54;12.33;;;5.20;;
21581;SDS011;10952;50.836;4.348;2023-04-03T01:51:20;10.67;;;5.37;;
21581;SDS011;10952;50.836;4.348;2023-04-03T01:53:46;9.07;;;5.43;;
21581;SDS011;10952;50.836;4.348;2023-04-03T01:56:11;10.07;;;6.20;;
21581;SDS011;10952;50.836;4.348;2023-04-03T01:58:37;9.57;;;5.57;;
21581;SDS011;10952;50.836;4.348;2023-04-03T02:01:03;12.43;;;5.93;;
21581;SDS011;10952;50.836;4.348;2023-04-03T02:03:29;11.00;;;5.63;;
21581;SDS011;10952;50.836;4.348;2023-04-03T02:05:55;12.53;;;5.93;;
21581;SDS011;10952;50.836;4.348;2023-04-03T02:08:21;12.83;;;6.20;;
21581;SDS011;10952;50.836;4.348;2023-04-03T02:10:47;12.13;;;5.60;;
21581;SDS011;10952;50.836;4.348;2023-04-03T02:13:14;10.83;;;5.10;;
21581;SDS011;10952;50.836;4.348;2023-04-03T02:15:40;10.43;;;6.17;;
21581;SDS011;10952;50.836;4.348;2023-04-03T02:18:06;10.63;;;5.93;;
21581;SDS011;10952;50.836;4.348;2023-04-03T02:20:32;8.87;;;5.80;;
21581;SDS011;10952;50.836;4.348;2023-04-03T02:22:58;10.17;;;6.20;;
21581;SDS011;10952;50.836;4.348;2023-04-03T02:25:24;7.73;;;5.33;;
21581;SDS011;10952;50.836;4.348;2023-04-03T02:27:51;13.37;;;6.60;;
21581;SDS011;10952;50.836;4.348;2023-04-03T02:30:16;9.43;;;5.80;;
21581;SDS011;10952;50.836;4.348;2023-04-03T02:32:42;10.10;;;6.30;;
21581;SDS011;10952;50.836;4.348;2023-04-03T02:35:09;11.07;;;6.03;;
21581;SDS011;10952;50.836;4.348;2023-04-03T02:37:35;11.17;;;6.40;;
21581;SDS011;10952;50.836;4.348;2023-04-03T02:40:01;10.90;;;5.80;;
21581;SDS011;10952;50.836;4.348;2023-04-03T02:42:28;8.97;;;5.53;;
21581;SDS011;10952;50.836;4.348;2023-04-03T02:44:54;8.80;;;5.93;;
21581;SDS011;10952;50.836;4.348;2023-04-03T02:47:20;11.97;;;6.33;;
21581;SDS011;10952;50.836;4.348;2023-04-03T02:49:46;9.77;;;5.73;;
21581;SDS011;10952;50.836;4.348;2023-04-03T02:52:12;8.70;;;6.27;;
21581;SDS011;10952;50.836;4.348;2023-04-03T02:54:38;8.10;;;5.37;;
21581;SDS011;10952;50.836;4.348;2023-04-03T02:57:04;8.10;;;5.63;;
21581;SDS011;10952;50.836;4.348;2023-04-03T02:59:30;9.10;;;5.70;;
21581;SDS011;10952;50.836;4.348;2023-04-03T03:01:56;12.53;;;6.23;;
21581;SDS011;10952;50.836;4.348;2023-04-03T03:04:21;10.73;;;5.60;;
21581;SDS011;10952;50.836;4.348;2023-04-03T03:06:47;10.17;;;5.67;;
21581;SDS011;10952;50.836;4.348;2023-04-03T03:09:13;10.63;;;5.83;;
21581;SDS011;10952;50.836;4.348;2023-04-03T03:11:39;11.47;;;5.73;;
21581;SDS011;10952;50.836;4.348;2023-04-03T03:14:05;9.53;;;5.57;;
21581;SDS011;10952;50.836;4.348;2023-04-03T03:16:31;8.33;;;5.37;;
21581;SDS011;10952;50.836;4.348;2023-04-03T03:18:56;11.30;;;5.83;;
21581;SDS011;10952;50.836;4.348;2023-04-03T03:21:22;13.20;;;6.27;;
21581;SDS011;10952;50.836;4.348;2023-04-03T03:23:48;10.90;;;5.70;;
21581;SDS011;10952;50.836;4.348;2023-04-03T03:26:13;10.30;;;6.33;;
21581;SDS011;10952;50.836;4.348;2023-04-03T03:28:39;14.27;;;6.53;;
21581;SDS011;10952;50.836;4.348;2023-04-03T03:31:06;13.50;;;5.87;;
21581;SDS011;10952;50.836;4.348;2023-04-03T03:33:32;9.53;;;6.13;;
21581;SDS011;10952;50.836;4.348;2023-04-03T03:35:59;12.17;;;5.97;;
21581;SDS011;10952;50.836;4.348;2023-04-03T03:38:25;12.13;;;6.20;;
21581;SDS011;10952;50.836;4.348;2023-04-03T03:40:51;14.40;;;6.67;;
21581;SDS011;10952;50.836;4.348;2023-04-03T03:43:17;9.50;;;6.10;;
21581;SDS011;10952;50.836;4.348;2023-04-03T03:45:43;15.20;;;6.27;;
21581;SDS011;10952;50.836;4.348;2023-04-03T03:48:10;17.37;;;7.77;;
21581;SDS011;10952;50.836;4.348;2023-04-03T03:53:10;10.53;;;6.50;;
21581;SDS011;10952;50.836;4.348;2023-04-03T03:55:43;12.83;;;6.90;;
21581;SDS011;10952;50.836;4.348;2023-04-03T03:58:11;12.00;;;6.37;;
21581;SDS011;10952;50.836;4.348;2023-04-03T04:03:18;12.50;;;6.47;;
21581;SDS011;10952;50.836;4.348;2023-04-03T04:06:11;10.30;;;7.00;;
21581;SDS011;10952;50.836;4.348;2023-04-03T04:08:37;10.17;;;6.57;;
21581;SDS011;10952;50.836;4.348;2023-04-03T04:11:08;10.90;;;7.10;;
21581;SDS011;10952;50.836;4.348;2023-04-03T04:13:41;11.17;;;6.13;;
21581;SDS011;10952;50.836;4.348;2023-04-03T04:16:07;14.13;;;6.63;;
21581;SDS011;10952;50.836;4.348;2023-04-03T04:18:38;12.17;;;6.80;;
21581;SDS011;10952;50.836;4.348;2023-04-03T04:21:04;10.73;;;6.63;;
21581;SDS011;10952;50.836;4.348;2023-04-03T04:23:33;10.77;;;6.37;;
21581;SDS011;10952;50.836;4.348;2023-04-03T04:25:59;15.17;;;6.53;;
21581;SDS011;10952;50.836;4.348;2023-04-03T04:28:32;15.03;;;6.70;;
21581;SDS011;10952;50.836;4.348;2023-04-03T04:30:59;9.87;;;7.30;;
21581;SDS011;10952;50.836;4.348;2023-04-03T04:33:24;10.43;;;6.63;;
21581;SDS011;10952;50.836;4.348;2023-04-03T04:35:56;9.43;;;6.60;;
21581;SDS011;10952;50.836;4.348;2023-04-03T04:38:24;12.87;;;7.53;;
21581;SDS011;10952;50.836;4.348;2023-04-03T04:40:51;11.43;;;6.93;;
21581;SDS011;10952;50.836;4.348;2023-04-03T04:43:18;12.57;;;7.70;;
21581;SDS011;10952;50.836;4.348;2023-04-03T04:45:43;14.23;;;6.97;;
21581;SDS011;10952;50.836;4.348;2023-04-03T04:48:12;11.50;;;7.20;;
21581;SDS011;10952;50.836;4.348;2023-04-03T04:50:38;10.60;;;7.40;;
21581;SDS011;10952;50.836;4.348;2023-04-03T04:53:08;17.83;;;7.77;;
21581;SDS011;10952;50.836;4.348;2023-04-03T04:55:39;14.03;;;7.80;;
21581;SDS011;10952;50.836;4.348;2023-04-03T05:01:25;10.87;;;7.60;;
21581;SDS011;10952;50.836;4.348;2023-04-03T05:03:52;11.57;;;7.30;;
21581;SDS011;10952;50.836;4.348;2023-04-03T05:06:38;11.43;;;7.60;;
21581;SDS011;10952;50.836;4.348;2023-04-03T05:09:06;13.67;;;7.67;;
21581;SDS011;10952;50.836;4.348;2023-04-03T05:11:32;13.77;;;7.77;;
21581;SDS011;10952;50.836;4.348;2023-04-03T05:13:59;14.80;;;7.90;;
21581;SDS011;10952;50.836;4.348;2023-04-03T05:16:30;11.50;;;8.07;;
21581;SDS011;10952;50.836;4.348;2023-04-03T05:22:04;11.57;;;7.20;;
21581;SDS011;10952;50.836;4.348;2023-04-03T05:27:59;16.13;;;10.03;;
21581;SDS011;10952;50.836;4.348;2023-04-03T05:30:39;14.07;;;8.97;;
21581;SDS011;10952;50.836;4.348;2023-04-03T05:33:23;12.07;;;8.63;;
21581;SDS011;10952;50.836;4.348;2023-04-03T05:36:03;15.13;;;9.60;;
21581;SDS011;10952;50.836;4.348;2023-04-03T05:38:43;16.57;;;8.77;;
21581;SDS011;10952;50.836;4.348;2023-04-03T05:41:18;19.63;;;9.57;;
21581;SDS011;10952;50.836;4.348;2023-04-03T05:43:49;18.20;;;9.77;;
21581;SDS011;10952;50.836;4.348;2023-04-03T05:46:26;16.03;;;9.43;;
21581;SDS011;10952;50.836;4.348;2023-04-03T05:54:53;11.70;;;8.57;;
21581;SDS011;10952;50.836;4.348;2023-04-03T05:57:40;15.90;;;8.87;;
21581;SDS011;10952;50.836;4.348;2023-04-03T06:00:16;12.63;;;8.97;;
21581;SDS011;10952;50.836;4.348;2023-04-03T06:02:47;13.27;;;8.40;;
21581;SDS011;10952;50.836;4.348;2023-04-03T06:05:14;22.93;;;9.37;;
21581;SDS011;10952;50.836;4.348;2023-04-03T06:07:44;17.70;;;9.13;;
21581;SDS011;10952;50.836;4.348;2023-04-03T06:10:14;16.63;;;9.93;;
21581;SDS011;10952;50.836;4.348;2023-04-03T06:15:25;18.20;;;10.70;;
21581;SDS011;10952;50.836;4.348;2023-04-03T06:18:04;17.73;;;10.07;;
21581;SDS011;10952;50.836;4.348;2023-04-03T06:20:30;19.03;;;10.03;;
21581;SDS011;10952;50.836;4.348;2023-04-03T06:28:28;16.03;;;9.33;;
21581;SDS011;10952;50.836;4.348;2023-04-03T06:36:31;15.43;;;9.30;;
21581;SDS011;10952;50.836;4.348;2023-04-03T06:41:33;15.10;;;10.17;;
21581;SDS011;10952;50.836;4.348;2023-04-03T06:44:01;14.07;;;9.00;;
21581;SDS011;10952;50.836;4.348;2023-04-03T06:46:32;17.67;;;11.47;;
21581;SDS011;10952;50.836;4.348;2023-04-03T06:49:00;12.53;;;9.20;;
21581;SDS011;10952;50.836;4.348;2023-04-03T06:51:27;18.80;;;9.10;;
21581;SDS011;10952;50.836;4.348;2023-04-03T06:53:55;19.50;;;12.33;;
21581;SDS011;10952;50.836;4.348;2023-04-03T06:56:27;13.43;;;9.23;;
21581;SDS011;10952;50.836;4.348;2023-04-03T06:58:54;19.10;;;9.87;;
21581;SDS011;10952;50.836;4.348;2023-04-03T07:06:34;17.93;;;9.67;;
21581;SDS011;10952;50.836;4.348;2023-04-03T07:09:02;19.23;;;10.40;;
21581;SDS011;10952;50.836;4.348;2023-04-03T07:11:27;15.53;;;9.70;;
21581;SDS011;10952;50.836;4.348;2023-04-03T07:13:59;20.53;;;9.27;;
21581;SDS011;10952;50.836;4.348;2023-04-03T07:18:56;16.80;;;9.50;;
21581;SDS011;10952;50.836;4.348;2023-04-03T07:21:24;17.13;;;9.40;;
21581;SDS011;10952;50.836;4.348;2023-04-03T07:26:49;19.80;;;9.97;;
21581;SDS011;10952;50.836;4.348;2023-04-03T07:31:48;15.27;;;9.03;;
21581;SDS011;10952;50.836;4.348;2023-04-03T07:34:18;16.30;;;9.37;;
21581;SDS011;10952;50.836;4.348;2023-04-03T07:39:13;16.40;;;9.07;;
21581;SDS011;10952;50.836;4.348;2023-04-03T07:41:40;16.07;;;9.13;;
21581;SDS011;10952;50.836;4.348;2023-04-03T07:44:08;20.17;;;10.10;;
21581;SDS011;10952;50.836;4.348;2023-04-03T07:49:44;14.33;;;9.57;;
21581;SDS011;10952;50.836;4.348;2023-04-03T07:54:45;15.07;;;8.90;;
21581;SDS011;10952;50.836;4.348;2023-04-03T07:59:42;11.40;;;8.70;;
21581;SDS011;10952;50.836;4.348;2023-04-03T08:02:13;14.93;;;8.70;;
21581;SDS011;10952;50.836;4.348;2023-04-03T08:04:52;12.90;;;8.07;;
21581;SDS011;10952;50.836;4.348;2023-04-03T08:07:18;27.10;;;9.90;;
21581;SDS011;10952;50.836;4.348;2023-04-03T08:09:53;17.20;;;9.10;;
21581;SDS011;10952;50.836;4.348;2023-04-03T08:12:22;18.10;;;9.67;;
21581;SDS011;10952;50.836;4.348;2023-04-03T08:14:49;12.87;;;8.60;;
21581;SDS011;10952;50.836;4.348;2023-04-03T08:17:19;15.50;;;8.70;;
21581;SDS011;10952;50.836;4.348;2023-04-03T08:19:45;13.13;;;8.43;;
21581;SDS011;10952;50.836;4.348;2023-04-03T08:22:13;18.90;;;7.93;;
21581;SDS011;10952;50.836;4.348;2023-04-03T08:24:42;16.77;;;8.30;;
21581;SDS011;10952;50.836;4.348;2023-04-03T08:27:14;12.67;;;8.53;;
21581;SDS011;10952;50.836;4.348;2023-04-03T08:29:46;8.93;;;7.53;;
21581;SDS011;10952;50.836;4.348;2023-04-03T08:32:15;15.50;;;8.23;;
21581;SDS011;10952;50.836;4.348;2023-04-03T08:37:59;12.97;;;8.40;;
21581;SDS011;10952;50.836;4.348;2023-04-03T08:40:28;13.33;;;7.70;;
21581;SDS011;10952;50.836;4.348;2023-04-03T08:46:14;11.23;;;7.40;;
21581;SDS011;10952;50.836;4.348;2023-04-03T08:48:49;14.27;;;7.03;;
21581;SDS011;10952;50.836;4.348;2023-04-03T08:51:27;12.10;;;6.97;;
21581;SDS011;10952;50.836;4.348;2023-04-03T08:54:40;12.17;;;6.30;;
21581;SDS011;10952;50.836;4.348;2023-04-03T08:57:17;13.83;;;6.33;;
21581;SDS011;10952;50.836;4.348;2023-04-03T08:59:53;11.40;;;6.80;;
21581;SDS011;10952;50.836;4.348;2023-04-03T09:02:35;12.63;;;7.07;;
21581;SDS011;10952;50.836;4.348;2023-04-03T09:05:15;9.27;;;6.67;;
21581;SDS011;10952;50.836;4.348;2023-04-03T09:22:18;11.47;;;6.23;;
21581;SDS011;10952;50.836;4.348;2023-04-03T09:24:57;12.17;;;4.73;;
21581;SDS011;10952;50.836;4.348;2023-04-03T09:27:53;9.63;;;4.37;;
21581;SDS011;10952;50.836;4.348;2023-04-03T09:30:24;12.50;;;5.10;;
21581;SDS011;10952;50.836;4.348;2023-04-03T09:32:52;10.03;;;5.43;;
21581;SDS011;10952;50.836;4.348;2023-04-03T09:35:28;12.13;;;4.30;;
21581;SDS011;10952;50.836;4.348;2023-04-03T09:38:16;7.43;;;4.07;;
21581;SDS011;10952;50.836;4.348;2023-04-03T09:43:53;6.60;;;3.47;;
21581;SDS011;10952;50.836;4.348;2023-04-03T09:46:34;7.20;;;3.27;;
21581;SDS011;10952;50.836;4.348;2023-04-03T09:49:03;4.43;;;2.83;;
21581;SDS011;10952;50.836;4.348;2023-04-03T09:51:31;8.33;;;2.77;;
21581;SDS011;10952;50.836;4.348;2023-04-03T09:53:57;6.70;;;3.50;;
21581;SDS011;10952;50.836;4.348;2023-04-03T09:59:13;7.10;;;2.97;;
21581;SDS011;10952;50.836;4.348;2023-04-03T10:01:56;4.97;;;3.50;;
21581;SDS011;10952;50.836;4.348;2023-04-03T10:10:19;6.07;;;2.50;;
21581;SDS011;10952;50.836;4.348;2023-04-03T10:24:59;5.67;;;2.40;;
21581;SDS011;10952;50.836;4.348;2023-04-03T10:27:53;6.63;;;2.90;;
21581;SDS011;10952;50.836;4.348;2023-04-03T10:39:46;9.83;;;2.80;;
21581;SDS011;10952;50.836;4.348;2023-04-03T10:51:45;6.87;;;2.30;;
21581;SDS011;10952;50.836;4.348;2023-04-03T10:58:00;5.77;;;2.00;;
21581;SDS011;10952;50.836;4.348;2023-04-03T11:05:55;3.83;;;1.80;;
21581;SDS011;10952;50.836;4.348;2023-04-03T11:11:17;6.90;;;2.50;;
21581;SDS011;10952;50.836;4.348;2023-04-03T11:16:50;7.03;;;2.23;;
21581;SDS011;10952;50.836;4.348;2023-04-03T11:19:35;4.93;;;2.43;;
21581;SDS011;10952;50.836;4.348;2023-04-03T11:27:47;4.93;;;2.00;;
21581;SDS011;10952;50.836;4.348;2023-04-03T11:30:24;6.97;;;2.13;;
21581;SDS011;10952;50.836;4.348;2023-04-03T11:38:42;6.65;;;2.00;;
21581;SDS011;10952;50.836;4.348;2023-04-03T11:41:12;5.88;;;2.70;;
21581;SDS011;10952;50.836;4.348;2023-04-03T11:43:55;8.63;;;1.93;;
21581;SDS011;10952;50.836;4.348;2023-04-03T12:01:52;11.27;;;2.27;;
21581;SDS011;10952;50.836;4.348;2023-04-03T12:04:22;49.90;;;6.00;;
21581;SDS011;10952;50.836;4.348;2023-04-03T12:06:53;5.13;;;1.42;;
21581;SDS011;10952;50.836;4.348;2023-04-03T12:09:34;5.53;;;1.90;;
21581;SDS011;10952;50.836;4.348;2023-04-03T12:12:25;5.60;;;1.90;;
21581;SDS011;10952;50.836;4.348;2023-04-03T12:21:05;5.67;;;1.53;;
21581;SDS011;10952;50.836;4.348;2023-04-03T12:28:50;7.43;;;2.37;;
21581;SDS011;10952;50.836;4.348;2023-04-03T12:31:20;4.77;;;1.53;;
21581;SDS011;10952;50.836;4.348;2023-04-03T12:33:56;7.00;;;2.10;;
21581;SDS011;10952;50.836;4.348;2023-04-03T12:36:41;3.50;;;1.50;;
21581;SDS011;10952;50.836;4.348;2023-04-03T12:39:36;6.53;;;2.67;;
21581;SDS011;10952;50.836;4.348;2023-04-03T12:42:45;8.27;;;1.77;;
21581;SDS011;10952;50.836;4.348;2023-04-03T12:45:24;5.37;;;1.77;;
21581;SDS011;10952;50.836;4.348;2023-04-03T12:47:57;4.03;;;1.63;;
21581;SDS011;10952;50.836;4.348;2023-04-03T12:50:31;3.17;;;1.53;;
21581;SDS011;10952;50.836;4.348;2023-04-03T12:53:32;4.80;;;2.00;;
21581;SDS011;10952;50.836;4.348;2023-04-03T13:01:59;4.80;;;1.70;;
21581;SDS011;10952;50.836;4.348;2023-04-03T13:04:37;6.30;;;1.87;;
21581;SDS011;10952;50.836;4.348;2023-04-03T13:07:04;5.90;;;2.40;;
21581;SDS011;10952;50.836;4.348;2023-04-03T13:09:31;7.40;;;2.30;;
21581;SDS011;10952;50.836;4.348;2023-04-03T13:12:01;10.27;;;2.43;;
21581;SDS011;10952;50.836;4.348;2023-04-03T13:14:53;4.10;;;1.83;;
21581;SDS011;10952;50.836;4.348;2023-04-03T13:17:30;6.00;;;2.00;;
21581;SDS011;10952;50.836;4.348;2023-04-03T13:23:02;7.27;;;2.03;;
21581;SDS011;10952;50.836;4.348;2023-04-03T13:25:35;5.03;;;1.70;;
21581;SDS011;10952;50.836;4.348;2023-04-03T13:28:13;4.30;;;1.73;;
21581;SDS011;10952;50.836;4.348;2023-04-03T13:31:05;4.47;;;1.90;;
21581;SDS011;10952;50.836;4.348;2023-04-03T13:34:12;4.20;;;1.97;;
21581;SDS011;10952;50.836;4.348;2023-04-03T13:39:25;3.77;;;1.30;;
21581;SDS011;10952;50.836;4.348;2023-04-03T13:41:59;4.93;;;2.00;;
21581;SDS011;10952;50.836;4.348;2023-04-03T13:44:30;5.10;;;2.20;;
21581;SDS011;10952;50.836;4.348;2023-04-03T13:52:52;8.93;;;2.60;;
21581;SDS011;10952;50.836;4.348;2023-04-03T13:55:35;8.83;;;2.80;;
21581;SDS011;10952;50.836;4.348;2023-04-03T13:58:23;7.43;;;2.37;;
21581;SDS011;10952;50.836;4.348;2023-04-03T14:00:56;4.77;;;1.90;;
21581;SDS011;10952;50.836;4.348;2023-04-03T14:03:33;8.93;;;2.03;;
21581;SDS011;10952;50.836;4.348;2023-04-03T14:06:18;5.83;;;1.70;;
21581;SDS011;10952;50.836;4.348;2023-04-03T14:08:52;6.23;;;2.30;;
21581;SDS011;10952;50.836;4.348;2023-04-03T14:11:30;2.50;;;1.70;;
21581;SDS011;10952;50.836;4.348;2023-04-03T14:14:11;4.13;;;1.90;;
21581;SDS011;10952;50.836;4.348;2023-04-03T14:16:55;8.83;;;1.90;;
21581;SDS011;10952;50.836;4.348;2023-04-03T14:22:00;4.47;;;2.17;;
21581;SDS011;10952;50.836;4.348;2023-04-03T14:24:44;8.57;;;2.40;;
21581;SDS011;10952;50.836;4.348;2023-04-03T14:27:28;13.00;;;2.57;;
21581;SDS011;10952;50.836;4.348;2023-04-03T14:30:01;3.40;;;1.83;;
21581;SDS011;10952;50.836;4.348;2023-04-03T14:32:28;3.13;;;1.63;;
21581;SDS011;10952;50.836;4.348;2023-04-03T14:34:55;6.03;;;2.07;;
21581;SDS011;10952;50.836;4.348;2023-04-03T14:37:27;8.97;;;2.60;;
21581;SDS011;10952;50.836;4.348;2023-04-03T14:39:54;4.07;;;2.07;;
21581;SDS011;10952;50.836;4.348;2023-04-03T14:42:24;4.90;;;2.10;;
21581;SDS011;10952;50.836;4.348;2023-04-03T14:44:54;5.10;;;1.87;;
21581;SDS011;10952;50.836;4.348;2023-04-03T14:47:21;6.43;;;2.20;;
21581;SDS011;10952;50.836;4.348;2023-04-03T14:49:53;6.80;;;1.90;;
21581;SDS011;10952;50.836;4.348;2023-04-03T14:52:20;3.13;;;1.40;;
21581;SDS011;10952;50.836;4.348;2023-04-03T14:54:50;6.23;;;2.10;;
21581;SDS011;10952;50.836;4.348;2023-04-03T14:57:19;7.80;;;2.00;;
21581;SDS011;10952;50.836;4.348;2023-04-03T14:59:49;6.67;;;1.80;;
21581;SDS011;10952;50.836;4.348;2023-04-03T15:02:37;13.37;;;4.50;;
21581;SDS011;10952;50.836;4.348;2023-04-03T15:05:07;11.90;;;2.57;;
21581;SDS011;10952;50.836;4.348;2023-04-03T15:07:43;5.40;;;1.73;;
21581;SDS011;10952;50.836;4.348;2023-04-03T15:13:10;5.97;;;1.93;;
21581;SDS011;10952;50.836;4.348;2023-04-03T15:18:44;6.10;;;2.00;;
21581;SDS011;10952;50.836;4.348;2023-04-03T15:21:11;5.17;;;1.70;;
21581;SDS011;10952;50.836;4.348;2023-04-03T15:23:39;3.43;;;1.70;;
21581;SDS011;10952;50.836;4.348;2023-04-03T15:26:05;4.37;;;2.03;;
21581;SDS011;10952;50.836;4.348;2023-04-03T15:28:43;6.33;;;1.60;;
21581;SDS011;10952;50.836;4.348;2023-04-03T15:34:02;6.53;;;1.87;;
21581;SDS011;10952;50.836;4.348;2023-04-03T15:36:38;4.50;;;2.00;;
21581;SDS011;10952;50.836;4.348;2023-04-03T15:39:26;3.63;;;1.50;;
21581;SDS011;10952;50.836;4.348;2023-04-03T15:41:53;4.00;;;1.80;;
21581;SDS011;10952;50.836;4.348;2023-04-03T15:44:21;4.20;;;1.90;;
21581;SDS011;10952;50.836;4.348;2023-04-03T15:47:27;4.83;;;1.83;;
21581;SDS011;10952;50.836;4.348;2023-04-03T15:49:58;3.87;;;1.80;;
21581;SDS011;10952;50.836;4.348;2023-04-03T15:58:19;4.47;;;1.53;;
21581;SDS011;10952;50.836;4.348;2023-04-03T16:00:47;5.23;;;2.23;;
21581;SDS011;10952;50.836;4.348;2023-04-03T16:03:17;4.67;;;2.33;;
21581;SDS011;10952;50.836;4.348;2023-04-03T16:06:01;5.50;;;2.10;;
21581;SDS011;10952;50.836;4.348;2023-04-03T16:08:46;7.27;;;2.73;;
21581;SDS011;10952;50.836;4.348;2023-04-03T16:11:39;4.97;;;1.90;;
21581;SDS011;10952;50.836;4.348;2023-04-03T16:14:06;6.53;;;2.03;;
21581;SDS011;10952;50.836;4.348;2023-04-03T16:16:33;5.27;;;1.97;;
21581;SDS011;10952;50.836;4.348;2023-04-03T16:19:05;4.33;;;2.30;;
21581;SDS011;10952;50.836;4.348;2023-04-03T16:21:42;8.87;;;2.27;;
21581;SDS011;10952;50.836;4.348;2023-04-03T16:26:44;5.17;;;2.20;;
21581;SDS011;10952;50.836;4.348;2023-04-03T16:35:10;6.77;;;2.30;;
21581;SDS011;10952;50.836;4.348;2023-04-03T16:37:48;6.00;;;2.40;;
21581;SDS011;10952;50.836;4.348;2023-04-03T16:43:15;4.53;;;2.43;;
21581;SDS011;10952;50.836;4.348;2023-04-03T16:45:44;7.97;;;2.70;;
21581;SDS011;10952;50.836;4.348;2023-04-03T16:48:19;6.10;;;2.43;;
21581;SDS011;10952;50.836;4.348;2023-04-03T16:50:51;4.57;;;2.53;;
21581;SDS011;10952;50.836;4.348;2023-04-03T16:53:28;3.60;;;2.20;;
21581;SDS011;10952;50.836;4.348;2023-04-03T16:56:03;5.43;;;2.30;;
21581;SDS011;10952;50.836;4.348;2023-04-03T16:58:50;6.33;;;2.40;;
21581;SDS011;10952;50.836;4.348;2023-04-03T17:01:18;5.67;;;2.43;;
21581;SDS011;10952;50.836;4.348;2023-04-03T17:06:26;5.87;;;2.50;;
21581;SDS011;10952;50.836;4.348;2023-04-03T17:08:53;6.87;;;2.63;;
21581;SDS011;10952;50.836;4.348;2023-04-03T17:11:27;5.80;;;2.60;;
21581;SDS011;10952;50.836;4.348;2023-04-03T17:17:23;5.00;;;2.27;;
21581;SDS011;10952;50.836;4.348;2023-04-03T17:23:13;4.70;;;2.40;;
21581;SDS011;10952;50.836;4.348;2023-04-03T17:29:02;7.73;;;2.60;;
21581;SDS011;10952;50.836;4.348;2023-04-03T17:31:35;7.13;;;2.80;;
21581;SDS011;10952;50.836;4.348;2023-04-03T17:34:15;7.70;;;2.47;;
21581;SDS011;10952;50.836;4.348;2023-04-03T17:36:41;7.87;;;3.10;;
21581;SDS011;10952;50.836;4.348;2023-04-03T17:39:07;5.17;;;1.90;;
21581;SDS011;10952;50.836;4.348;2023-04-03T17:41:32;6.73;;;2.47;;
21581;SDS011;10952;50.836;4.348;2023-04-03T17:43:58;4.17;;;2.00;;
21581;SDS011;10952;50.836;4.348;2023-04-03T17:46:24;8.47;;;2.87;;
21581;SDS011;10952;50.836;4.348;2023-04-03T17:48:51;7.40;;;1.93;;
21581;SDS011;10952;50.836;4.348;2023-04-03T17:51:21;6.47;;;2.43;;
21581;SDS011;10952;50.836;4.348;2023-04-03T17:53:48;9.07;;;2.40;;
21581;SDS011;10952;50.836;4.348;2023-04-03T17:56:18;9.93;;;2.40;;
21581;SDS011;10952;50.836;4.348;2023-04-03T17:58:47;8.13;;;2.40;;
21581;SDS011;10952;50.836;4.348;2023-04-03T18:01:17;4.87;;;2.10;;
21581;SDS011;10952;50.836;4.348;2023-04-03T18:03:45;5.40;;;2.57;;
21581;SDS011;10952;50.836;4.348;2023-04-03T18:06:16;9.80;;;2.60;;
21581;SDS011;10952;50.836;4.348;2023-04-03T18:08:43;10.27;;;3.20;;
21581;SDS011;10952;50.836;4.348;2023-04-03T18:11:15;16.97;;;3.33;;
21581;SDS011;10952;50.836;4.348;2023-04-03T18:13:41;12.57;;;4.90;;
21581;SDS011;10952;50.836;4.348;2023-04-03T18:16:09;9.20;;;3.60;;
21581;SDS011;10952;50.836;4.348;2023-04-03T18:18:36;8.87;;;3.60;;
21581;SDS011;10952;50.836;4.348;2023-04-03T18:21:02;11.23;;;4.63;;
21581;SDS011;10952;50.836;4.348;2023-04-03T18:23:29;8.83;;;3.47;;
21581;SDS011;10952;50.836;4.348;2023-04-03T18:25:56;10.53;;;4.07;;
21581;SDS011;10952;50.836;4.348;2023-04-03T18:28:25;10.00;;;3.17;;
21581;SDS011;10952;50.836;4.348;2023-04-03T18:30:51;7.87;;;2.33;;
21581;SDS011;10952;50.836;4.348;2023-04-03T18:33:17;8.17;;;2.93;;
21581;SDS011;10952;50.836;4.348;2023-04-03T18:35:42;4.47;;;1.93;;
21581;SDS011;10952;50.836;4.348;2023-04-03T18:38:27;6.40;;;2.57;;
21581;SDS011;10952;50.836;4.348;2023-04-03T18:40:55;6.23;;;2.10;;
21581;SDS011;10952;50.836;4.348;2023-04-03T18:46:13;5.93;;;2.47;;
21581;SDS011;10952;50.836;4.348;2023-04-03T18:51:16;6.10;;;2.63;;
21581;SDS011;10952;50.836;4.348;2023-04-03T18:53:42;6.33;;;2.13;;
21581;SDS011;10952;50.836;4.348;2023-04-03T18:56:11;8.07;;;3.30;;
21581;SDS011;10952;50.836;4.348;2023-04-03T18:58:39;7.77;;;2.20;;
21581;SDS011;10952;50.836;4.348;2023-04-03T19:01:07;5.23;;;2.60;;
21581;SDS011;10952;50.836;4.348;2023-04-03T19:03:34;9.70;;;3.10;;
21581;SDS011;10952;50.836;4.348;2023-04-03T19:20:05;7.33;;;2.80;;
21581;SDS011;10952;50.836;4.348;2023-04-03T19:22:31;7.53;;;2.70;;
21581;SDS011;10952;50.836;4.348;2023-04-03T19:25:02;8.83;;;3.20;;