sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5876;SDS011;2964;42.144;24.730;2023-02-15T00:00:16;13.13;;;11.83;;
5876;SDS011;2964;42.144;24.730;2023-02-15T00:02:43;14.80;;;12.27;;
5876;SDS011;2964;42.144;24.730;2023-02-15T00:05:11;13.67;;;12.23;;
5876;SDS011;2964;42.144;24.730;2023-02-15T00:07:38;14.67;;;13.17;;
5876;SDS011;2964;42.144;24.730;2023-02-15T00:10:06;14.83;;;12.90;;
5876;SDS011;2964;42.144;24.730;2023-02-15T00:12:33;15.90;;;13.20;;
5876;SDS011;2964;42.144;24.730;2023-02-15T00:15:00;16.93;;;13.30;;
5876;SDS011;2964;42.144;24.730;2023-02-15T00:17:27;14.57;;;13.00;;
5876;SDS011;2964;42.144;24.730;2023-02-15T00:19:53;17.57;;;14.53;;
5876;SDS011;2964;42.144;24.730;2023-02-15T00:22:21;16.10;;;13.57;;
5876;SDS011;2964;42.144;24.730;2023-02-15T00:24:48;19.07;;;14.10;;
5876;SDS011;2964;42.144;24.730;2023-02-15T00:27:15;15.07;;;13.33;;
5876;SDS011;2964;42.144;24.730;2023-02-15T00:29:41;19.37;;;14.47;;
5876;SDS011;2964;42.144;24.730;2023-02-15T00:32:08;16.50;;;14.77;;
5876;SDS011;2964;42.144;24.730;2023-02-15T00:34:35;17.30;;;14.40;;
5876;SDS011;2964;42.144;24.730;2023-02-15T00:37:01;17.23;;;14.53;;
5876;SDS011;2964;42.144;24.730;2023-02-15T00:39:29;21.63;;;15.53;;
5876;SDS011;2964;42.144;24.730;2023-02-15T00:41:56;19.10;;;15.57;;
5876;SDS011;2964;42.144;24.730;2023-02-15T00:44:23;20.80;;;15.83;;
5876;SDS011;2964;42.144;24.730;2023-02-15T00:46:49;19.00;;;15.93;;
5876;SDS011;2964;42.144;24.730;2023-02-15T00:49:16;18.73;;;14.77;;
5876;SDS011;2964;42.144;24.730;2023-02-15T00:51:43;27.17;;;15.77;;
5876;SDS011;2964;42.144;24.730;2023-02-15T00:54:09;20.10;;;15.43;;
5876;SDS011;2964;42.144;24.730;2023-02-15T00:56:37;19.63;;;15.30;;
5876;SDS011;2964;42.144;24.730;2023-02-15T00:59:04;20.97;;;15.50;;
5876;SDS011;2964;42.144;24.730;2023-02-15T01:01:31;19.90;;;16.10;;
5876;SDS011;2964;42.144;24.730;2023-02-15T01:03:58;23.00;;;15.87;;
5876;SDS011;2964;42.144;24.730;2023-02-15T01:06:24;18.00;;;14.67;;
5876;SDS011;2964;42.144;24.730;2023-02-15T01:08:51;18.17;;;15.60;;
5876;SDS011;2964;42.144;24.730;2023-02-15T01:11:19;20.10;;;15.53;;
5876;SDS011;2964;42.144;24.730;2023-02-15T01:13:49;22.10;;;15.43;;
5876;SDS011;2964;42.144;24.730;2023-02-15T01:16:17;24.03;;;18.00;;
5876;SDS011;2964;42.144;24.730;2023-02-15T01:18:45;21.77;;;16.57;;
5876;SDS011;2964;42.144;24.730;2023-02-15T01:21:12;21.37;;;16.17;;
5876;SDS011;2964;42.144;24.730;2023-02-15T01:23:40;24.33;;;16.97;;
5876;SDS011;2964;42.144;24.730;2023-02-15T01:26:07;23.30;;;16.47;;
5876;SDS011;2964;42.144;24.730;2023-02-15T01:28:34;20.83;;;15.63;;
5876;SDS011;2964;42.144;24.730;2023-02-15T01:31:05;22.33;;;15.93;;
5876;SDS011;2964;42.144;24.730;2023-02-15T01:33:33;23.23;;;16.93;;
5876;SDS011;2964;42.144;24.730;2023-02-15T01:36:00;21.30;;;15.70;;
5876;SDS011;2964;42.144;24.730;2023-02-15T01:38:27;22.53;;;16.33;;
5876;SDS011;2964;42.144;24.730;2023-02-15T01:40:54;20.97;;;16.13;;
5876;SDS011;2964;42.144;24.730;2023-02-15T01:43:43;21.27;;;16.23;;
5876;SDS011;2964;42.144;24.730;2023-02-15T01:46:14;20.33;;;15.97;;
5876;SDS011;2964;42.144;24.730;2023-02-15T01:48:44;17.93;;;15.23;;
5876;SDS011;2964;42.144;24.730;2023-02-15T01:51:15;17.90;;;15.17;;
5876;SDS011;2964;42.144;24.730;2023-02-15T01:53:47;22.17;;;16.23;;
5876;SDS011;2964;42.144;24.730;2023-02-15T01:56:18;21.27;;;17.27;;
5876;SDS011;2964;42.144;24.730;2023-02-15T01:58:48;19.97;;;16.70;;
5876;SDS011;2964;42.144;24.730;2023-02-15T02:01:18;22.33;;;16.20;;
5876;SDS011;2964;42.144;24.730;2023-02-15T02:03:48;21.00;;;16.67;;
5876;SDS011;2964;42.144;24.730;2023-02-15T02:06:21;24.70;;;17.37;;
5876;SDS011;2964;42.144;24.730;2023-02-15T02:08:49;23.27;;;17.00;;
5876;SDS011;2964;42.144;24.730;2023-02-15T02:11:17;21.40;;;15.37;;
5876;SDS011;2964;42.144;24.730;2023-02-15T02:13:44;23.67;;;16.90;;
5876;SDS011;2964;42.144;24.730;2023-02-15T02:16:12;22.27;;;15.67;;
5876;SDS011;2964;42.144;24.730;2023-02-15T02:18:48;22.87;;;16.17;;
5876;SDS011;2964;42.144;24.730;2023-02-15T02:21:47;24.17;;;16.53;;
5876;SDS011;2964;42.144;24.730;2023-02-15T02:27:36;25.00;;;16.87;;
5876;SDS011;2964;42.144;24.730;2023-02-15T02:33:30;20.30;;;16.33;;
5876;SDS011;2964;42.144;24.730;2023-02-15T02:36:08;24.97;;;17.63;;
5876;SDS011;2964;42.144;24.730;2023-02-15T02:38:44;19.87;;;15.47;;
5876;SDS011;2964;42.144;24.730;2023-02-15T02:41:26;21.87;;;16.53;;
5876;SDS011;2964;42.144;24.730;2023-02-15T02:43:59;22.33;;;16.87;;
5876;SDS011;2964;42.144;24.730;2023-02-15T02:46:32;25.00;;;16.97;;
5876;SDS011;2964;42.144;24.730;2023-02-15T02:49:04;22.67;;;16.13;;
5876;SDS011;2964;42.144;24.730;2023-02-15T02:51:31;31.67;;;17.70;;
5876;SDS011;2964;42.144;24.730;2023-02-15T02:53:58;20.90;;;16.00;;
5876;SDS011;2964;42.144;24.730;2023-02-15T02:56:31;23.47;;;16.33;;
5876;SDS011;2964;42.144;24.730;2023-02-15T02:59:03;19.70;;;15.80;;
5876;SDS011;2964;42.144;24.730;2023-02-15T03:01:34;21.73;;;15.83;;
5876;SDS011;2964;42.144;24.730;2023-02-15T03:04:09;18.97;;;15.53;;
5876;SDS011;2964;42.144;24.730;2023-02-15T03:06:39;19.97;;;15.97;;
5876;SDS011;2964;42.144;24.730;2023-02-15T03:09:15;21.33;;;16.50;;
5876;SDS011;2964;42.144;24.730;2023-02-15T03:11:59;23.60;;;17.37;;
5876;SDS011;2964;42.144;24.730;2023-02-15T03:14:28;23.73;;;16.63;;
5876;SDS011;2964;42.144;24.730;2023-02-15T03:16:55;22.30;;;16.63;;
5876;SDS011;2964;42.144;24.730;2023-02-15T03:19:25;24.57;;;16.83;;
5876;SDS011;2964;42.144;24.730;2023-02-15T03:21:56;22.80;;;17.17;;
5876;SDS011;2964;42.144;24.730;2023-02-15T03:24:35;27.67;;;18.43;;
5876;SDS011;2964;42.144;24.730;2023-02-15T03:27:07;25.03;;;17.70;;
5876;SDS011;2964;42.144;24.730;2023-02-15T03:29:38;29.50;;;18.77;;
5876;SDS011;2964;42.144;24.730;2023-02-15T03:32:07;27.50;;;18.70;;
5876;SDS011;2964;42.144;24.730;2023-02-15T03:34:41;25.07;;;17.67;;
5876;SDS011;2964;42.144;24.730;2023-02-15T03:37:10;24.43;;;18.20;;
5876;SDS011;2964;42.144;24.730;2023-02-15T03:39:45;24.63;;;17.70;;
5876;SDS011;2964;42.144;24.730;2023-02-15T03:42:16;23.87;;;16.73;;
5876;SDS011;2964;42.144;24.730;2023-02-15T03:44:50;20.67;;;16.87;;
5876;SDS011;2964;42.144;24.730;2023-02-15T03:47:24;21.97;;;16.53;;
5876;SDS011;2964;42.144;24.730;2023-02-15T03:49:57;24.47;;;17.50;;
5876;SDS011;2964;42.144;24.730;2023-02-15T03:52:28;26.77;;;17.77;;
5876;SDS011;2964;42.144;24.730;2023-02-15T03:54:57;25.07;;;18.07;;
5876;SDS011;2964;42.144;24.730;2023-02-15T03:57:26;29.60;;;18.90;;
5876;SDS011;2964;42.144;24.730;2023-02-15T04:00:13;25.00;;;18.00;;
5876;SDS011;2964;42.144;24.730;2023-02-15T04:03:11;24.47;;;17.67;;
5876;SDS011;2964;42.144;24.730;2023-02-15T04:05:48;26.97;;;18.73;;
5876;SDS011;2964;42.144;24.730;2023-02-15T04:08:15;26.47;;;17.70;;
5876;SDS011;2964;42.144;24.730;2023-02-15T04:10:41;24.30;;;18.20;;
5876;SDS011;2964;42.144;24.730;2023-02-15T04:13:30;26.90;;;17.40;;
5876;SDS011;2964;42.144;24.730;2023-02-15T04:15:58;24.83;;;18.10;;
5876;SDS011;2964;42.144;24.730;2023-02-15T04:18:30;27.13;;;19.00;;
5876;SDS011;2964;42.144;24.730;2023-02-15T04:21:17;24.07;;;16.73;;
5876;SDS011;2964;42.144;24.730;2023-02-15T04:24:02;25.40;;;18.47;;
5876;SDS011;2964;42.144;24.730;2023-02-15T04:26:46;29.57;;;18.07;;
5876;SDS011;2964;42.144;24.730;2023-02-15T04:29:14;24.10;;;17.20;;
5876;SDS011;2964;42.144;24.730;2023-02-15T04:31:41;23.17;;;16.97;;
5876;SDS011;2964;42.144;24.730;2023-02-15T04:34:08;25.80;;;16.67;;
5876;SDS011;2964;42.144;24.730;2023-02-15T04:36:37;24.27;;;18.13;;
5876;SDS011;2964;42.144;24.730;2023-02-15T04:39:04;21.00;;;17.17;;
5876;SDS011;2964;42.144;24.730;2023-02-15T04:41:31;21.43;;;16.20;;
5876;SDS011;2964;42.144;24.730;2023-02-15T04:43:57;25.00;;;16.93;;
5876;SDS011;2964;42.144;24.730;2023-02-15T04:46:25;24.57;;;17.40;;
5876;SDS011;2964;42.144;24.730;2023-02-15T04:48:52;22.27;;;16.90;;
5876;SDS011;2964;42.144;24.730;2023-02-15T04:51:19;23.13;;;16.93;;
5876;SDS011;2964;42.144;24.730;2023-02-15T04:53:47;21.97;;;16.63;;
5876;SDS011;2964;42.144;24.730;2023-02-15T04:56:14;25.43;;;17.17;;
5876;SDS011;2964;42.144;24.730;2023-02-15T04:58:41;25.50;;;17.73;;
5876;SDS011;2964;42.144;24.730;2023-02-15T05:01:08;24.17;;;17.67;;
5876;SDS011;2964;42.144;24.730;2023-02-15T05:03:35;25.20;;;18.47;;
5876;SDS011;2964;42.144;24.730;2023-02-15T05:06:02;22.37;;;17.03;;
5876;SDS011;2964;42.144;24.730;2023-02-15T05:08:29;25.03;;;17.37;;
5876;SDS011;2964;42.144;24.730;2023-02-15T05:10:58;26.83;;;18.10;;
5876;SDS011;2964;42.144;24.730;2023-02-15T05:13:24;27.73;;;18.23;;
5876;SDS011;2964;42.144;24.730;2023-02-15T05:15:51;28.23;;;17.83;;
5876;SDS011;2964;42.144;24.730;2023-02-15T05:18:19;24.97;;;17.53;;
5876;SDS011;2964;42.144;24.730;2023-02-15T05:20:46;23.97;;;17.60;;
5876;SDS011;2964;42.144;24.730;2023-02-15T05:23:14;28.77;;;17.50;;
5876;SDS011;2964;42.144;24.730;2023-02-15T05:25:41;27.70;;;17.10;;
5876;SDS011;2964;42.144;24.730;2023-02-15T05:28:31;26.33;;;17.53;;
5876;SDS011;2964;42.144;24.730;2023-02-15T05:31:00;28.53;;;18.43;;
5876;SDS011;2964;42.144;24.730;2023-02-15T05:33:30;24.90;;;18.10;;
5876;SDS011;2964;42.144;24.730;2023-02-15T05:35:57;28.93;;;18.57;;
5876;SDS011;2964;42.144;24.730;2023-02-15T05:38:23;25.47;;;17.70;;
5876;SDS011;2964;42.144;24.730;2023-02-15T05:40:50;28.60;;;18.13;;
5876;SDS011;2964;42.144;24.730;2023-02-15T05:43:17;28.87;;;19.03;;
5876;SDS011;2964;42.144;24.730;2023-02-15T05:45:45;25.80;;;17.60;;
5876;SDS011;2964;42.144;24.730;2023-02-15T05:48:12;28.90;;;16.93;;
5876;SDS011;2964;42.144;24.730;2023-02-15T05:50:39;24.50;;;17.23;;
5876;SDS011;2964;42.144;24.730;2023-02-15T05:53:06;26.67;;;17.47;;
5876;SDS011;2964;42.144;24.730;2023-02-15T05:55:32;29.07;;;18.23;;
5876;SDS011;2964;42.144;24.730;2023-02-15T05:57:59;27.83;;;19.10;;
5876;SDS011;2964;42.144;24.730;2023-02-15T06:00:26;25.17;;;17.97;;
5876;SDS011;2964;42.144;24.730;2023-02-15T06:02:54;31.80;;;19.67;;
5876;SDS011;2964;42.144;24.730;2023-02-15T06:05:21;36.20;;;22.07;;
5876;SDS011;2964;42.144;24.730;2023-02-15T06:07:47;31.67;;;21.07;;
5876;SDS011;2964;42.144;24.730;2023-02-15T06:10:14;28.60;;;20.23;;
5876;SDS011;2964;42.144;24.730;2023-02-15T06:12:41;30.47;;;20.83;;
5876;SDS011;2964;42.144;24.730;2023-02-15T06:15:08;32.67;;;21.30;;
5876;SDS011;2964;42.144;24.730;2023-02-15T06:17:35;29.97;;;19.73;;
5876;SDS011;2964;42.144;24.730;2023-02-15T06:20:03;30.47;;;20.83;;
5876;SDS011;2964;42.144;24.730;2023-02-15T06:22:31;25.97;;;18.23;;
5876;SDS011;2964;42.144;24.730;2023-02-15T06:24:57;24.80;;;18.37;;
5876;SDS011;2964;42.144;24.730;2023-02-15T06:27:24;25.60;;;18.63;;
5876;SDS011;2964;42.144;24.730;2023-02-15T06:29:51;27.93;;;19.27;;
5876;SDS011;2964;42.144;24.730;2023-02-15T06:32:17;24.37;;;17.67;;
5876;SDS011;2964;42.144;24.730;2023-02-15T06:34:44;22.33;;;17.00;;
5876;SDS011;2964;42.144;24.730;2023-02-15T06:37:12;26.70;;;18.33;;
5876;SDS011;2964;42.144;24.730;2023-02-15T06:39:39;26.57;;;17.70;;
5876;SDS011;2964;42.144;24.730;2023-02-15T06:42:05;26.13;;;17.83;;
5876;SDS011;2964;42.144;24.730;2023-02-15T06:44:32;24.03;;;17.53;;
5876;SDS011;2964;42.144;24.730;2023-02-15T06:46:59;33.70;;;18.40;;
5876;SDS011;2964;42.144;24.730;2023-02-15T06:49:26;23.10;;;17.13;;
5876;SDS011;2964;42.144;24.730;2023-02-15T06:51:52;27.17;;;19.17;;
5876;SDS011;2964;42.144;24.730;2023-02-15T06:54:20;23.17;;;18.20;;
5876;SDS011;2964;42.144;24.730;2023-02-15T06:56:47;23.57;;;17.70;;
5876;SDS011;2964;42.144;24.730;2023-02-15T06:59:14;22.60;;;17.83;;
5876;SDS011;2964;42.144;24.730;2023-02-15T07:01:40;19.97;;;17.23;;
5876;SDS011;2964;42.144;24.730;2023-02-15T07:04:07;22.23;;;17.30;;
5876;SDS011;2964;42.144;24.730;2023-02-15T07:06:33;18.53;;;15.20;;
5876;SDS011;2964;42.144;24.730;2023-02-15T07:09:01;19.83;;;16.07;;
5876;SDS011;2964;42.144;24.730;2023-02-15T07:11:29;23.50;;;16.53;;
5876;SDS011;2964;42.144;24.730;2023-02-15T07:14:13;19.63;;;16.03;;
5876;SDS011;2964;42.144;24.730;2023-02-15T07:16:40;18.10;;;14.53;;
5876;SDS011;2964;42.144;24.730;2023-02-15T07:19:07;19.27;;;16.20;;
5876;SDS011;2964;42.144;24.730;2023-02-15T07:21:33;24.60;;;15.53;;
5876;SDS011;2964;42.144;24.730;2023-02-15T07:24:00;21.33;;;17.47;;
5876;SDS011;2964;42.144;24.730;2023-02-15T07:26:28;24.80;;;16.83;;
5876;SDS011;2964;42.144;24.730;2023-02-15T07:28:57;26.03;;;16.87;;
5876;SDS011;2964;42.144;24.730;2023-02-15T07:31:24;21.53;;;16.50;;
5876;SDS011;2964;42.144;24.730;2023-02-15T07:33:50;22.40;;;16.83;;
5876;SDS011;2964;42.144;24.730;2023-02-15T07:36:17;26.20;;;18.13;;
5876;SDS011;2964;42.144;24.730;2023-02-15T07:38:43;24.07;;;16.67;;
5876;SDS011;2964;42.144;24.730;2023-02-15T07:41:11;23.37;;;17.47;;
5876;SDS011;2964;42.144;24.730;2023-02-15T07:43:49;20.10;;;16.33;;
5876;SDS011;2964;42.144;24.730;2023-02-15T07:46:18;22.70;;;16.97;;
5876;SDS011;2964;42.144;24.730;2023-02-15T07:48:46;23.00;;;17.27;;
5876;SDS011;2964;42.144;24.730;2023-02-15T07:51:13;19.67;;;17.57;;
5876;SDS011;2964;42.144;24.730;2023-02-15T07:53:40;19.53;;;16.37;;
5876;SDS011;2964;42.144;24.730;2023-02-15T07:56:09;23.93;;;17.77;;
5876;SDS011;2964;42.144;24.730;2023-02-15T07:58:37;18.10;;;15.80;;
5876;SDS011;2964;42.144;24.730;2023-02-15T08:01:18;20.27;;;16.40;;
5876;SDS011;2964;42.144;24.730;2023-02-15T08:03:45;20.47;;;17.40;;
5876;SDS011;2964;42.144;24.730;2023-02-15T08:06:12;20.10;;;17.37;;
5876;SDS011;2964;42.144;24.730;2023-02-15T08:08:39;18.97;;;16.80;;
5876;SDS011;2964;42.144;24.730;2023-02-15T08:11:06;25.93;;;18.23;;
5876;SDS011;2964;42.144;24.730;2023-02-15T08:13:54;22.00;;;17.10;;
5876;SDS011;2964;42.144;24.730;2023-02-15T08:16:25;23.23;;;17.93;;
5876;SDS011;2964;42.144;24.730;2023-02-15T08:18:55;22.60;;;17.57;;
5876;SDS011;2964;42.144;24.730;2023-02-15T08:21:22;26.23;;;16.83;;
5876;SDS011;2964;42.144;24.730;2023-02-15T08:23:51;20.03;;;17.50;;
5876;SDS011;2964;42.144;24.730;2023-02-15T08:26:18;20.93;;;17.87;;
5876;SDS011;2964;42.144;24.730;2023-02-15T08:28:45;22.13;;;17.67;;
5876;SDS011;2964;42.144;24.730;2023-02-15T08:31:14;26.47;;;18.97;;
5876;SDS011;2964;42.144;24.730;2023-02-15T08:33:42;24.60;;;17.47;;
5876;SDS011;2964;42.144;24.730;2023-02-15T08:36:10;19.83;;;17.30;;
5876;SDS011;2964;42.144;24.730;2023-02-15T08:38:39;21.13;;;18.70;;
5876;SDS011;2964;42.144;24.730;2023-02-15T08:41:09;22.93;;;17.10;;
5876;SDS011;2964;42.144;24.730;2023-02-15T08:43:38;19.83;;;17.00;;
5876;SDS011;2964;42.144;24.730;2023-02-15T08:46:04;20.80;;;17.13;;
5876;SDS011;2964;42.144;24.730;2023-02-15T08:48:31;21.70;;;17.23;;
5876;SDS011;2964;42.144;24.730;2023-02-15T08:51:03;26.77;;;17.30;;
5876;SDS011;2964;42.144;24.730;2023-02-15T08:53:31;19.17;;;16.40;;
5876;SDS011;2964;42.144;24.730;2023-02-15T08:55:58;18.40;;;16.30;;
5876;SDS011;2964;42.144;24.730;2023-02-15T08:58:25;20.67;;;17.23;;
5876;SDS011;2964;42.144;24.730;2023-02-15T09:00:52;19.30;;;17.37;;
5876;SDS011;2964;42.144;24.730;2023-02-15T09:03:18;19.47;;;17.37;;
5876;SDS011;2964;42.144;24.730;2023-02-15T09:05:45;30.53;;;17.57;;
5876;SDS011;2964;42.144;24.730;2023-02-15T09:08:13;20.53;;;16.77;;
5876;SDS011;2964;42.144;24.730;2023-02-15T09:10:40;19.00;;;16.97;;
5876;SDS011;2964;42.144;24.730;2023-02-15T09:13:07;17.50;;;15.60;;
5876;SDS011;2964;42.144;24.730;2023-02-15T09:15:33;20.60;;;17.10;;
5876;SDS011;2964;42.144;24.730;2023-02-15T09:18:00;21.63;;;17.93;;
5876;SDS011;2964;42.144;24.730;2023-02-15T09:20:31;18.33;;;16.43;;
5876;SDS011;2964;42.144;24.730;2023-02-15T09:22:58;20.50;;;17.87;;
5876;SDS011;2964;42.144;24.730;2023-02-15T09:25:26;19.83;;;17.73;;
5876;SDS011;2964;42.144;24.730;2023-02-15T09:27:53;19.90;;;17.83;;
5876;SDS011;2964;42.144;24.730;2023-02-15T09:30:19;19.23;;;17.43;;
5876;SDS011;2964;42.144;24.730;2023-02-15T09:32:46;17.50;;;16.00;;
5876;SDS011;2964;42.144;24.730;2023-02-15T09:35:13;18.80;;;16.90;;
5876;SDS011;2964;42.144;24.730;2023-02-15T09:37:40;24.13;;;17.10;;
5876;SDS011;2964;42.144;24.730;2023-02-15T09:40:07;19.07;;;17.20;;
5876;SDS011;2964;42.144;24.730;2023-02-15T09:42:39;17.50;;;15.83;;
5876;SDS011;2964;42.144;24.730;2023-02-15T09:45:21;18.97;;;17.17;;
5876;SDS011;2964;42.144;24.730;2023-02-15T09:48:00;19.47;;;17.60;;
5876;SDS011;2964;42.144;24.730;2023-02-15T09:50:38;18.57;;;16.53;;
5876;SDS011;2964;42.144;24.730;2023-02-15T09:53:20;19.80;;;17.27;;
5876;SDS011;2964;42.144;24.730;2023-02-15T09:55:56;20.33;;;17.70;;
5876;SDS011;2964;42.144;24.730;2023-02-15T09:58:33;26.13;;;23.13;;
5876;SDS011;2964;42.144;24.730;2023-02-15T10:01:08;18.17;;;16.37;;
5876;SDS011;2964;42.144;24.730;2023-02-15T10:03:48;17.87;;;16.10;;
5876;SDS011;2964;42.144;24.730;2023-02-15T10:06:34;33.40;;;17.27;;
5876;SDS011;2964;42.144;24.730;2023-02-15T10:09:22;17.27;;;15.50;;
5876;SDS011;2964;42.144;24.730;2023-02-15T10:12:14;18.30;;;16.40;;
5876;SDS011;2964;42.144;24.730;2023-02-15T10:15:00;18.50;;;15.60;;
5876;SDS011;2964;42.144;24.730;2023-02-15T10:17:42;24.83;;;16.10;;
5876;SDS011;2964;42.144;24.730;2023-02-15T10:20:22;17.10;;;15.60;;
5876;SDS011;2964;42.144;24.730;2023-02-15T10:22:59;16.40;;;14.97;;
5876;SDS011;2964;42.144;24.730;2023-02-15T10:25:41;17.53;;;15.87;;
5876;SDS011;2964;42.144;24.730;2023-02-15T10:28:15;17.23;;;15.47;;
5876;SDS011;2964;42.144;24.730;2023-02-15T10:30:46;16.77;;;14.93;;
5876;SDS011;2964;42.144;24.730;2023-02-15T10:36:07;16.83;;;14.97;;
5876;SDS011;2964;42.144;24.730;2023-02-15T10:38:44;16.13;;;14.73;;
5876;SDS011;2964;42.144;24.730;2023-02-15T10:41:20;17.27;;;14.63;;
5876;SDS011;2964;42.144;24.730;2023-02-15T10:44:00;17.80;;;15.90;;
5876;SDS011;2964;42.144;24.730;2023-02-15T10:46:43;18.03;;;14.70;;
5876;SDS011;2964;42.144;24.730;2023-02-15T10:49:30;17.17;;;15.40;;
5876;SDS011;2964;42.144;24.730;2023-02-15T10:52:15;18.50;;;15.30;;
5876;SDS011;2964;42.144;24.730;2023-02-15T10:54:54;25.73;;;16.17;;
5876;SDS011;2964;42.144;24.730;2023-02-15T10:57:32;16.60;;;14.70;;
5876;SDS011;2964;42.144;24.730;2023-02-15T11:00:08;20.00;;;14.47;;
5876;SDS011;2964;42.144;24.730;2023-02-15T11:02:43;19.30;;;14.90;;
5876;SDS011;2964;42.144;24.730;2023-02-15T11:05:22;16.23;;;14.63;;
5876;SDS011;2964;42.144;24.730;2023-02-15T11:07:57;17.10;;;13.97;;
5876;SDS011;2964;42.144;24.730;2023-02-15T11:10:28;17.23;;;13.77;;
5876;SDS011;2964;42.144;24.730;2023-02-15T11:13:00;16.00;;;14.37;;
5876;SDS011;2964;42.144;24.730;2023-02-15T11:15:32;16.77;;;13.37;;
5876;SDS011;2964;42.144;24.730;2023-02-15T11:18:03;14.20;;;12.80;;
5876;SDS011;2964;42.144;24.730;2023-02-15T11:20:36;14.70;;;13.17;;
5876;SDS011;2964;42.144;24.730;2023-02-15T11:23:10;13.73;;;12.43;;
5876;SDS011;2964;42.144;24.730;2023-02-15T11:25:41;15.73;;;12.43;;
5876;SDS011;2964;42.144;24.730;2023-02-15T11:28:11;14.80;;;13.40;;
5876;SDS011;2964;42.144;24.730;2023-02-15T11:30:46;13.57;;;12.23;;
5876;SDS011;2964;42.144;24.730;2023-02-15T11:33:20;15.60;;;13.97;;
5876;SDS011;2964;42.144;24.730;2023-02-15T11:35:52;15.57;;;13.80;;
5876;SDS011;2964;42.144;24.730;2023-02-15T11:38:23;18.80;;;14.37;;
5876;SDS011;2964;42.144;24.730;2023-02-15T11:40:54;19.17;;;14.73;;
5876;SDS011;2964;42.144;24.730;2023-02-15T11:43:26;16.40;;;14.77;;
5876;SDS011;2964;42.144;24.730;2023-02-15T11:45:57;15.33;;;12.20;;
5876;SDS011;2964;42.144;24.730;2023-02-15T11:48:25;14.67;;;13.27;;
5876;SDS011;2964;42.144;24.730;2023-02-15T11:50:55;15.93;;;13.40;;
5876;SDS011;2964;42.144;24.730;2023-02-15T11:53:23;14.00;;;12.57;;
5876;SDS011;2964;42.144;24.730;2023-02-15T11:55:52;13.83;;;12.37;;
5876;SDS011;2964;42.144;24.730;2023-02-15T11:58:25;14.47;;;12.93;;
5876;SDS011;2964;42.144;24.730;2023-02-15T12:00:58;16.63;;;13.50;;
5876;SDS011;2964;42.144;24.730;2023-02-15T12:03:32;15.20;;;13.57;;
5876;SDS011;2964;42.144;24.730;2023-02-15T12:06:11;21.27;;;14.30;;
5876;SDS011;2964;42.144;24.730;2023-02-15T12:08:44;13.63;;;12.33;;
5876;SDS011;2964;42.144;24.730;2023-02-15T12:11:15;17.63;;;12.93;;
5876;SDS011;2964;42.144;24.730;2023-02-15T12:13:53;13.67;;;12.37;;
5876;SDS011;2964;42.144;24.730;2023-02-15T12:16:21;13.57;;;12.13;;
5876;SDS011;2964;42.144;24.730;2023-02-15T12:18:50;14.97;;;13.37;;
5876;SDS011;2964;42.144;24.730;2023-02-15T12:21:24;15.47;;;13.73;;
5876;SDS011;2964;42.144;24.730;2023-02-15T12:23:53;13.93;;;12.53;;
5876;SDS011;2964;42.144;24.730;2023-02-15T12:26:26;15.00;;;13.50;;
5876;SDS011;2964;42.144;24.730;2023-02-15T12:28:54;14.30;;;13.00;;
5876;SDS011;2964;42.144;24.730;2023-02-15T12:31:27;14.03;;;12.50;;
5876;SDS011;2964;42.144;24.730;2023-02-15T12:34:01;13.60;;;12.33;;
5876;SDS011;2964;42.144;24.730;2023-02-15T12:36:39;14.13;;;12.67;;
5876;SDS011;2964;42.144;24.730;2023-02-15T12:39:21;14.37;;;12.97;;
5876;SDS011;2964;42.144;24.730;2023-02-15T12:41:57;15.50;;;13.67;;
5876;SDS011;2964;42.144;24.730;2023-02-15T12:44:27;13.90;;;12.53;;
5876;SDS011;2964;42.144;24.730;2023-02-15T12:46:55;14.83;;;13.20;;
5876;SDS011;2964;42.144;24.730;2023-02-15T12:49:25;14.10;;;12.60;;
5876;SDS011;2964;42.144;24.730;2023-02-15T12:51:54;13.53;;;12.13;;
5876;SDS011;2964;42.144;24.730;2023-02-15T12:54:32;14.57;;;13.00;;
5876;SDS011;2964;42.144;24.730;2023-02-15T12:59:57;13.57;;;12.43;;
5876;SDS011;2964;42.144;24.730;2023-02-15T13:02:27;41.53;;;13.30;;
5876;SDS011;2964;42.144;24.730;2023-02-15T13:05:05;13.10;;;11.07;;
5876;SDS011;2964;42.144;24.730;2023-02-15T13:07:44;13.87;;;12.57;;
5876;SDS011;2964;42.144;24.730;2023-02-15T13:10:18;13.37;;;11.97;;
5876;SDS011;2964;42.144;24.730;2023-02-15T13:12:49;13.40;;;12.10;;
5876;SDS011;2964;42.144;24.730;2023-02-15T13:15:26;14.23;;;12.80;;
5876;SDS011;2964;42.144;24.730;2023-02-15T13:17:57;11.97;;;10.77;;
5876;SDS011;2964;42.144;24.730;2023-02-15T13:20:26;12.97;;;11.57;;
5876;SDS011;2964;42.144;24.730;2023-02-15T13:22:55;18.10;;;12.60;;
5876;SDS011;2964;42.144;24.730;2023-02-15T13:25:25;13.70;;;12.30;;
5876;SDS011;2964;42.144;24.730;2023-02-15T13:27:56;14.13;;;12.73;;
5876;SDS011;2964;42.144;24.730;2023-02-15T13:30:28;13.07;;;11.70;;
5876;SDS011;2964;42.144;24.730;2023-02-15T13:33:02;14.80;;;12.73;;
5876;SDS011;2964;42.144;24.730;2023-02-15T13:35:38;13.83;;;12.37;;
5876;SDS011;2964;42.144;24.730;2023-02-15T13:38:16;14.07;;;12.57;;
5876;SDS011;2964;42.144;24.730;2023-02-15T13:40:51;20.00;;;12.13;;
5876;SDS011;2964;42.144;24.730;2023-02-15T13:43:27;14.77;;;13.30;;
5876;SDS011;2964;42.144;24.730;2023-02-15T13:46:05;14.03;;;12.47;;
5876;SDS011;2964;42.144;24.730;2023-02-15T13:48:41;12.43;;;11.23;;
5876;SDS011;2964;42.144;24.730;2023-02-15T13:51:19;17.90;;;12.93;;
5876;SDS011;2964;42.144;24.730;2023-02-15T13:53:57;14.07;;;12.67;;
5876;SDS011;2964;42.144;24.730;2023-02-15T13:56:38;13.87;;;12.40;;
5876;SDS011;2964;42.144;24.730;2023-02-15T13:59:29;14.90;;;13.40;;
5876;SDS011;2964;42.144;24.730;2023-02-15T14:02:14;18.73;;;13.50;;
5876;SDS011;2964;42.144;24.730;2023-02-15T14:05:14;17.27;;;14.63;;
5876;SDS011;2964;42.144;24.730;2023-02-15T14:08:07;19.10;;;15.30;;
5876;SDS011;2964;42.144;24.730;2023-02-15T14:10:39;16.20;;;14.43;;
5876;SDS011;2964;42.144;24.730;2023-02-15T14:16:06;16.13;;;13.67;;
5876;SDS011;2964;42.144;24.730;2023-02-15T14:18:40;20.57;;;14.23;;
5876;SDS011;2964;42.144;24.730;2023-02-15T14:21:10;17.67;;;14.77;;
5876;SDS011;2964;42.144;24.730;2023-02-15T14:23:47;15.43;;;13.83;;
5876;SDS011;2964;42.144;24.730;2023-02-15T14:26:27;15.40;;;13.83;;
5876;SDS011;2964;42.144;24.730;2023-02-15T14:29:04;17.50;;;14.63;;
5876;SDS011;2964;42.144;24.730;2023-02-15T14:31:43;16.13;;;14.53;;
5876;SDS011;2964;42.144;24.730;2023-02-15T14:34:17;17.20;;;14.00;;
5876;SDS011;2964;42.144;24.730;2023-02-15T14:36:47;17.27;;;13.90;;
5876;SDS011;2964;42.144;24.730;2023-02-15T14:39:18;17.87;;;15.30;;
5876;SDS011;2964;42.144;24.730;2023-02-15T14:42:13;23.80;;;14.00;;
5876;SDS011;2964;42.144;24.730;2023-02-15T14:44:47;15.57;;;13.97;;
5876;SDS011;2964;42.144;24.730;2023-02-15T14:47:21;18.60;;;14.70;;
5876;SDS011;2964;42.144;24.730;2023-02-15T14:49:53;16.20;;;14.07;;
5876;SDS011;2964;42.144;24.730;2023-02-15T14:52:19;17.77;;;15.93;;
5876;SDS011;2964;42.144;24.730;2023-02-15T14:54:57;18.63;;;14.33;;
5876;SDS011;2964;42.144;24.730;2023-02-15T14:57:29;14.67;;;13.37;;
5876;SDS011;2964;42.144;24.730;2023-02-15T14:59:59;15.30;;;13.43;;
5876;SDS011;2964;42.144;24.730;2023-02-15T15:02:45;12.67;;;11.37;;
5876;SDS011;2964;42.144;24.730;2023-02-15T15:05:21;23.10;;;12.47;;
5876;SDS011;2964;42.144;24.730;2023-02-15T15:07:56;18.43;;;12.00;;
5876;SDS011;2964;42.144;24.730;2023-02-15T15:10:37;13.70;;;12.40;;
5876;SDS011;2964;42.144;24.730;2023-02-15T15:16:51;14.03;;;12.60;;