sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51292;SDS011;37377;45.186;9.778;2022-08-19T00:03:52;26.85;;;15.95;;
51292;SDS011;37377;45.186;9.778;2022-08-19T00:07:01;27.23;;;16.30;;
51292;SDS011;37377;45.186;9.778;2022-08-19T00:09:57;25.30;;;16.42;;
51292;SDS011;37377;45.186;9.778;2022-08-19T00:12:36;27.17;;;16.25;;
51292;SDS011;37377;45.186;9.778;2022-08-19T00:18:57;30.85;;;18.40;;
51292;SDS011;37377;45.186;9.778;2022-08-19T00:21:42;32.05;;;16.08;;
51292;SDS011;37377;45.186;9.778;2022-08-19T00:24:17;24.73;;;14.35;;
51292;SDS011;37377;45.186;9.778;2022-08-19T00:27:29;20.25;;;14.82;;
51292;SDS011;37377;45.186;9.778;2022-08-19T00:34:07;20.17;;;13.20;;
51292;SDS011;37377;45.186;9.778;2022-08-19T00:37:03;28.67;;;14.68;;
51292;SDS011;37377;45.186;9.778;2022-08-19T00:40:26;26.88;;;14.90;;
51292;SDS011;37377;45.186;9.778;2022-08-19T00:43:10;20.75;;;14.82;;
51292;SDS011;37377;45.186;9.778;2022-08-19T00:45:40;25.08;;;14.52;;
51292;SDS011;37377;45.186;9.778;2022-08-19T00:48:18;25.02;;;14.68;;
51292;SDS011;37377;45.186;9.778;2022-08-19T00:55:08;19.27;;;13.30;;
51292;SDS011;37377;45.186;9.778;2022-08-19T00:59:27;28.98;;;14.48;;
51292;SDS011;37377;45.186;9.778;2022-08-19T01:02:42;16.65;;;13.77;;
51292;SDS011;37377;45.186;9.778;2022-08-19T01:05:57;21.00;;;13.27;;
51292;SDS011;37377;45.186;9.778;2022-08-19T01:08:25;16.73;;;13.32;;
51292;SDS011;37377;45.186;9.778;2022-08-19T01:14:21;25.27;;;13.02;;
51292;SDS011;37377;45.186;9.778;2022-08-19T01:16:51;15.73;;;12.43;;
51292;SDS011;37377;45.186;9.778;2022-08-19T01:19:32;18.75;;;12.73;;
51292;SDS011;37377;45.186;9.778;2022-08-19T01:22:51;16.30;;;12.45;;
51292;SDS011;37377;45.186;9.778;2022-08-19T01:26:06;22.17;;;12.35;;
51292;SDS011;37377;45.186;9.778;2022-08-19T01:28:46;16.00;;;12.05;;
51292;SDS011;37377;45.186;9.778;2022-08-19T01:31:21;20.10;;;11.25;;
51292;SDS011;37377;45.186;9.778;2022-08-19T01:33:54;19.02;;;11.52;;
51292;SDS011;37377;45.186;9.778;2022-08-19T01:36:29;16.60;;;11.48;;
51292;SDS011;37377;45.186;9.778;2022-08-19T01:39:06;16.58;;;11.70;;
51292;SDS011;37377;45.186;9.778;2022-08-19T01:42:01;19.00;;;11.57;;
51292;SDS011;37377;45.186;9.778;2022-08-19T01:44:48;18.20;;;10.82;;
51292;SDS011;37377;45.186;9.778;2022-08-19T01:51:54;19.70;;;10.70;;
51292;SDS011;37377;45.186;9.778;2022-08-19T01:55:01;16.65;;;9.63;;
51292;SDS011;37377;45.186;9.778;2022-08-19T01:58:33;10.45;;;9.18;;
51292;SDS011;37377;45.186;9.778;2022-08-19T02:01:53;15.30;;;8.73;;
51292;SDS011;37377;45.186;9.778;2022-08-19T02:04:55;14.18;;;9.02;;
51292;SDS011;37377;45.186;9.778;2022-08-19T02:07:49;16.65;;;8.68;;
51292;SDS011;37377;45.186;9.778;2022-08-19T02:11:05;12.57;;;9.77;;
51292;SDS011;37377;45.186;9.778;2022-08-19T02:13:46;14.05;;;9.02;;
51292;SDS011;37377;45.186;9.778;2022-08-19T02:16:35;15.80;;;9.45;;
51292;SDS011;37377;45.186;9.778;2022-08-19T02:19:28;22.77;;;10.15;;
51292;SDS011;37377;45.186;9.778;2022-08-19T02:22:25;20.60;;;9.52;;
51292;SDS011;37377;45.186;9.778;2022-08-19T02:24:53;12.75;;;9.73;;
51292;SDS011;37377;45.186;9.778;2022-08-19T02:27:38;15.15;;;9.77;;
51292;SDS011;37377;45.186;9.778;2022-08-19T02:30:08;17.63;;;10.15;;
51292;SDS011;37377;45.186;9.778;2022-08-19T02:32:40;13.10;;;9.55;;
51292;SDS011;37377;45.186;9.778;2022-08-19T02:35:20;20.73;;;9.70;;
51292;SDS011;37377;45.186;9.778;2022-08-19T02:38:03;13.48;;;9.38;;
51292;SDS011;37377;45.186;9.778;2022-08-19T02:41:35;17.98;;;10.65;;
51292;SDS011;37377;45.186;9.778;2022-08-19T02:44:33;99.15;;;17.42;;
51292;SDS011;37377;45.186;9.778;2022-08-19T02:50:12;31.63;;;5.25;;
51292;SDS011;37377;45.186;9.778;2022-08-19T02:52:42;20.30;;;4.10;;
51292;SDS011;37377;45.186;9.778;2022-08-19T02:55:09;23.90;;;3.72;;
51292;SDS011;37377;45.186;9.778;2022-08-19T02:57:37;8.13;;;1.55;;
51292;SDS011;37377;45.186;9.778;2022-08-19T03:00:05;6.88;;;1.50;;
51292;SDS011;37377;45.186;9.778;2022-08-19T03:02:33;8.85;;;1.77;;
51292;SDS011;37377;45.186;9.778;2022-08-19T03:05:02;6.20;;;1.70;;
51292;SDS011;37377;45.186;9.778;2022-08-19T03:07:29;10.07;;;1.40;;
51292;SDS011;37377;45.186;9.778;2022-08-19T03:09:57;5.43;;;1.30;;
51292;SDS011;37377;45.186;9.778;2022-08-19T03:12:24;3.00;;;1.17;;
51292;SDS011;37377;45.186;9.778;2022-08-19T03:14:51;4.90;;;1.55;;
51292;SDS011;37377;45.186;9.778;2022-08-19T03:17:19;5.35;;;1.33;;
51292;SDS011;37377;45.186;9.778;2022-08-19T03:19:49;11.85;;;1.40;;
51292;SDS011;37377;45.186;9.778;2022-08-19T03:22:20;13.88;;;1.77;;
51292;SDS011;37377;45.186;9.778;2022-08-19T03:24:47;10.73;;;1.55;;
51292;SDS011;37377;45.186;9.778;2022-08-19T03:27:14;5.43;;;1.60;;
51292;SDS011;37377;45.186;9.778;2022-08-19T03:29:42;3.92;;;1.60;;
51292;SDS011;37377;45.186;9.778;2022-08-19T03:32:10;6.07;;;1.30;;
51292;SDS011;37377;45.186;9.778;2022-08-19T03:34:57;18.45;;;2.30;;
51292;SDS011;37377;45.186;9.778;2022-08-19T03:37:27;5.38;;;2.13;;
51292;SDS011;37377;45.186;9.778;2022-08-19T03:39:55;5.82;;;3.17;;
51292;SDS011;37377;45.186;9.778;2022-08-19T03:42:22;9.57;;;4.07;;
51292;SDS011;37377;45.186;9.778;2022-08-19T03:45:04;8.68;;;4.32;;
51292;SDS011;37377;45.186;9.778;2022-08-19T03:47:34;11.02;;;4.30;;
51292;SDS011;37377;45.186;9.778;2022-08-19T03:50:12;7.93;;;4.07;;
51292;SDS011;37377;45.186;9.778;2022-08-19T03:54:05;9.10;;;5.10;;
51292;SDS011;37377;45.186;9.778;2022-08-19T03:59:10;10.88;;;6.43;;
51292;SDS011;37377;45.186;9.778;2022-08-19T04:02:13;13.65;;;6.40;;
51292;SDS011;37377;45.186;9.778;2022-08-19T04:16:37;18.88;;;7.80;;
51292;SDS011;37377;45.186;9.778;2022-08-19T04:20:19;16.20;;;8.27;;
51292;SDS011;37377;45.186;9.778;2022-08-19T04:23:32;9.13;;;6.65;;
51292;SDS011;37377;45.186;9.778;2022-08-19T04:26:35;16.58;;;7.32;;
51292;SDS011;37377;45.186;9.778;2022-08-19T04:38:48;13.32;;;8.13;;
51292;SDS011;37377;45.186;9.778;2022-08-19T04:42:39;18.33;;;11.30;;
51292;SDS011;37377;45.186;9.778;2022-08-19T04:45:07;20.23;;;13.18;;
51292;SDS011;37377;45.186;9.778;2022-08-19T04:47:40;23.85;;;12.80;;
51292;SDS011;37377;45.186;9.778;2022-08-19T04:50:17;26.95;;;14.23;;
51292;SDS011;37377;45.186;9.778;2022-08-19T04:52:47;24.90;;;15.70;;
51292;SDS011;37377;45.186;9.778;2022-08-19T04:55:17;35.17;;;21.27;;
51292;SDS011;37377;45.186;9.778;2022-08-19T04:57:44;32.28;;;19.52;;
51292;SDS011;37377;45.186;9.778;2022-08-19T05:00:13;34.22;;;20.17;;
51292;SDS011;37377;45.186;9.778;2022-08-19T05:02:44;29.30;;;19.50;;
51292;SDS011;37377;45.186;9.778;2022-08-19T05:08:52;26.90;;;18.83;;
51292;SDS011;37377;45.186;9.778;2022-08-19T05:12:22;34.85;;;21.00;;
51292;SDS011;37377;45.186;9.778;2022-08-19T05:14:55;27.75;;;18.48;;
51292;SDS011;37377;45.186;9.778;2022-08-19T05:17:24;32.30;;;19.13;;
51292;SDS011;37377;45.186;9.778;2022-08-19T05:19:55;17.85;;;11.77;;
51292;SDS011;37377;45.186;9.778;2022-08-19T05:22:42;13.27;;;8.52;;
51292;SDS011;37377;45.186;9.778;2022-08-19T05:25:12;12.50;;;8.70;;
51292;SDS011;37377;45.186;9.778;2022-08-19T05:27:42;10.20;;;8.20;;
51292;SDS011;37377;45.186;9.778;2022-08-19T05:30:10;7.38;;;6.32;;
51292;SDS011;37377;45.186;9.778;2022-08-19T05:32:39;13.82;;;6.35;;
51292;SDS011;37377;45.186;9.778;2022-08-19T05:35:09;8.25;;;2.97;;
51292;SDS011;37377;45.186;9.778;2022-08-19T05:37:45;6.50;;;2.60;;
51292;SDS011;37377;45.186;9.778;2022-08-19T05:40:14;4.75;;;3.13;;
51292;SDS011;37377;45.186;9.778;2022-08-19T05:42:48;3.33;;;2.10;;
51292;SDS011;37377;45.186;9.778;2022-08-19T05:45:24;13.68;;;2.38;;
51292;SDS011;37377;45.186;9.778;2022-08-19T05:48:30;6.78;;;2.05;;
51292;SDS011;37377;45.186;9.778;2022-08-19T05:50:58;6.05;;;2.25;;
51292;SDS011;37377;45.186;9.778;2022-08-19T05:53:32;4.40;;;2.70;;
51292;SDS011;37377;45.186;9.778;2022-08-19T06:02:27;5.05;;;2.13;;
51292;SDS011;37377;45.186;9.778;2022-08-19T06:05:23;7.88;;;2.58;;
51292;SDS011;37377;45.186;9.778;2022-08-19T06:07:51;4.38;;;2.20;;
51292;SDS011;37377;45.186;9.778;2022-08-19T06:10:19;5.32;;;1.83;;
51292;SDS011;37377;45.186;9.778;2022-08-19T06:12:51;3.47;;;1.70;;
51292;SDS011;37377;45.186;9.778;2022-08-19T06:16:06;6.78;;;1.65;;
51292;SDS011;37377;45.186;9.778;2022-08-19T06:18:41;6.70;;;1.60;;
51292;SDS011;37377;45.186;9.778;2022-08-19T06:21:16;4.60;;;1.58;;
51292;SDS011;37377;45.186;9.778;2022-08-19T06:23:51;3.42;;;1.50;;
51292;SDS011;37377;45.186;9.778;2022-08-19T06:26:19;3.88;;;1.40;;
51292;SDS011;37377;45.186;9.778;2022-08-19T06:28:52;8.73;;;1.83;;
51292;SDS011;37377;45.186;9.778;2022-08-19T06:31:23;3.35;;;1.60;;
51292;SDS011;37377;45.186;9.778;2022-08-19T06:36:03;5.30;;;1.63;;
51292;SDS011;37377;45.186;9.778;2022-08-19T06:41:19;2.22;;;1.33;;
51292;SDS011;37377;45.186;9.778;2022-08-19T06:45:47;6.55;;;1.30;;
51292;SDS011;37377;45.186;9.778;2022-08-19T06:48:28;3.95;;;1.30;;
51292;SDS011;37377;45.186;9.778;2022-08-19T06:51:03;2.67;;;1.20;;
51292;SDS011;37377;45.186;9.778;2022-08-19T06:53:47;7.32;;;2.28;;
51292;SDS011;37377;45.186;9.778;2022-08-19T06:56:30;4.07;;;1.50;;
51292;SDS011;37377;45.186;9.778;2022-08-19T07:04:57;3.50;;;1.00;;
51292;SDS011;37377;45.186;9.778;2022-08-19T07:07:27;1.60;;;0.90;;
51292;SDS011;37377;45.186;9.778;2022-08-19T07:09:55;1.75;;;1.00;;
51292;SDS011;37377;45.186;9.778;2022-08-19T07:12:31;2.05;;;1.10;;
51292;SDS011;37377;45.186;9.778;2022-08-19T07:15:05;5.28;;;1.00;;
51292;SDS011;37377;45.186;9.778;2022-08-19T07:18:04;2.65;;;0.90;;
51292;SDS011;37377;45.186;9.778;2022-08-19T07:20:50;4.80;;;1.65;;
51292;SDS011;37377;45.186;9.778;2022-08-19T07:23:51;2.40;;;1.02;;
51292;SDS011;37377;45.186;9.778;2022-08-19T07:26:41;6.18;;;0.82;;
51292;SDS011;37377;45.186;9.778;2022-08-19T07:29:17;3.10;;;0.93;;
51292;SDS011;37377;45.186;9.778;2022-08-19T07:31:50;2.95;;;0.45;;
51292;SDS011;37377;45.186;9.778;2022-08-19T07:34:19;1.20;;;0.50;;
51292;SDS011;37377;45.186;9.778;2022-08-19T07:36:49;4.82;;;0.60;;
51292;SDS011;37377;45.186;9.778;2022-08-19T07:39:38;1.83;;;0.50;;
51292;SDS011;37377;45.186;9.778;2022-08-19T07:42:11;1.83;;;0.65;;
51292;SDS011;37377;45.186;9.778;2022-08-19T07:44:48;1.25;;;0.50;;
51292;SDS011;37377;45.186;9.778;2022-08-19T07:47:19;0.80;;;0.60;;
51292;SDS011;37377;45.186;9.778;2022-08-19T07:50:09;4.47;;;0.70;;
51292;SDS011;37377;45.186;9.778;2022-08-19T07:52:38;2.03;;;0.70;;
51292;SDS011;37377;45.186;9.778;2022-08-19T07:55:07;2.60;;;0.60;;
51292;SDS011;37377;45.186;9.778;2022-08-19T07:57:55;1.23;;;0.68;;
51292;SDS011;37377;45.186;9.778;2022-08-19T08:00:22;2.15;;;0.50;;
51292;SDS011;37377;45.186;9.778;2022-08-19T08:02:50;0.70;;;0.60;;
51292;SDS011;37377;45.186;9.778;2022-08-19T08:05:22;1.95;;;0.90;;
51292;SDS011;37377;45.186;9.778;2022-08-19T08:08:11;1.40;;;0.90;;
51292;SDS011;37377;45.186;9.778;2022-08-19T08:10:58;1.08;;;0.70;;
51292;SDS011;37377;45.186;9.778;2022-08-19T08:13:25;3.17;;;2.17;;
51292;SDS011;37377;45.186;9.778;2022-08-19T08:15:55;3.55;;;1.23;;
51292;SDS011;37377;45.186;9.778;2022-08-19T08:18:24;1.77;;;1.10;;
51292;SDS011;37377;45.186;9.778;2022-08-19T08:20:56;1.25;;;0.80;;
51292;SDS011;37377;45.186;9.778;2022-08-19T08:23:23;3.35;;;0.75;;
51292;SDS011;37377;45.186;9.778;2022-08-19T08:25:56;2.03;;;0.70;;
51292;SDS011;37377;45.186;9.778;2022-08-19T08:28:25;1.13;;;0.80;;
51292;SDS011;37377;45.186;9.778;2022-08-19T08:30:56;3.53;;;0.82;;
51292;SDS011;37377;45.186;9.778;2022-08-19T08:33:25;8.80;;;0.90;;
51292;SDS011;37377;45.186;9.778;2022-08-19T08:36:01;5.82;;;0.80;;
51292;SDS011;37377;45.186;9.778;2022-08-19T08:38:31;2.65;;;0.70;;
51292;SDS011;37377;45.186;9.778;2022-08-19T08:43:58;4.22;;;0.80;;
51292;SDS011;37377;45.186;9.778;2022-08-19T08:46:27;4.80;;;0.60;;
51292;SDS011;37377;45.186;9.778;2022-08-19T08:51:44;3.88;;;1.08;;
51292;SDS011;37377;45.186;9.778;2022-08-19T08:54:25;3.33;;;0.70;;
51292;SDS011;37377;45.186;9.778;2022-08-19T08:57:00;3.13;;;1.02;;
51292;SDS011;37377;45.186;9.778;2022-08-19T08:59:30;0.85;;;0.55;;
51292;SDS011;37377;45.186;9.778;2022-08-19T09:01:59;1.75;;;0.68;;
51292;SDS011;37377;45.186;9.778;2022-08-19T09:04:27;2.50;;;0.70;;
51292;SDS011;37377;45.186;9.778;2022-08-19T09:07:09;8.90;;;1.00;;
51292;SDS011;37377;45.186;9.778;2022-08-19T09:10:04;4.82;;;0.70;;
51292;SDS011;37377;45.186;9.778;2022-08-19T09:13:23;3.33;;;0.60;;
51292;SDS011;37377;45.186;9.778;2022-08-19T09:15:57;12.73;;;0.90;;
51292;SDS011;37377;45.186;9.778;2022-08-19T09:21:28;3.47;;;1.00;;
51292;SDS011;37377;45.186;9.778;2022-08-19T09:24:00;4.63;;;1.10;;
51292;SDS011;37377;45.186;9.778;2022-08-19T09:26:29;2.50;;;0.82;;
51292;SDS011;37377;45.186;9.778;2022-08-19T09:29:14;8.52;;;1.10;;
51292;SDS011;37377;45.186;9.778;2022-08-19T09:31:43;4.20;;;0.88;;
51292;SDS011;37377;45.186;9.778;2022-08-19T09:34:10;1.88;;;0.80;;
51292;SDS011;37377;45.186;9.778;2022-08-19T09:36:47;0.98;;;0.70;;
51292;SDS011;37377;45.186;9.778;2022-08-19T09:39:20;3.65;;;1.08;;
51292;SDS011;37377;45.186;9.778;2022-08-19T09:41:47;2.70;;;1.10;;
51292;SDS011;37377;45.186;9.778;2022-08-19T09:44:16;1.10;;;1.00;;
51292;SDS011;37377;45.186;9.778;2022-08-19T09:46:44;4.55;;;1.40;;
51292;SDS011;37377;45.186;9.778;2022-08-19T09:49:14;5.55;;;1.60;;
51292;SDS011;37377;45.186;9.778;2022-08-19T09:51:44;9.93;;;1.35;;
51292;SDS011;37377;45.186;9.778;2022-08-19T09:56:49;2.95;;;1.50;;
51292;SDS011;37377;45.186;9.778;2022-08-19T09:59:16;4.03;;;1.38;;
51292;SDS011;37377;45.186;9.778;2022-08-19T10:01:43;2.47;;;1.50;;
51292;SDS011;37377;45.186;9.778;2022-08-19T10:04:11;2.75;;;1.70;;
51292;SDS011;37377;45.186;9.778;2022-08-19T10:06:48;4.25;;;1.73;;
51292;SDS011;37377;45.186;9.778;2022-08-19T10:09:19;5.18;;;1.63;;
51292;SDS011;37377;45.186;9.778;2022-08-19T10:12:00;6.03;;;1.80;;
51292;SDS011;37377;45.186;9.778;2022-08-19T10:14:28;3.20;;;1.70;;
51292;SDS011;37377;45.186;9.778;2022-08-19T10:16:56;4.90;;;1.80;;
51292;SDS011;37377;45.186;9.778;2022-08-19T10:19:24;1.67;;;1.50;;
51292;SDS011;37377;45.186;9.778;2022-08-19T10:21:52;4.05;;;1.55;;
51292;SDS011;37377;45.186;9.778;2022-08-19T10:24:23;2.58;;;1.52;;
51292;SDS011;37377;45.186;9.778;2022-08-19T10:26:53;3.90;;;1.50;;
51292;SDS011;37377;45.186;9.778;2022-08-19T10:29:22;2.20;;;1.40;;
51292;SDS011;37377;45.186;9.778;2022-08-19T10:32:02;2.50;;;1.63;;
51292;SDS011;37377;45.186;9.778;2022-08-19T10:34:36;7.40;;;2.17;;
51292;SDS011;37377;45.186;9.778;2022-08-19T10:37:15;7.32;;;1.60;;
51292;SDS011;37377;45.186;9.778;2022-08-19T10:39:49;4.40;;;1.58;;
51292;SDS011;37377;45.186;9.778;2022-08-19T10:42:17;3.58;;;2.00;;
51292;SDS011;37377;45.186;9.778;2022-08-19T10:44:45;6.20;;;2.33;;
51292;SDS011;37377;45.186;9.778;2022-08-19T10:47:13;3.45;;;2.28;;
51292;SDS011;37377;45.186;9.778;2022-08-19T10:49:49;3.72;;;2.60;;
51292;SDS011;37377;45.186;9.778;2022-08-19T10:52:55;6.93;;;2.83;;
51292;SDS011;37377;45.186;9.778;2022-08-19T10:55:23;7.05;;;6.40;;
51292;SDS011;37377;45.186;9.778;2022-08-19T10:58:10;3.42;;;3.00;;
51292;SDS011;37377;45.186;9.778;2022-08-19T11:00:39;5.22;;;2.75;;
51292;SDS011;37377;45.186;9.778;2022-08-19T11:03:07;3.53;;;2.50;;
51292;SDS011;37377;45.186;9.778;2022-08-19T11:05:35;2.90;;;2.33;;
51292;SDS011;37377;45.186;9.778;2022-08-19T11:08:06;6.05;;;2.20;;
51292;SDS011;37377;45.186;9.778;2022-08-19T11:10:49;4.72;;;1.80;;
51292;SDS011;37377;45.186;9.778;2022-08-19T11:13:22;5.43;;;1.83;;
51292;SDS011;37377;45.186;9.778;2022-08-19T11:15:59;4.88;;;1.73;;
51292;SDS011;37377;45.186;9.778;2022-08-19T11:23:40;2.70;;;2.03;;
51292;SDS011;37377;45.186;9.778;2022-08-19T11:26:07;5.95;;;1.88;;
51292;SDS011;37377;45.186;9.778;2022-08-19T11:28:34;4.78;;;2.45;;
51292;SDS011;37377;45.186;9.778;2022-08-19T11:31:02;5.18;;;2.00;;
51292;SDS011;37377;45.186;9.778;2022-08-19T11:33:30;6.15;;;3.55;;
51292;SDS011;37377;45.186;9.778;2022-08-19T11:35:58;2.65;;;2.13;;
51292;SDS011;37377;45.186;9.778;2022-08-19T11:38:26;3.60;;;1.60;;
51292;SDS011;37377;45.186;9.778;2022-08-19T11:40:54;2.42;;;1.40;;
51292;SDS011;37377;45.186;9.778;2022-08-19T11:43:25;3.85;;;1.35;;
51292;SDS011;37377;45.186;9.778;2022-08-19T11:45:53;2.72;;;1.50;;
51292;SDS011;37377;45.186;9.778;2022-08-19T11:48:21;2.65;;;1.38;;
51292;SDS011;37377;45.186;9.778;2022-08-19T11:50:49;2.25;;;1.67;;
51292;SDS011;37377;45.186;9.778;2022-08-19T11:53:18;2.30;;;1.80;;
51292;SDS011;37377;45.186;9.778;2022-08-19T11:55:46;5.63;;;2.83;;
51292;SDS011;37377;45.186;9.778;2022-08-19T11:58:15;6.97;;;2.38;;
51292;SDS011;37377;45.186;9.778;2022-08-19T12:00:44;3.80;;;2.00;;
51292;SDS011;37377;45.186;9.778;2022-08-19T12:03:11;6.05;;;2.78;;
51292;SDS011;37377;45.186;9.778;2022-08-19T12:05:40;4.88;;;1.90;;
51292;SDS011;37377;45.186;9.778;2022-08-19T12:08:07;2.83;;;2.10;;
51292;SDS011;37377;45.186;9.778;2022-08-19T12:10:34;3.35;;;2.45;;
51292;SDS011;37377;45.186;9.778;2022-08-19T12:13:01;5.80;;;2.33;;
51292;SDS011;37377;45.186;9.778;2022-08-19T12:15:29;6.80;;;2.55;;
51292;SDS011;37377;45.186;9.778;2022-08-19T12:18:03;7.43;;;2.33;;
51292;SDS011;37377;45.186;9.778;2022-08-19T12:20:33;2.75;;;2.13;;
51292;SDS011;37377;45.186;9.778;2022-08-19T12:23:04;6.10;;;3.05;;
51292;SDS011;37377;45.186;9.778;2022-08-19T12:25:31;8.02;;;2.35;;
51292;SDS011;37377;45.186;9.778;2022-08-19T12:27:59;6.53;;;1.90;;
51292;SDS011;37377;45.186;9.778;2022-08-19T12:30:27;2.42;;;1.63;;
51292;SDS011;37377;45.186;9.778;2022-08-19T12:32:54;6.28;;;1.40;;
51292;SDS011;37377;45.186;9.778;2022-08-19T12:35:23;1.83;;;1.20;;
51292;SDS011;37377;45.186;9.778;2022-08-19T12:37:50;1.67;;;1.00;;
51292;SDS011;37377;45.186;9.778;2022-08-19T12:40:25;2.63;;;0.90;;
51292;SDS011;37377;45.186;9.778;2022-08-19T12:42:53;4.43;;;1.10;;
51292;SDS011;37377;45.186;9.778;2022-08-19T12:45:20;1.10;;;1.00;;
51292;SDS011;37377;45.186;9.778;2022-08-19T12:47:47;1.77;;;1.08;;
51292;SDS011;37377;45.186;9.778;2022-08-19T12:50:20;7.18;;;1.27;;
51292;SDS011;37377;45.186;9.778;2022-08-19T12:52:48;4.78;;;1.40;;
51292;SDS011;37377;45.186;9.778;2022-08-19T12:55:15;2.78;;;1.30;;
51292;SDS011;37377;45.186;9.778;2022-08-19T12:57:44;5.38;;;1.38;;
51292;SDS011;37377;45.186;9.778;2022-08-19T13:00:13;4.40;;;1.25;;
51292;SDS011;37377;45.186;9.778;2022-08-19T13:02:44;2.97;;;1.20;;
51292;SDS011;37377;45.186;9.778;2022-08-19T13:05:13;5.85;;;1.60;;
51292;SDS011;37377;45.186;9.778;2022-08-19T13:07:42;3.15;;;1.52;;
51292;SDS011;37377;45.186;9.778;2022-08-19T13:10:11;5.63;;;1.42;;
51292;SDS011;37377;45.186;9.778;2022-08-19T13:12:42;5.55;;;1.90;;
51292;SDS011;37377;45.186;9.778;2022-08-19T13:15:10;9.95;;;2.00;;
51292;SDS011;37377;45.186;9.778;2022-08-19T13:17:40;4.68;;;1.70;;
51292;SDS011;37377;45.186;9.778;2022-08-19T13:20:09;7.13;;;1.50;;
51292;SDS011;37377;45.186;9.778;2022-08-19T13:22:37;7.57;;;1.10;;
51292;SDS011;37377;45.186;9.778;2022-08-19T13:25:05;5.38;;;1.25;;
51292;SDS011;37377;45.186;9.778;2022-08-19T13:27:32;4.90;;;1.25;;
51292;SDS011;37377;45.186;9.778;2022-08-19T13:30:00;5.70;;;1.27;;
51292;SDS011;37377;45.186;9.778;2022-08-19T13:32:47;2.95;;;1.00;;
51292;SDS011;37377;45.186;9.778;2022-08-19T13:35:34;2.28;;;0.80;;
51292;SDS011;37377;45.186;9.778;2022-08-19T13:38:01;10.23;;;1.17;;
51292;SDS011;37377;45.186;9.778;2022-08-19T13:40:37;14.07;;;1.00;;
51292;SDS011;37377;45.186;9.778;2022-08-19T13:43:07;7.20;;;0.90;;
51292;SDS011;37377;45.186;9.778;2022-08-19T13:45:47;2.08;;;0.73;;
51292;SDS011;37377;45.186;9.778;2022-08-19T13:48:15;5.40;;;0.75;;
51292;SDS011;37377;45.186;9.778;2022-08-19T13:50:44;1.55;;;0.90;;
51292;SDS011;37377;45.186;9.778;2022-08-19T13:53:13;4.60;;;0.63;;
51292;SDS011;37377;45.186;9.778;2022-08-19T13:55:41;1.88;;;0.80;;
51292;SDS011;37377;45.186;9.778;2022-08-19T13:58:09;11.85;;;0.73;;
51292;SDS011;37377;45.186;9.778;2022-08-19T14:00:38;2.47;;;0.90;;
51292;SDS011;37377;45.186;9.778;2022-08-19T14:03:06;5.45;;;0.70;;
51292;SDS011;37377;45.186;9.778;2022-08-19T14:05:35;6.28;;;0.88;;
51292;SDS011;37377;45.186;9.778;2022-08-19T14:08:03;5.80;;;0.70;;
51292;SDS011;37377;45.186;9.778;2022-08-19T14:10:30;1.95;;;0.77;;
51292;SDS011;37377;45.186;9.778;2022-08-19T14:12:58;1.50;;;0.60;;
51292;SDS011;37377;45.186;9.778;2022-08-19T14:15:26;1.85;;;0.70;;
51292;SDS011;37377;45.186;9.778;2022-08-19T14:17:54;1.77;;;0.60;;
51292;SDS011;37377;45.186;9.778;2022-08-19T14:20:22;1.55;;;0.85;;
51292;SDS011;37377;45.186;9.778;2022-08-19T14:22:52;10.00;;;1.50;;
51292;SDS011;37377;45.186;9.778;2022-08-19T14:25:22;4.45;;;0.60;;
51292;SDS011;37377;45.186;9.778;2022-08-19T14:27:52;3.83;;;0.65;;
51292;SDS011;37377;45.186;9.778;2022-08-19T14:30:21;2.15;;;0.82;;
51292;SDS011;37377;45.186;9.778;2022-08-19T14:32:53;3.55;;;0.90;;
51292;SDS011;37377;45.186;9.778;2022-08-19T14:35:22;2.95;;;0.80;;
51292;SDS011;37377;45.186;9.778;2022-08-19T14:37:49;2.75;;;2.10;;
51292;SDS011;37377;45.186;9.778;2022-08-19T14:40:18;1.83;;;0.90;;
51292;SDS011;37377;45.186;9.778;2022-08-19T14:42:49;5.28;;;0.93;;
51292;SDS011;37377;45.186;9.778;2022-08-19T14:45:15;4.20;;;0.80;;
51292;SDS011;37377;45.186;9.778;2022-08-19T14:47:42;10.55;;;1.98;;
51292;SDS011;37377;45.186;9.778;2022-08-19T14:50:11;4.97;;;0.75;;
51292;SDS011;37377;45.186;9.778;2022-08-19T14:52:47;2.20;;;0.80;;
51292;SDS011;37377;45.186;9.778;2022-08-19T14:55:16;3.15;;;0.90;;
51292;SDS011;37377;45.186;9.778;2022-08-19T14:57:44;4.60;;;0.90;;
51292;SDS011;37377;45.186;9.778;2022-08-19T15:00:11;3.33;;;1.15;;
51292;SDS011;37377;45.186;9.778;2022-08-19T15:02:41;3.28;;;1.10;;
51292;SDS011;37377;45.186;9.778;2022-08-19T15:05:10;4.35;;;1.27;;
51292;SDS011;37377;45.186;9.778;2022-08-19T15:07:38;2.05;;;1.10;;
51292;SDS011;37377;45.186;9.778;2022-08-19T15:10:06;7.28;;;1.10;;
51292;SDS011;37377;45.186;9.778;2022-08-19T15:12:34;4.72;;;1.05;;
51292;SDS011;37377;45.186;9.778;2022-08-19T15:15:02;3.13;;;1.10;;
51292;SDS011;37377;45.186;9.778;2022-08-19T15:17:31;10.95;;;1.75;;
51292;SDS011;37377;45.186;9.778;2022-08-19T15:20:18;4.63;;;1.30;;
51292;SDS011;37377;45.186;9.778;2022-08-19T15:22:47;2.53;;;0.95;;
51292;SDS011;37377;45.186;9.778;2022-08-19T15:25:15;3.80;;;1.20;;
51292;SDS011;37377;45.186;9.778;2022-08-19T15:27:45;3.13;;;1.17;;
51292;SDS011;37377;45.186;9.778;2022-08-19T15:30:17;2.17;;;0.93;;
51292;SDS011;37377;45.186;9.778;2022-08-19T15:32:49;2.60;;;1.25;;
51292;SDS011;37377;45.186;9.778;2022-08-19T15:35:16;3.17;;;1.10;;
51292;SDS011;37377;45.186;9.778;2022-08-19T15:37:45;4.55;;;1.23;;
51292;SDS011;37377;45.186;9.778;2022-08-19T15:40:14;9.20;;;1.30;;
51292;SDS011;37377;45.186;9.778;2022-08-19T15:42:43;3.55;;;1.40;;
51292;SDS011;37377;45.186;9.778;2022-08-19T15:45:11;3.88;;;1.17;;
51292;SDS011;37377;45.186;9.778;2022-08-19T15:47:38;8.48;;;1.30;;
51292;SDS011;37377;45.186;9.778;2022-08-19T15:50:09;2.17;;;1.20;;
51292;SDS011;37377;45.186;9.778;2022-08-19T15:52:44;4.15;;;1.05;;
51292;SDS011;37377;45.186;9.778;2022-08-19T15:55:19;4.30;;;1.20;;
51292;SDS011;37377;45.186;9.778;2022-08-19T15:58:04;3.58;;;1.20;;
51292;SDS011;37377;45.186;9.778;2022-08-19T16:00:56;11.32;;;1.30;;
51292;SDS011;37377;45.186;9.778;2022-08-19T16:03:46;2.35;;;1.10;;
51292;SDS011;37377;45.186;9.778;2022-08-19T16:09:15;7.78;;;1.13;;
51292;SDS011;37377;45.186;9.778;2022-08-19T16:11:43;1.83;;;1.00;;
51292;SDS011;37377;45.186;9.778;2022-08-19T16:14:15;3.00;;;1.33;;
51292;SDS011;37377;45.186;9.778;2022-08-19T16:16:44;8.38;;;1.20;;
51292;SDS011;37377;45.186;9.778;2022-08-19T16:19:14;3.05;;;1.08;;
51292;SDS011;37377;45.186;9.778;2022-08-19T16:21:44;11.65;;;1.23;;
51292;SDS011;37377;45.186;9.778;2022-08-19T16:24:13;9.75;;;1.30;;
51292;SDS011;37377;45.186;9.778;2022-08-19T16:26:43;1.65;;;0.98;;
51292;SDS011;37377;45.186;9.778;2022-08-19T16:29:10;5.47;;;1.17;;
51292;SDS011;37377;45.186;9.778;2022-08-19T16:31:40;6.63;;;1.52;;
51292;SDS011;37377;45.186;9.778;2022-08-19T16:34:09;4.03;;;1.30;;
51292;SDS011;37377;45.186;9.778;2022-08-19T16:36:36;4.43;;;1.20;;
51292;SDS011;37377;45.186;9.778;2022-08-19T16:39:08;4.93;;;1.05;;
51292;SDS011;37377;45.186;9.778;2022-08-19T16:41:37;2.67;;;1.38;;
51292;SDS011;37377;45.186;9.778;2022-08-19T16:44:06;2.67;;;1.33;;
51292;SDS011;37377;45.186;9.778;2022-08-19T16:46:35;8.77;;;1.95;;
51292;SDS011;37377;45.186;9.778;2022-08-19T16:49:09;2.90;;;1.20;;
51292;SDS011;37377;45.186;9.778;2022-08-19T16:51:37;5.38;;;1.23;;
51292;SDS011;37377;45.186;9.778;2022-08-19T16:54:04;3.63;;;1.23;;
51292;SDS011;37377;45.186;9.778;2022-08-19T16:56:32;2.78;;;1.10;;
51292;SDS011;37377;45.186;9.778;2022-08-19T16:58:59;3.80;;;1.20;;
51292;SDS011;37377;45.186;9.778;2022-08-19T17:01:26;3.75;;;1.20;;
51292;SDS011;37377;45.186;9.778;2022-08-19T17:03:54;7.57;;;1.33;;
51292;SDS011;37377;45.186;9.778;2022-08-19T17:06:23;8.48;;;1.40;;