sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2577;DHT22;1298;51.252;6.802;2022-07-18T00:00:06;20.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T00:02:52;20.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T00:05:39;20.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T00:08:25;20.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T00:11:13;19.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T00:13:59;19.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T00:16:44;19.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T00:19:30;19.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T00:22:17;19.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T00:25:03;19.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T00:27:49;19.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T00:30:35;19.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T00:33:20;19.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T00:36:07;19.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T00:38:54;19.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T00:41:42;19.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T00:44:29;19.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T00:47:15;19.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T00:50:01;19.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T00:52:48;19.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T00:55:37;19.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T00:58:23;19.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T01:01:09;19.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T01:04:15;19.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T01:07:01;19.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T01:09:47;19.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T01:12:34;19.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T01:15:19;19.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T01:18:05;19.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T01:20:52;19.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T01:23:37;19.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T01:26:23;19.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T01:29:08;19.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T01:31:53;19.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T01:34:39;19.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T01:37:26;18.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T01:40:12;18.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T01:42:57;18.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T01:45:43;18.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T01:48:29;18.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T01:51:14;18.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T01:54:02;18.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T01:56:47;18.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T01:59:33;18.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T02:02:19;18.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T02:05:06;18.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T02:07:51;18.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T02:10:39;18.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T02:13:24;18.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T02:16:10;18.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T02:18:55;18.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T02:21:41;18.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T02:24:26;18.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T02:27:13;18.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T02:29:59;18.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T02:32:45;18.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T02:35:30;17.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T02:38:16;17.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T02:41:02;17.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T02:43:48;17.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T02:46:34;17.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T02:49:20;17.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T02:52:15;17.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T02:55:01;17.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T02:57:46;17.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T03:00:33;17.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T03:03:19;17.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T03:06:04;17.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T03:08:50;17.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T03:11:35;17.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T03:14:21;17.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T03:17:07;17.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T03:19:53;17.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T03:22:38;17.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T03:25:24;17.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T03:28:10;17.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T03:30:55;17.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T03:33:44;17.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T03:36:29;17.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T03:39:15;17.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T03:42:00;17.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T03:44:46;17.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T03:47:31;17.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T03:50:18;17.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T03:53:04;17.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T03:55:49;17.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T03:58:35;17.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T04:01:20;17.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T04:04:06;17.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T04:06:52;17.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T04:09:38;17.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T04:12:23;18.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T04:15:09;18.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T04:17:55;18.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T04:20:40;18.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T04:23:27;18.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T04:26:13;18.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T04:28:58;18.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T04:31:44;18.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T04:34:29;18.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T04:37:15;18.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T04:40:02;18.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T04:42:49;18.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T04:45:35;18.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T04:48:21;18.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T04:51:07;18.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T04:53:52;18.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T04:56:40;18.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T04:59:25;19.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T05:02:11;19.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T05:04:56;19.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T05:07:43;19.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T05:10:29;19.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T05:13:16;19.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T05:16:01;19.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T05:18:47;19.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T05:21:33;19.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T05:24:18;19.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T05:27:04;19.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T05:29:51;19.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T05:32:37;19.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T05:35:22;19.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T05:38:08;20.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T05:40:53;20.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T05:43:39;20.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T05:46:26;20.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T05:49:13;20.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T05:51:59;20.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T05:54:44;20.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T05:57:30;20.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T06:00:17;21.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T06:03:04;21.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T06:05:49;21.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T06:08:35;21.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T06:11:21;21.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T06:14:06;21.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T06:16:52;21.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T06:19:39;21.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T06:22:25;21.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T06:25:11;21.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T06:27:57;21.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T06:30:43;21.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T06:33:28;22.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T06:36:16;22.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T06:39:01;22.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T06:41:52;22.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T06:44:38;22.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T06:47:23;22.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T06:50:10;22.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T06:52:57;22.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T06:55:42;22.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T06:58:28;22.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T07:01:14;22.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T07:04:00;22.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T07:06:46;22.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T07:09:32;22.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T07:12:18;22.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T07:15:04;23.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T07:17:51;23.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T07:20:36;23.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T07:23:22;23.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T07:26:09;23.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T07:28:54;23.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T07:31:39;23.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T07:34:25;23.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T07:37:11;24.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T07:39:56;24.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T07:42:43;24.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T07:45:29;24.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T07:48:15;24.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T07:51:00;24.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T07:53:47;24.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T07:56:32;24.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T07:59:19;24.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T08:02:05;24.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T08:04:50;24.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T08:07:36;24.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T08:10:22;24.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T08:13:08;24.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T08:15:55;24.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T08:18:40;24.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T08:21:26;24.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T08:24:12;24.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T08:26:58;25.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T08:29:43;25.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T08:32:30;25.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T08:35:16;25.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T08:38:02;25.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T08:40:48;25.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T08:43:34;25.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T08:46:23;25.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T08:49:13;26.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T08:51:59;26.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T08:54:45;26.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T08:57:30;26.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T09:00:16;26.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T09:03:03;26.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T09:06:02;26.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T09:08:59;26.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T09:11:52;26.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T09:14:39;27.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T09:17:27;27.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T09:20:14;27.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T09:23:12;27.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T09:25:59;27.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T09:28:46;27.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T09:31:32;27.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T09:34:32;27.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T09:37:18;27.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T09:40:19;27.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T09:43:06;27.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T09:45:54;28.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T09:48:39;28.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T09:51:25;28.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T09:54:11;28.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T09:56:57;28.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T09:59:43;28.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T10:02:29;28.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T10:05:14;28.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T10:08:02;28.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T10:10:49;28.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T10:13:37;28.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T10:16:23;29.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T10:19:08;29.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T10:21:57;29.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T10:24:43;29.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T10:27:47;29.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T10:30:49;29.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T10:33:40;29.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T10:36:26;29.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T10:39:13;29.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T10:42:19;29.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T10:45:25;29.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T10:51:37;29.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T10:54:22;29.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T10:57:12;29.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T11:00:04;30.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T11:03:04;29.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T11:05:52;29.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T11:08:40;30.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T11:11:25;30.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T11:17:57;30.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T11:20:43;30.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T11:23:29;30.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T11:26:17;30.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T11:29:05;30.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T11:31:52;30.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T11:34:37;30.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T11:37:23;30.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T11:40:09;30.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T11:42:57;30.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T11:45:42;30.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T11:48:28;30.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T11:51:15;30.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T11:54:02;31.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T11:56:49;31.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T11:59:38;32.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T12:02:24;32.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T12:05:09;32.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T12:07:55;31.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T12:10:40;31.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T12:13:26;31.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T12:19:20;32.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T12:22:10;32.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T12:24:55;32.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T12:27:41;32.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T12:30:27;32.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T12:33:15;32.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T12:36:01;32.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T12:38:59;32.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T12:41:45;32.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T12:44:31;32.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T12:47:17;32.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T12:50:05;32.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T12:52:51;32.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T12:55:36;32.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T12:58:24;33.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T13:01:11;33.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T13:03:57;33.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T13:06:43;34.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T13:09:29;34.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T13:12:14;35.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T13:15:00;35.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T13:17:46;36.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T13:20:33;36.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T13:23:20;37.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T13:26:05;37.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T13:28:51;38.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T13:31:36;38.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T13:34:22;38.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T13:37:07;37.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T13:39:54;36.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T13:42:40;36.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T13:45:26;37.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T13:48:14;37.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T13:50:59;37.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T13:53:45;37.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T13:56:32;38.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T13:59:17;38.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T14:02:03;39.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T14:04:49;39.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T14:07:34;39.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T14:10:19;40.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T14:13:06;40.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T14:15:54;40.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T14:18:40;40.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T14:21:26;39.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T14:24:11;39.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T14:26:59;39.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T14:29:48;40.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T14:32:34;41.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T14:35:19;41.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T14:38:05;41.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T14:40:51;41.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T14:43:36;41.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T14:46:23;41.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T14:49:09;41.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T14:51:55;41.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T14:54:40;41.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T14:57:25;41.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T15:00:12;42.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T15:02:58;42.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T15:05:44;43.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T15:08:32;43.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T15:11:18;42.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T15:14:07;42.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T15:16:53;41.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T15:19:39;41.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T15:22:25;42.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T15:25:11;42.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T15:27:56;42.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T15:30:42;43.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T15:33:27;43.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T15:36:14;44.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T15:39:00;44.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T15:41:45;44.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T15:44:31;43.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T15:47:21;43.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T15:50:07;43.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T15:52:54;43.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T15:55:40;44.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T15:58:25;43.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T16:01:11;43.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T16:03:56;44.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T16:06:42;44.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T16:09:29;44.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T16:12:14;45.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T16:14:59;43.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T16:17:45;43.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T16:20:30;42.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T16:23:17;42.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T16:26:04;43.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T16:28:49;43.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T16:31:35;44.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T16:34:20;44.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T16:37:06;44.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T16:39:51;43.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T16:42:39;44.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T16:45:25;43.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T16:48:11;44.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T16:50:58;44.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T16:53:44;44.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T16:56:30;44.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T16:59:18;43.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T17:02:05;44.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T17:04:50;43.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T17:07:36;43.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T17:10:23;43.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T17:13:10;43.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T17:15:57;43.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T17:18:43;44.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T17:21:28;44.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T17:24:14;44.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T17:26:59;44.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T17:29:46;43.70;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T17:32:33;43.40;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T17:35:21;43.50;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T17:38:07;43.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T17:40:53;43.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T17:43:39;43.90;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T17:46:28;43.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T17:49:18;43.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T17:52:04;43.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T17:54:51;43.30;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T17:57:36;43.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T18:00:22;43.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T18:03:08;43.20;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T18:05:55;43.00;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T18:08:41;42.60;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T18:11:26;42.10;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T18:14:13;41.80;99.90
2577;DHT22;1298;51.252;6.802;2022-07-18T18:16:58;41.60;99.90