sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1524;DHT22;755;53.658;10.118;2023-08-01T00:04:23;16.40;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T00:14:26;16.40;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T00:24:28;16.30;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T00:34:31;16.30;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T00:44:33;16.20;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T00:54:37;16.00;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T01:04:39;15.90;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T01:14:42;16.00;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T01:24:48;15.80;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T01:34:50;16.00;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T01:44:53;15.90;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T01:54:55;15.80;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T02:04:59;15.70;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T02:15:00;15.60;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T02:25:05;15.70;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T02:35:07;15.80;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T02:45:10;15.90;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T02:55:12;16.00;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T03:05:16;16.00;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T03:15:18;16.10;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T03:25:21;16.10;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T03:35:23;16.10;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T03:45:26;16.10;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T03:55:28;16.10;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T04:05:32;16.10;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T04:15:34;16.10;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T04:25:37;16.20;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T04:35:39;16.10;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T04:45:42;16.10;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T04:55:44;16.10;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T05:05:47;16.10;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T05:15:49;16.20;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T05:25:53;16.20;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T05:35:55;16.30;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T05:45:58;16.30;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T05:56:00;16.30;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T06:06:03;16.40;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T06:16:07;16.40;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T06:26:11;16.50;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T06:36:13;16.60;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T06:46:18;16.70;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T06:56:20;16.90;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T07:06:24;16.70;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T07:16:26;16.50;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T07:26:29;16.70;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T07:36:31;17.00;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T07:46:36;17.60;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T07:56:38;17.30;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T08:06:41;17.30;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T08:16:43;17.30;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T08:26:46;17.40;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T08:36:48;18.00;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T08:46:53;18.90;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T08:56:55;18.60;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T09:07:07;18.40;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T09:17:14;18.80;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T09:27:20;18.30;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T09:37:22;17.60;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T09:47:36;17.30;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T09:57:38;18.40;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T10:07:44;19.90;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T10:17:50;20.70;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T10:28:00;20.20;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T10:38:07;21.40;58.10
1524;DHT22;755;53.658;10.118;2023-08-01T10:48:11;19.70;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T10:58:15;19.00;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T11:08:18;18.70;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T11:18:20;18.50;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T11:28:24;18.00;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T11:38:27;17.20;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T11:48:32;16.60;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T11:58:35;16.30;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T12:08:39;16.30;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T12:18:41;17.00;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T12:28:46;18.20;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T12:38:49;18.90;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T12:48:52;19.20;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T12:58:54;18.20;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T13:08:57;17.80;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T13:19:00;17.60;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T13:29:03;17.50;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T13:39:05;17.60;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T13:49:08;17.90;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T13:59:10;18.50;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T14:09:14;18.20;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T14:19:16;17.90;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T14:29:19;17.90;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T14:39:23;17.90;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T14:49:26;18.90;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T14:59:29;18.50;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T15:09:33;18.50;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T15:19:35;18.10;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T15:29:39;18.50;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T15:39:40;18.10;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T15:49:44;17.50;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T15:59:46;17.50;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T16:09:49;17.50;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T16:19:51;18.10;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T16:29:55;18.20;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T16:39:56;18.10;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T16:50:00;17.90;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T17:00:04;17.90;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T17:10:09;17.70;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T17:20:11;17.80;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T17:30:14;17.50;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T17:40:16;17.60;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T17:50:20;17.60;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T18:00:24;17.60;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T18:10:27;17.60;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T18:20:31;17.10;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T18:30:35;16.80;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T18:40:38;16.70;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T18:50:42;16.50;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T19:00:44;16.50;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T19:10:48;16.40;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T19:20:50;16.30;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T19:30:53;16.30;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T19:40:58;16.20;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T19:51:01;16.20;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T20:01:03;16.20;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T20:11:06;16.20;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T20:21:08;16.20;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T20:31:12;16.10;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T20:41:14;16.00;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T20:51:19;15.70;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T21:01:22;15.60;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T21:11:25;15.60;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T21:21:27;15.60;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T21:31:31;15.60;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T21:41:33;15.70;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T21:51:36;15.50;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T22:01:38;15.50;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T22:11:41;15.50;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T22:21:43;15.50;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T22:31:47;15.50;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T22:41:48;15.50;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T22:51:52;15.50;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T23:01:54;15.50;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T23:11:58;15.50;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T23:22:00;15.50;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T23:32:04;15.40;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T23:42:06;15.50;99.90
1524;DHT22;755;53.658;10.118;2023-08-01T23:52:09;15.50;99.90
