sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23637;DHT22;11995;50.842;4.456;2023-01-15T00:01:16;8.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T00:03:38;8.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T00:06:07;9.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T00:08:38;9.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T00:11:10;8.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T00:13:41;8.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T00:16:16;8.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T00:18:59;8.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T00:21:33;8.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T00:27:00;8.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T00:29:46;8.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T00:32:20;8.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T00:34:48;8.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T00:37:16;8.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T00:39:48;8.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T00:42:17;8.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T00:44:45;8.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T00:47:12;8.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T00:49:41;8.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T00:52:10;8.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T00:54:37;8.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T00:57:05;8.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T00:59:32;8.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T01:02:00;8.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T01:04:27;8.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T01:06:55;8.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T01:09:22;8.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T01:11:50;8.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T01:14:20;8.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T01:16:48;8.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T01:19:19;8.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T01:21:47;8.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T01:24:17;8.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T01:26:46;8.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T01:29:18;8.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T01:31:47;8.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T01:34:16;8.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T01:36:44;8.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T01:39:14;8.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T01:41:43;8.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T01:47:08;8.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T01:49:34;8.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T01:52:07;8.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T01:54:36;8.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T01:57:06;8.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T01:59:35;8.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T02:02:02;8.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T02:04:30;8.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T02:06:59;8.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T02:09:27;8.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T02:12:00;8.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T02:14:34;8.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T02:17:11;8.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T02:23:19;8.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T02:26:06;8.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T02:28:34;8.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T02:33:40;8.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T02:36:06;8.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T02:38:39;8.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T02:41:08;8.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T02:43:39;7.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T02:46:07;8.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T02:48:37;7.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T02:51:13;7.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T02:53:43;7.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T02:56:15;7.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T02:58:43;7.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T03:01:24;7.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T03:06:24;7.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T03:08:47;7.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T03:11:18;7.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T03:14:08;7.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T03:16:38;7.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T03:19:30;7.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T03:22:18;7.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T03:24:53;7.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T03:27:27;7.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T03:30:06;7.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T03:32:35;7.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T03:35:03;7.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T03:37:31;7.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T03:39:59;7.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T03:42:31;7.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T03:53:09;7.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T03:56:05;7.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T03:58:36;7.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T04:01:06;7.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T04:03:35;7.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T04:06:04;7.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T04:08:35;7.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T04:11:02;7.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T04:13:31;7.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T04:16:00;7.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T04:18:28;7.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T04:20:56;7.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T04:23:24;7.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T04:25:52;7.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T04:28:20;7.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T04:30:48;7.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T04:33:16;7.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T04:35:43;7.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T04:38:12;7.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T04:40:40;7.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T04:43:27;7.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T04:46:14;7.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T04:48:42;7.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T04:51:10;7.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T04:53:37;7.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T04:56:24;7.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T04:58:52;7.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T05:01:26;7.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T05:03:53;7.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T05:06:21;7.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T05:08:48;7.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T05:11:22;7.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T05:13:49;7.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T05:16:19;7.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T05:18:55;7.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T05:21:36;7.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T05:24:05;7.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T05:26:35;7.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T05:29:05;7.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T05:31:32;7.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T05:34:00;7.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T05:36:29;7.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T05:38:58;7.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T05:41:28;7.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T05:44:16;7.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T05:46:44;7.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T05:49:17;7.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T05:51:47;7.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T05:54:29;7.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T05:56:52;7.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T05:59:21;7.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T06:01:50;7.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T06:04:21;6.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T06:06:52;6.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T06:09:20;6.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T06:11:48;6.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T06:14:16;6.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T06:16:43;6.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T06:19:12;6.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T06:21:39;6.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T06:24:07;5.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T06:26:36;5.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T06:29:03;5.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T06:31:32;5.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T06:34:00;5.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T06:36:28;5.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T06:38:56;5.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T06:41:25;5.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T06:44:13;5.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T06:47:01;6.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T06:49:51;6.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T06:52:18;6.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T06:54:46;6.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T06:57:14;6.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T06:59:41;6.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T07:02:11;6.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T07:04:39;6.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T07:07:06;6.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T07:09:34;6.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T07:12:02;6.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T07:14:31;6.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T07:16:59;6.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T07:19:26;6.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T07:21:54;6.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T07:24:21;6.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T07:26:49;6.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T07:29:16;6.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T07:31:44;6.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T07:34:12;6.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T07:36:39;6.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T07:39:09;6.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T07:41:37;6.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T07:44:23;6.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T07:47:20;6.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T07:50:08;6.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T07:52:36;6.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T07:55:04;5.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T07:57:33;6.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T08:00:00;6.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T08:02:29;5.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T08:04:56;5.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T08:07:25;6.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T08:09:53;5.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T08:12:22;6.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T08:15:09;6.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T08:17:47;6.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T08:20:20;6.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T08:22:48;6.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T08:25:22;6.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T08:27:46;6.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T08:30:17;6.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T08:32:45;6.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T08:35:13;6.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T08:37:41;6.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T08:40:10;6.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T08:42:38;6.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T08:45:07;6.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T08:47:34;6.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T08:50:04;6.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T08:52:34;6.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T08:55:03;6.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T08:57:31;6.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T08:59:58;6.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T09:02:29;6.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T09:04:56;6.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T09:07:24;6.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T09:09:51;6.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T09:12:19;6.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T09:14:48;6.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T09:17:19;6.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T09:19:48;6.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T09:22:16;6.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T09:24:44;6.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T09:27:14;6.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T09:29:42;6.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T09:32:09;6.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T09:34:37;6.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T09:37:04;6.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T09:39:32;6.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T09:45:25;6.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T09:51:03;6.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T09:56:13;6.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T09:58:40;6.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T10:01:15;6.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T10:03:50;6.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T10:09:23;6.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T10:12:00;6.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T10:17:53;6.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T10:34:31;6.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T10:45:26;6.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T10:48:04;6.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T10:50:32;6.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T10:55:44;6.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T11:01:03;6.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T11:03:34;6.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T11:06:00;6.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T11:08:30;6.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T11:11:06;6.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T11:13:34;6.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T11:16:23;6.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T11:19:29;6.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T11:22:18;6.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T11:24:57;6.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T11:27:29;6.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T11:29:59;6.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T11:32:37;6.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T11:37:37;7.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T11:40:14;7.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T11:42:38;7.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T11:45:24;6.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T11:48:19;7.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T11:51:11;7.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T11:53:44;7.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T11:56:19;7.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T11:58:54;7.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T12:01:33;7.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T12:04:04;7.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T12:06:39;7.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T12:09:35;7.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T12:11:50;7.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T12:20:18;7.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T12:25:33;7.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T12:33:23;7.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T12:36:56;7.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T12:38:49;7.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T12:41:21;7.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T12:43:54;7.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T12:46:42;7.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T12:49:23;7.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T12:51:53;7.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T12:54:27;7.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T13:05:42;7.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T13:10:54;7.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T13:13:25;7.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T13:16:31;7.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T13:21:48;7.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T13:24:46;7.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T13:32:45;7.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T13:35:21;7.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T13:37:49;7.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T13:40:31;7.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T13:43:01;7.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T13:45:38;7.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T13:48:14;7.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T13:50:57;7.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T13:56:10;7.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T13:58:55;7.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T14:06:46;7.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T14:09:26;7.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T14:12:01;7.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T14:27:10;6.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T14:32:18;6.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T14:34:52;6.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T14:39:53;6.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T14:47:46;6.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T14:50:32;6.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T14:55:56;6.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T14:58:34;7.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T15:01:16;6.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T15:04:04;6.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T15:06:36;6.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T15:09:03;6.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T15:11:37;6.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T15:14:23;6.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T15:16:54;6.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T15:19:30;6.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T15:21:59;6.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T15:24:33;6.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T15:27:14;6.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T15:29:43;6.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T15:32:17;6.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T15:34:47;6.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T15:37:21;6.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T15:39:51;6.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T15:45:25;6.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T15:48:49;6.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T15:51:31;6.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T15:54:20;6.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T15:57:03;6.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T15:59:36;6.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T16:05:18;6.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T16:07:33;6.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T16:10:13;6.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T16:12:54;6.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T16:15:26;6.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T16:17:59;6.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T16:20:27;6.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T16:23:00;6.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T16:25:36;6.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T16:28:05;6.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T16:30:33;6.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T16:33:04;6.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T16:35:33;6.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T16:38:03;6.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T16:40:35;6.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T16:43:09;6.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T16:48:26;6.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T16:50:58;6.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T16:53:40;6.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T16:56:47;6.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T16:58:53;6.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T17:01:35;6.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T17:04:52;6.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T17:06:34;6.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T17:09:04;6.70;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T17:11:31;6.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T17:14:24;6.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T17:19:39;5.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T17:22:14;5.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T17:27:28;5.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T17:29:56;5.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T17:32:29;5.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T17:35:00;5.50;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T17:37:30;5.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T17:39:58;5.60;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T17:42:32;5.80;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T17:44:59;5.90;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T17:47:29;6.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T17:49:57;6.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T17:52:24;6.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T17:54:52;6.00;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T17:57:38;6.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T18:00:23;6.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T18:03:12;6.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T18:05:57;6.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T18:08:29;6.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T18:11:01;6.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T18:13:30;6.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T18:15:58;6.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T18:18:26;6.10;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T18:20:53;6.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T18:23:21;6.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T18:25:48;6.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T18:28:17;6.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T18:30:44;6.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T18:33:14;6.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T18:35:41;6.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T18:38:09;6.20;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T18:40:36;6.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T18:43:04;6.40;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T18:45:50;6.30;99.90
23637;DHT22;11995;50.842;4.456;2023-01-15T18:48:35;6.20;99.90