sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15152;DHT22;7676;50.900;6.234;2022-12-29T00:07:52;11.20;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T00:22:54;11.30;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T00:38:16;11.40;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T00:53:37;11.40;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T01:08:40;11.20;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T01:23:43;11.10;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T01:38:46;11.30;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T01:53:50;11.30;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T02:08:55;11.30;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T02:39:40;11.40;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T02:54:44;11.60;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T03:40:05;11.50;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T03:55:09;11.60;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T04:10:14;11.40;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T04:25:19;11.50;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T04:40:22;11.60;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T04:55:27;11.50;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T05:10:30;11.50;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T05:25:36;11.80;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T05:41:15;11.50;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T05:56:34;11.50;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T06:11:37;11.50;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T06:26:41;11.50;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T06:41:44;11.40;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T06:57:08;11.40;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T07:12:11;11.50;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T07:27:14;11.60;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T07:42:18;11.50;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T07:57:26;11.10;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T08:12:33;11.00;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T08:27:36;10.90;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T08:42:39;11.00;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T08:57:42;11.00;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T09:12:51;10.90;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T09:27:54;10.90;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T10:28:48;11.10;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T10:43:54;11.10;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T10:59:05;11.50;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T11:14:21;11.60;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T11:29:37;11.80;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T11:44:46;11.60;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T11:59:54;11.30;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T12:14:59;11.40;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T12:30:28;11.50;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T13:31:39;11.60;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T13:46:46;11.50;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T14:17:19;11.40;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T14:47:56;11.20;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T15:03:07;11.20;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T15:18:28;11.60;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T15:33:38;11.20;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T15:48:42;11.00;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T16:03:46;10.70;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T16:18:50;10.80;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T16:34:11;10.60;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T16:49:16;10.70;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T17:04:23;10.70;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T17:19:35;10.70;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T17:34:40;10.50;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T17:49:45;10.40;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T18:04:47;9.90;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T18:19:54;10.10;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T18:34:58;9.90;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T18:50:01;10.00;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T19:05:35;9.70;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T19:20:40;9.60;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T19:35:44;9.40;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T19:50:47;9.30;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T20:05:49;9.20;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T20:20:59;9.10;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T20:36:09;9.30;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T20:51:12;9.10;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T21:06:15;9.40;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T21:21:22;9.40;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T21:36:25;9.10;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T21:51:29;9.10;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T22:06:58;9.10;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T22:22:20;9.00;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T22:37:23;8.90;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T22:52:26;8.70;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T23:07:29;8.70;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T23:22:32;8.60;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T23:37:35;8.60;99.90
15152;DHT22;7676;50.900;6.234;2022-12-29T23:52:38;8.70;99.90
