sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47524;BME280;33253;42.144;25.884;2024-01-15T00:00:16;100143.38;;;-2.69;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T00:02:42;100169.94;;;-2.54;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T00:05:08;100175.88;;;-2.43;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T00:07:33;100150.59;;;-2.64;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T00:09:59;100196.13;;;-2.33;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T00:12:24;100190.44;;;-2.30;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T00:14:50;100181.59;;;-2.35;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T00:17:15;100161.34;;;-2.46;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T00:19:41;100157.53;;;-2.61;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T00:22:06;100094.63;;;-3.18;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T00:24:32;100175.47;;;-2.68;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T00:26:57;100142.41;;;-3.01;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T00:29:23;100153.94;;;-3.34;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T00:31:48;100154.22;;;-3.50;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T00:34:13;100102.72;;;-4.00;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T00:36:39;100165.13;;;-3.60;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T00:39:05;100168.81;;;-3.56;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T00:41:31;100102.28;;;-4.05;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T00:43:56;100164.19;;;-3.70;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T00:46:22;100108.38;;;-4.22;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T00:48:47;100142.06;;;-4.02;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T00:51:13;100111.28;;;-4.36;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T00:53:38;100176.25;;;-4.15;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T00:56:04;100182.81;;;-4.26;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T00:58:29;100100.19;;;-4.94;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T01:00:55;100166.16;;;-4.71;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T01:03:20;100151.97;;;-4.79;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T01:05:48;100100.84;;;-5.06;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T01:08:15;100172.97;;;-4.69;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T01:10:41;100156.97;;;-4.70;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T01:13:08;100093.84;;;-4.99;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T01:15:34;100083.63;;;-5.01;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T01:17:59;100144.78;;;-4.65;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T01:20:24;100153.75;;;-4.50;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T01:22:50;100166.34;;;-4.22;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T01:25:15;100139.56;;;-4.30;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T01:27:41;100163.53;;;-4.25;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T01:30:07;100088.09;;;-4.71;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T01:32:32;100086.31;;;-4.72;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T01:34:58;100176.19;;;-4.34;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T01:37:23;100121.25;;;-4.66;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T01:39:49;100120.44;;;-4.56;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T01:42:15;100117.16;;;-4.55;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T01:44:40;100104.38;;;-4.48;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T01:47:06;100142.38;;;-4.27;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T01:49:31;100123.88;;;-4.36;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T01:52:00;100115.16;;;-4.40;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T01:54:29;100146.78;;;-4.25;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T01:56:57;100136.28;;;-4.48;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T01:59:23;100154.13;;;-4.36;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T02:01:51;100157.81;;;-4.33;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T02:04:17;100138.31;;;-4.44;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T02:06:43;100154.19;;;-4.26;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T02:09:08;100137.44;;;-4.45;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T02:11:35;100149.75;;;-4.48;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T02:14:01;100137.44;;;-4.45;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T02:16:27;100147.88;;;-4.59;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T02:18:53;100087.13;;;-4.90;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T02:21:18;100129.16;;;-4.80;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T02:23:44;100152.81;;;-4.69;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T02:26:10;100126.22;;;-4.85;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T02:28:35;100141.56;;;-4.73;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T02:31:01;100144.94;;;-4.64;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T02:33:27;100099.50;;;-4.74;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T02:35:52;100088.88;;;-4.80;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T02:38:18;100131.97;;;-4.49;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T02:40:44;100125.72;;;-4.44;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T02:43:10;100117.72;;;-4.49;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T02:45:36;100085.63;;;-4.60;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T02:48:02;100102.47;;;-4.50;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T02:50:27;100102.44;;;-4.42;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T02:52:53;100106.09;;;-4.38;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T02:55:18;100043.53;;;-4.80;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T02:57:44;100100.94;;;-4.40;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T03:00:10;100087.16;;;-4.43;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T03:02:37;100020.13;;;-4.79;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T03:05:06;100126.81;;;-4.13;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T03:07:32;100058.84;;;-4.41;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T03:09:57;100051.06;;;-4.52;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T03:12:23;100098.75;;;-4.26;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T03:14:48;100054.19;;;-4.55;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T03:17:14;100087.44;;;-4.40;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T03:19:39;100097.81;;;-4.37;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T03:22:04;100119.94;;;-4.24;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T03:24:32;100087.91;;;-4.44;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T03:26:58;100087.78;;;-4.46;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T03:29:25;100126.75;;;-4.23;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T03:31:51;100080.13;;;-4.56;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T03:34:16;100094.97;;;-4.59;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T03:36:42;100091.38;;;-4.52;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T03:39:07;100069.38;;;-4.64;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T03:41:33;100102.09;;;-4.36;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T03:43:58;100106.78;;;-4.49;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T03:46:24;100108.56;;;-4.48;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T03:48:50;100104.25;;;-4.49;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T03:51:17;100121.47;;;-4.54;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T03:53:43;100102.59;;;-4.96;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T03:56:08;100026.97;;;-5.43;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T03:58:34;100076.97;;;-5.00;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T04:00:59;100075.75;;;-4.95;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T04:03:25;100019.47;;;-5.24;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T04:05:50;100095.72;;;-4.88;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T04:08:16;100100.09;;;-5.05;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T04:10:41;99988.78;;;-5.84;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T04:13:07;100102.97;;;-5.19;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T04:15:32;100046.53;;;-5.49;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T04:17:58;100063.78;;;-5.43;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T04:20:23;100107.22;;;-5.09;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T04:22:49;100103.34;;;-5.06;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T04:25:14;100067.06;;;-5.36;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T04:27:40;100123.03;;;-5.01;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T04:30:06;100131.28;;;-4.94;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T04:32:31;100064.22;;;-5.39;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T04:34:57;100120.34;;;-4.94;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T04:37:23;100116.88;;;-4.86;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T04:39:49;100137.88;;;-4.77;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T04:42:18;100093.28;;;-5.06;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T04:44:44;100090.94;;;-5.13;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T04:47:09;100102.50;;;-5.15;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T04:49:35;100088.88;;;-5.08;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T04:52:00;100051.31;;;-5.24;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T04:54:25;100095.78;;;-4.97;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T04:56:51;100068.47;;;-5.20;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T04:59:18;100109.31;;;-4.86;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T05:01:44;100103.66;;;-4.75;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T05:04:09;100094.16;;;-4.77;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T05:06:35;100097.25;;;-4.71;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T05:09:00;100032.81;;;-5.25;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T05:11:26;100060.56;;;-5.06;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T05:13:51;100095.81;;;-4.78;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T05:16:17;99945.56;;;-5.71;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T05:18:42;100032.19;;;-5.22;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T05:21:09;100097.13;;;-4.73;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T05:23:34;100094.56;;;-4.92;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T05:26:00;100067.56;;;-5.12;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T05:28:25;100086.56;;;-4.96;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T05:30:51;100004.16;;;-5.36;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T05:33:17;99992.97;;;-5.48;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T05:35:43;100090.22;;;-4.84;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T05:38:08;100095.06;;;-4.77;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T05:40:34;100085.66;;;-4.88;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T05:42:59;100050.50;;;-5.06;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T05:45:30;100078.28;;;-4.95;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T05:47:55;100106.41;;;-4.91;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T05:50:21;100085.13;;;-5.03;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T05:52:47;100078.94;;;-5.07;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T05:55:13;100092.22;;;-4.99;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T05:57:38;100104.72;;;-4.81;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T06:00:05;100100.84;;;-4.78;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T06:02:30;100095.34;;;-4.74;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T06:04:56;100105.97;;;-4.67;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T06:07:22;100026.53;;;-5.11;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T06:09:48;100048.06;;;-4.95;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T06:12:15;100077.31;;;-4.78;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T06:14:40;100075.66;;;-4.78;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T06:17:06;100061.53;;;-4.95;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T06:19:32;100055.22;;;-5.09;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T06:21:57;100061.84;;;-5.28;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T06:24:23;100050.19;;;-5.37;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T06:26:48;100037.47;;;-5.38;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T06:29:14;99981.47;;;-5.63;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T06:31:40;100043.69;;;-5.07;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T06:34:06;100002.28;;;-5.19;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T06:36:31;99958.25;;;-5.33;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T06:38:56;99971.09;;;-5.30;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T06:41:22;99967.38;;;-5.53;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T06:43:48;100040.22;;;-5.26;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T06:46:22;100045.63;;;-5.41;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T06:48:48;100086.47;;;-5.61;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T06:51:15;100093.66;;;-5.92;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T06:53:40;100035.13;;;-6.17;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T06:56:06;100074.38;;;-5.74;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T06:58:31;99983.09;;;-6.18;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T07:00:57;100056.31;;;-5.61;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T07:03:23;100080.50;;;-5.35;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T07:05:49;100057.28;;;-5.41;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T07:08:14;100077.81;;;-5.28;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T07:10:40;100036.13;;;-5.43;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T07:13:05;99986.50;;;-5.63;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T07:15:31;100067.16;;;-4.97;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T07:17:57;99976.00;;;-5.31;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T07:20:22;100065.69;;;-4.67;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T07:22:48;100064.63;;;-4.42;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T07:25:14;100050.94;;;-4.35;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T07:27:41;100070.28;;;-4.25;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T07:30:10;100048.16;;;-4.57;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T07:32:35;100061.06;;;-4.63;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T07:35:01;100009.56;;;-4.94;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T07:37:26;100079.06;;;-4.49;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T07:39:52;100070.97;;;-4.36;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T07:42:17;100068.66;;;-4.25;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T07:44:43;100064.28;;;-4.17;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T07:47:08;100050.25;;;-4.04;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T07:49:34;100031.66;;;-3.96;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T07:52:00;100051.03;;;-3.76;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T07:54:26;100038.25;;;-3.78;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T07:56:58;100048.56;;;-3.55;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T07:59:24;100044.03;;;-3.60;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T08:01:51;100069.47;;;-3.37;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T08:04:16;100083.50;;;-3.31;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T08:06:42;100035.00;;;-3.47;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T08:09:07;100009.56;;;-3.59;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T08:11:34;100070.78;;;-3.12;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T08:14:00;100074.63;;;-3.06;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T08:16:25;100008.16;;;-3.26;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T08:18:53;100016.38;;;-3.08;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T08:21:18;100050.16;;;-2.77;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T08:23:44;100038.25;;;-2.78;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T08:26:10;99976.88;;;-3.07;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T08:28:36;99994.03;;;-2.93;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T08:31:02;100047.59;;;-2.56;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T08:33:28;100052.41;;;-2.49;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T08:35:54;100046.59;;;-2.37;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T08:38:20;99975.34;;;-2.74;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T08:40:45;100003.97;;;-2.43;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T08:43:11;99956.75;;;-2.54;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T08:45:36;100013.28;;;-2.11;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T08:48:02;99988.56;;;-2.25;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T08:50:29;99957.09;;;-2.39;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T08:52:55;100022.09;;;-1.96;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T08:55:21;99979.38;;;-2.13;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T08:57:48;99985.31;;;-2.02;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T09:00:15;99900.88;;;-2.47;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T09:02:41;100036.66;;;-1.71;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T09:05:07;100018.34;;;-1.79;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T09:07:33;99927.00;;;-2.36;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T09:09:58;100023.03;;;-1.73;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T09:12:25;100006.00;;;-1.64;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T09:14:52;99921.56;;;-1.98;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T09:17:21;99904.78;;;-1.86;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T09:19:49;99917.50;;;-1.74;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T09:22:15;99979.59;;;-1.23;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T09:24:44;99963.72;;;-1.20;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T09:27:10;99977.91;;;-1.00;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T09:29:36;99901.19;;;-1.21;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T09:32:07;99934.75;;;-0.78;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T09:34:34;99929.81;;;-0.64;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T09:37:00;99947.03;;;-0.48;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T09:39:27;99959.72;;;-0.25;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T09:41:54;99955.84;;;-0.20;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T09:44:21;99907.00;;;-0.53;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T09:46:48;99944.69;;;-0.22;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T09:49:16;99826.56;;;-0.91;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T09:51:44;99935.56;;;-0.20;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T09:54:10;99924.97;;;-0.26;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T09:56:39;99849.81;;;-0.85;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T09:59:05;99928.06;;;-0.42;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T10:01:36;99876.47;;;-0.54;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T10:04:03;99868.88;;;-0.42;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T10:06:29;99883.25;;;-0.18;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T10:08:57;99895.50;;;0.00;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T10:11:26;99831.03;;;-0.39;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T10:13:52;99872.41;;;-0.03;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T10:16:21;99874.88;;;0.21;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T10:18:47;99882.88;;;0.39;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T10:21:13;99837.06;;;0.12;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T10:23:39;99867.25;;;0.32;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T10:26:05;99873.84;;;0.56;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T10:28:31;99864.59;;;0.56;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T10:30:58;99852.22;;;0.74;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T10:33:27;99843.13;;;0.78;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T10:35:57;99858.81;;;0.98;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T10:38:43;99850.41;;;0.99;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T10:41:09;99844.34;;;0.96;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T10:43:36;99828.41;;;0.99;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T10:46:04;99840.25;;;1.12;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T10:48:29;99843.56;;;1.24;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T10:50:57;99846.63;;;1.32;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T10:53:24;99839.88;;;1.33;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T10:55:53;99834.78;;;1.46;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T10:58:20;99831.31;;;1.59;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T11:00:46;99845.50;;;1.69;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T11:03:12;99833.34;;;1.78;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T11:05:39;99812.47;;;1.97;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T11:08:06;99808.75;;;1.92;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T11:16:11;99593.16;;;0.76;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T11:21:22;99737.38;;;1.90;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T11:23:59;99779.22;;;2.24;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T11:29:31;99761.69;;;2.29;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T11:31:59;99721.78;;;2.14;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T11:35:00;99769.41;;;2.45;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T11:37:57;99759.50;;;2.50;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T11:42:58;99710.03;;;2.46;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T11:45:23;99680.44;;;2.33;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T11:50:21;99751.28;;;2.85;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T11:53:03;99690.34;;;2.43;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T11:55:41;99760.69;;;2.86;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T11:58:10;99716.47;;;2.54;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T12:00:48;99693.69;;;2.42;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T12:03:14;99756.75;;;2.77;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T12:05:40;99737.97;;;2.74;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T12:08:09;99747.53;;;2.79;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T12:10:38;99683.84;;;2.19;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T12:15:38;99644.44;;;1.97;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T12:18:08;99747.72;;;2.67;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T12:20:34;99738.75;;;2.73;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T12:23:00;99688.66;;;2.59;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T12:25:26;99651.44;;;2.46;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T12:27:53;99667.69;;;2.63;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T12:30:19;99717.66;;;3.07;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T12:32:45;99719.28;;;3.05;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T12:35:12;99703.34;;;3.10;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T12:37:42;99627.56;;;2.75;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T12:40:10;99665.38;;;2.99;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T12:42:42;99620.63;;;2.73;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T12:45:09;99686.53;;;3.13;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T12:47:36;99680.88;;;3.19;100.00
47524;BME280;33253;42.144;25.884;2024-01-15T12:50:02;99688.69;;;3.22;100.00