sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16431;BME280;8325;49.284;7.238;2023-07-31T04:01:41;98573.50;;;15.45;89.26
16431;BME280;8325;49.284;7.238;2023-07-31T04:05:54;98583.03;;;15.46;88.72
16431;BME280;8325;49.284;7.238;2023-07-31T04:10:07;98588.09;;;15.47;89.34
16431;BME280;8325;49.284;7.238;2023-07-31T04:14:22;98583.44;;;15.49;89.10
16431;BME280;8325;49.284;7.238;2023-07-31T04:18:34;98578.59;;;15.46;89.47
16431;BME280;8325;49.284;7.238;2023-07-31T04:22:46;98581.00;;;15.48;89.36
16431;BME280;8325;49.284;7.238;2023-07-31T04:26:58;98574.13;;;15.47;89.94
16431;BME280;8325;49.284;7.238;2023-07-31T04:31:10;98583.03;;;15.52;89.47
16431;BME280;8325;49.284;7.238;2023-07-31T04:35:22;98578.97;;;15.56;89.21
16431;BME280;8325;49.284;7.238;2023-07-31T04:39:34;98567.00;;;15.54;89.78
16431;BME280;8325;49.284;7.238;2023-07-31T04:43:45;98565.19;;;15.54;89.75
16431;BME280;8325;49.284;7.238;2023-07-31T04:47:57;98566.59;;;15.57;89.61
16431;BME280;8325;49.284;7.238;2023-07-31T04:52:09;98574.31;;;15.58;89.71
16431;BME280;8325;49.284;7.238;2023-07-31T04:56:20;98572.06;;;15.62;89.59
16431;BME280;8325;49.284;7.238;2023-07-31T05:00:32;98561.13;;;15.65;89.67
16431;BME280;8325;49.284;7.238;2023-07-31T05:04:43;98564.59;;;15.72;89.82
16431;BME280;8325;49.284;7.238;2023-07-31T05:08:55;98552.19;;;15.79;89.18
16431;BME280;8325;49.284;7.238;2023-07-31T05:13:06;98556.06;;;15.83;89.05
16431;BME280;8325;49.284;7.238;2023-07-31T05:17:18;98554.78;;;15.99;88.19
16431;BME280;8325;49.284;7.238;2023-07-31T05:21:30;98540.53;;;16.07;88.50
16431;BME280;8325;49.284;7.238;2023-07-31T05:25:41;98540.97;;;16.04;88.24
16431;BME280;8325;49.284;7.238;2023-07-31T05:29:53;98535.50;;;16.05;88.07
16431;BME280;8325;49.284;7.238;2023-07-31T05:34:04;98546.78;;;16.19;88.00
16431;BME280;8325;49.284;7.238;2023-07-31T05:38:16;98544.56;;;16.16;88.15
16431;BME280;8325;49.284;7.238;2023-07-31T05:42:27;98543.94;;;16.21;87.67
16431;BME280;8325;49.284;7.238;2023-07-31T05:46:39;98547.56;;;16.26;88.18
16431;BME280;8325;49.284;7.238;2023-07-31T05:50:51;98548.56;;;16.25;88.79
16431;BME280;8325;49.284;7.238;2023-07-31T05:55:03;98543.91;;;16.27;88.49
16431;BME280;8325;49.284;7.238;2023-07-31T05:59:16;98534.97;;;16.28;88.13
16431;BME280;8325;49.284;7.238;2023-07-31T06:03:28;98529.88;;;16.33;87.84
16431;BME280;8325;49.284;7.238;2023-07-31T06:07:39;98525.78;;;16.38;88.60
16431;BME280;8325;49.284;7.238;2023-07-31T06:11:51;98524.88;;;16.57;87.82
16431;BME280;8325;49.284;7.238;2023-07-31T06:16:03;98539.69;;;16.90;85.71
16431;BME280;8325;49.284;7.238;2023-07-31T06:20:17;98543.50;;;17.44;83.44
16431;BME280;8325;49.284;7.238;2023-07-31T06:24:29;98539.84;;;17.82;81.33
16431;BME280;8325;49.284;7.238;2023-07-31T06:28:41;98525.41;;;18.33;78.42
16431;BME280;8325;49.284;7.238;2023-07-31T06:32:52;98517.34;;;20.56;68.41
16431;BME280;8325;49.284;7.238;2023-07-31T06:37:04;98510.94;;;20.40;68.08
16431;BME280;8325;49.284;7.238;2023-07-31T06:41:16;98520.28;;;19.39;72.34
16431;BME280;8325;49.284;7.238;2023-07-31T06:45:28;98526.00;;;18.77;75.84
16431;BME280;8325;49.284;7.238;2023-07-31T06:49:39;98532.22;;;18.10;78.86
16431;BME280;8325;49.284;7.238;2023-07-31T06:53:51;98534.72;;;17.87;81.14
16431;BME280;8325;49.284;7.238;2023-07-31T06:58:02;98524.16;;;17.87;80.72
16431;BME280;8325;49.284;7.238;2023-07-31T07:02:14;98517.69;;;18.01;81.69
16431;BME280;8325;49.284;7.238;2023-07-31T07:06:25;98511.75;;;18.36;79.66
16431;BME280;8325;49.284;7.238;2023-07-31T07:10:37;98511.78;;;18.17;79.53
16431;BME280;8325;49.284;7.238;2023-07-31T07:14:49;98513.31;;;17.95;81.09
16431;BME280;8325;49.284;7.238;2023-07-31T07:19:00;98515.00;;;17.89;82.13
16431;BME280;8325;49.284;7.238;2023-07-31T07:23:15;98509.44;;;18.09;81.36
16431;BME280;8325;49.284;7.238;2023-07-31T07:27:27;98505.59;;;18.24;80.39
16431;BME280;8325;49.284;7.238;2023-07-31T07:31:39;98492.44;;;18.35;80.89
16431;BME280;8325;49.284;7.238;2023-07-31T07:35:50;98489.53;;;18.37;81.24
16431;BME280;8325;49.284;7.238;2023-07-31T07:40:02;98494.56;;;18.57;80.38
16431;BME280;8325;49.284;7.238;2023-07-31T07:44:14;98489.00;;;19.00;78.10
16431;BME280;8325;49.284;7.238;2023-07-31T07:48:26;98481.63;;;19.02;78.00
16431;BME280;8325;49.284;7.238;2023-07-31T07:52:37;98480.03;;;19.01;78.45
16431;BME280;8325;49.284;7.238;2023-07-31T07:56:49;98473.53;;;19.44;76.75
16431;BME280;8325;49.284;7.238;2023-07-31T08:01:01;98471.53;;;19.63;76.00
16431;BME280;8325;49.284;7.238;2023-07-31T08:05:13;98459.09;;;19.64;74.52
16431;BME280;8325;49.284;7.238;2023-07-31T08:09:24;98460.50;;;19.95;75.21
16431;BME280;8325;49.284;7.238;2023-07-31T08:13:36;98458.63;;;19.78;74.20
16431;BME280;8325;49.284;7.238;2023-07-31T08:17:48;98468.13;;;19.91;74.73
16431;BME280;8325;49.284;7.238;2023-07-31T08:21:59;98469.03;;;19.68;74.90
16431;BME280;8325;49.284;7.238;2023-07-31T08:26:15;98466.19;;;19.46;75.63
16431;BME280;8325;49.284;7.238;2023-07-31T08:30:27;98460.03;;;19.69;75.45
16431;BME280;8325;49.284;7.238;2023-07-31T08:34:39;98451.03;;;20.11;74.43
16431;BME280;8325;49.284;7.238;2023-07-31T08:38:50;98445.41;;;20.24;72.11
16431;BME280;8325;49.284;7.238;2023-07-31T08:43:02;98428.22;;;20.43;73.02
16431;BME280;8325;49.284;7.238;2023-07-31T08:47:15;98432.69;;;20.55;71.59
16431;BME280;8325;49.284;7.238;2023-07-31T08:51:27;98421.72;;;20.51;70.90
16431;BME280;8325;49.284;7.238;2023-07-31T08:55:38;98417.41;;;20.62;71.10
16431;BME280;8325;49.284;7.238;2023-07-31T08:59:51;98419.78;;;20.80;72.43
16431;BME280;8325;49.284;7.238;2023-07-31T09:04:04;98419.06;;;20.51;70.88
16431;BME280;8325;49.284;7.238;2023-07-31T09:08:18;98419.16;;;20.39;72.01
16431;BME280;8325;49.284;7.238;2023-07-31T09:12:31;98409.53;;;20.67;71.64
16431;BME280;8325;49.284;7.238;2023-07-31T09:16:56;98410.88;;;20.86;71.10
16431;BME280;8325;49.284;7.238;2023-07-31T09:21:08;98413.38;;;21.15;71.09
16431;BME280;8325;49.284;7.238;2023-07-31T09:25:25;98416.09;;;21.20;70.22
16431;BME280;8325;49.284;7.238;2023-07-31T09:29:37;98413.75;;;21.41;69.84
16431;BME280;8325;49.284;7.238;2023-07-31T09:33:55;98414.78;;;21.40;70.24
16431;BME280;8325;49.284;7.238;2023-07-31T09:38:12;98416.44;;;21.68;70.03
16431;BME280;8325;49.284;7.238;2023-07-31T09:42:25;98413.16;;;21.60;69.09
16431;BME280;8325;49.284;7.238;2023-07-31T09:46:38;98415.94;;;21.49;69.10
16431;BME280;8325;49.284;7.238;2023-07-31T09:50:50;98421.53;;;21.47;68.51
16431;BME280;8325;49.284;7.238;2023-07-31T09:55:02;98414.22;;;21.59;69.73
16431;BME280;8325;49.284;7.238;2023-07-31T09:59:16;98404.31;;;21.77;68.10
16431;BME280;8325;49.284;7.238;2023-07-31T10:03:32;98397.41;;;22.35;66.58
16431;BME280;8325;49.284;7.238;2023-07-31T10:07:54;98388.50;;;22.51;63.83
16431;BME280;8325;49.284;7.238;2023-07-31T10:12:09;98406.22;;;22.36;63.10
16431;BME280;8325;49.284;7.238;2023-07-31T10:16:23;98408.78;;;22.25;63.20
16431;BME280;8325;49.284;7.238;2023-07-31T10:20:35;98395.25;;;22.32;62.92
16431;BME280;8325;49.284;7.238;2023-07-31T10:24:48;98405.88;;;22.00;63.20
16431;BME280;8325;49.284;7.238;2023-07-31T10:29:00;98399.97;;;21.93;63.98
16431;BME280;8325;49.284;7.238;2023-07-31T10:33:12;98384.34;;;21.30;64.34
16431;BME280;8325;49.284;7.238;2023-07-31T10:37:28;98397.09;;;21.28;65.05
16431;BME280;8325;49.284;7.238;2023-07-31T10:41:40;98393.94;;;21.31;64.26
16431;BME280;8325;49.284;7.238;2023-07-31T10:45:53;98390.16;;;21.71;64.61
16431;BME280;8325;49.284;7.238;2023-07-31T10:50:21;98393.38;;;21.73;62.80
16431;BME280;8325;49.284;7.238;2023-07-31T10:54:33;98394.06;;;21.64;63.30
16431;BME280;8325;49.284;7.238;2023-07-31T10:58:45;98398.44;;;21.75;63.48
16431;BME280;8325;49.284;7.238;2023-07-31T11:03:06;98380.38;;;22.04;63.95
16431;BME280;8325;49.284;7.238;2023-07-31T11:07:20;98366.47;;;22.24;64.57
16431;BME280;8325;49.284;7.238;2023-07-31T11:11:33;98364.97;;;22.33;63.37
16431;BME280;8325;49.284;7.238;2023-07-31T11:15:48;98357.09;;;22.48;63.96
16431;BME280;8325;49.284;7.238;2023-07-31T11:20:00;98349.34;;;22.47;62.90
16431;BME280;8325;49.284;7.238;2023-07-31T11:24:12;98355.91;;;22.34;63.90
16431;BME280;8325;49.284;7.238;2023-07-31T11:28:23;98343.75;;;22.43;63.53
16431;BME280;8325;49.284;7.238;2023-07-31T11:32:36;98352.47;;;22.76;63.84
16431;BME280;8325;49.284;7.238;2023-07-31T11:36:55;98360.38;;;22.66;62.25
16431;BME280;8325;49.284;7.238;2023-07-31T11:41:06;98362.25;;;22.28;63.02
16431;BME280;8325;49.284;7.238;2023-07-31T11:45:18;98351.66;;;22.06;64.86
16431;BME280;8325;49.284;7.238;2023-07-31T11:49:31;98356.44;;;22.04;66.37
16431;BME280;8325;49.284;7.238;2023-07-31T11:53:55;98345.50;;;21.73;67.25
16431;BME280;8325;49.284;7.238;2023-07-31T11:58:08;98348.84;;;21.58;67.25
16431;BME280;8325;49.284;7.238;2023-07-31T12:02:20;98346.06;;;21.75;65.01
16431;BME280;8325;49.284;7.238;2023-07-31T12:06:33;98345.94;;;21.87;64.96
16431;BME280;8325;49.284;7.238;2023-07-31T12:10:46;98338.53;;;22.21;64.88
16431;BME280;8325;49.284;7.238;2023-07-31T12:14:58;98341.03;;;22.38;64.75
16431;BME280;8325;49.284;7.238;2023-07-31T12:19:10;98330.81;;;22.57;64.02
16431;BME280;8325;49.284;7.238;2023-07-31T12:23:25;98331.09;;;22.66;63.30
16431;BME280;8325;49.284;7.238;2023-07-31T12:27:39;98326.38;;;22.73;63.17
16431;BME280;8325;49.284;7.238;2023-07-31T12:31:51;98320.56;;;22.39;64.02
16431;BME280;8325;49.284;7.238;2023-07-31T12:36:07;98313.28;;;22.29;64.06
16431;BME280;8325;49.284;7.238;2023-07-31T12:40:19;98309.09;;;22.33;65.65
16431;BME280;8325;49.284;7.238;2023-07-31T12:44:37;98302.00;;;22.12;64.18
16431;BME280;8325;49.284;7.238;2023-07-31T12:48:49;98319.47;;;22.02;65.72
16431;BME280;8325;49.284;7.238;2023-07-31T12:53:00;98307.88;;;22.14;65.42
16431;BME280;8325;49.284;7.238;2023-07-31T12:57:12;98308.19;;;22.17;65.65
16431;BME280;8325;49.284;7.238;2023-07-31T13:01:23;98339.50;;;22.15;64.38
16431;BME280;8325;49.284;7.238;2023-07-31T13:05:35;98334.63;;;22.02;65.57
16431;BME280;8325;49.284;7.238;2023-07-31T13:09:47;98335.44;;;21.75;70.93
16431;BME280;8325;49.284;7.238;2023-07-31T13:13:58;98313.28;;;21.65;71.69
16431;BME280;8325;49.284;7.238;2023-07-31T13:18:10;98304.00;;;21.67;71.31
16431;BME280;8325;49.284;7.238;2023-07-31T13:22:21;98283.97;;;21.87;69.58
16431;BME280;8325;49.284;7.238;2023-07-31T13:26:33;98257.00;;;22.05;66.61
16431;BME280;8325;49.284;7.238;2023-07-31T13:30:47;98242.22;;;22.19;65.09
16431;BME280;8325;49.284;7.238;2023-07-31T13:34:58;98235.44;;;22.44;66.69
16431;BME280;8325;49.284;7.238;2023-07-31T13:39:10;98224.34;;;22.62;66.25
16431;BME280;8325;49.284;7.238;2023-07-31T13:43:21;98220.41;;;22.70;64.60
16431;BME280;8325;49.284;7.238;2023-07-31T13:47:33;98213.38;;;22.53;63.00
16431;BME280;8325;49.284;7.238;2023-07-31T13:51:46;98221.06;;;22.40;63.27
16431;BME280;8325;49.284;7.238;2023-07-31T13:55:57;98205.69;;;22.52;63.12
16431;BME280;8325;49.284;7.238;2023-07-31T14:00:09;98204.72;;;22.79;63.92
16431;BME280;8325;49.284;7.238;2023-07-31T14:04:21;98197.91;;;23.13;63.64
16431;BME280;8325;49.284;7.238;2023-07-31T14:08:33;98198.47;;;23.31;62.81
16431;BME280;8325;49.284;7.238;2023-07-31T14:12:44;98180.63;;;23.47;62.51
16431;BME280;8325;49.284;7.238;2023-07-31T14:16:56;98180.34;;;23.23;62.56
16431;BME280;8325;49.284;7.238;2023-07-31T14:21:08;98174.44;;;23.05;62.38
16431;BME280;8325;49.284;7.238;2023-07-31T14:25:20;98173.31;;;22.75;62.63
16431;BME280;8325;49.284;7.238;2023-07-31T14:29:31;98169.44;;;22.36;64.44
16431;BME280;8325;49.284;7.238;2023-07-31T14:33:43;98178.69;;;22.28;66.15
16431;BME280;8325;49.284;7.238;2023-07-31T14:37:54;98179.47;;;22.23;68.80
16431;BME280;8325;49.284;7.238;2023-07-31T14:42:06;98167.41;;;22.16;68.21
16431;BME280;8325;49.284;7.238;2023-07-31T14:46:18;98153.91;;;22.17;67.77
16431;BME280;8325;49.284;7.238;2023-07-31T14:50:29;98161.13;;;22.32;66.87
16431;BME280;8325;49.284;7.238;2023-07-31T14:54:41;98164.09;;;22.41;64.45
16431;BME280;8325;49.284;7.238;2023-07-31T14:58:53;98165.25;;;22.55;63.88
16431;BME280;8325;49.284;7.238;2023-07-31T15:03:04;98149.28;;;22.55;62.47
16431;BME280;8325;49.284;7.238;2023-07-31T15:07:16;98149.56;;;22.69;61.89
16431;BME280;8325;49.284;7.238;2023-07-31T15:11:28;98151.75;;;22.82;60.37
16431;BME280;8325;49.284;7.238;2023-07-31T15:15:39;98147.00;;;23.00;59.78
16431;BME280;8325;49.284;7.238;2023-07-31T15:19:51;98150.22;;;23.02;61.16
16431;BME280;8325;49.284;7.238;2023-07-31T15:24:03;98140.81;;;22.84;60.55
16431;BME280;8325;49.284;7.238;2023-07-31T15:28:14;98149.28;;;22.65;59.99
16431;BME280;8325;49.284;7.238;2023-07-31T15:32:26;98142.31;;;22.39;61.42
16431;BME280;8325;49.284;7.238;2023-07-31T15:36:38;98152.59;;;22.20;62.34
16431;BME280;8325;49.284;7.238;2023-07-31T15:40:50;98142.09;;;22.03;63.36
16431;BME280;8325;49.284;7.238;2023-07-31T15:45:02;98151.63;;;21.94;64.31
16431;BME280;8325;49.284;7.238;2023-07-31T15:49:13;98133.44;;;21.75;65.71
16431;BME280;8325;49.284;7.238;2023-07-31T15:53:25;98129.06;;;21.59;65.64
16431;BME280;8325;49.284;7.238;2023-07-31T15:57:37;98130.09;;;21.53;66.24
16431;BME280;8325;49.284;7.238;2023-07-31T16:01:48;98137.06;;;21.32;67.80
16431;BME280;8325;49.284;7.238;2023-07-31T16:06:00;98143.91;;;21.23;68.77
16431;BME280;8325;49.284;7.238;2023-07-31T16:10:12;98143.06;;;21.17;69.16
16431;BME280;8325;49.284;7.238;2023-07-31T16:14:23;98143.78;;;21.07;72.57
16431;BME280;8325;49.284;7.238;2023-07-31T16:18:35;98146.38;;;21.02;73.42
16431;BME280;8325;49.284;7.238;2023-07-31T16:22:48;98146.53;;;20.90;73.44
16431;BME280;8325;49.284;7.238;2023-07-31T16:26:59;98149.63;;;20.82;74.78
16431;BME280;8325;49.284;7.238;2023-07-31T16:31:11;98140.28;;;20.53;76.15
16431;BME280;8325;49.284;7.238;2023-07-31T16:35:23;98147.84;;;20.44;79.18
16431;BME280;8325;49.284;7.238;2023-07-31T16:39:34;98158.09;;;20.35;80.61
16431;BME280;8325;49.284;7.238;2023-07-31T16:43:49;98160.66;;;20.08;82.03
16431;BME280;8325;49.284;7.238;2023-07-31T16:48:00;98155.38;;;19.91;82.66
16431;BME280;8325;49.284;7.238;2023-07-31T16:52:12;98148.34;;;19.80;84.84
16431;BME280;8325;49.284;7.238;2023-07-31T16:56:24;98162.56;;;19.74;85.49
16431;BME280;8325;49.284;7.238;2023-07-31T17:00:35;98166.66;;;19.65;85.41
16431;BME280;8325;49.284;7.238;2023-07-31T17:04:47;98161.16;;;19.54;87.34
16431;BME280;8325;49.284;7.238;2023-07-31T17:08:59;98152.00;;;19.45;88.42
16431;BME280;8325;49.284;7.238;2023-07-31T17:13:10;98143.44;;;19.38;90.45
16431;BME280;8325;49.284;7.238;2023-07-31T17:17:22;98118.72;;;19.32;91.31
16431;BME280;8325;49.284;7.238;2023-07-31T17:21:35;98130.53;;;19.25;92.75
16431;BME280;8325;49.284;7.238;2023-07-31T17:25:48;98124.25;;;19.14;93.20
16431;BME280;8325;49.284;7.238;2023-07-31T17:30:00;98106.94;;;19.06;93.64
16431;BME280;8325;49.284;7.238;2023-07-31T17:34:11;98101.44;;;18.96;94.20
16431;BME280;8325;49.284;7.238;2023-07-31T17:38:23;98093.50;;;18.96;95.76
16431;BME280;8325;49.284;7.238;2023-07-31T17:42:34;98095.59;;;18.94;93.76
16431;BME280;8325;49.284;7.238;2023-07-31T17:46:46;98087.94;;;18.81;94.74
16431;BME280;8325;49.284;7.238;2023-07-31T17:51:00;98076.88;;;18.84;95.31
16431;BME280;8325;49.284;7.238;2023-07-31T17:55:12;98077.38;;;18.81;94.26
16431;BME280;8325;49.284;7.238;2023-07-31T17:59:23;98060.38;;;18.77;95.08
16431;BME280;8325;49.284;7.238;2023-07-31T18:03:35;98065.66;;;18.77;95.47
16431;BME280;8325;49.284;7.238;2023-07-31T18:07:47;98062.88;;;18.72;95.73
16431;BME280;8325;49.284;7.238;2023-07-31T18:11:58;98036.44;;;18.72;96.07
16431;BME280;8325;49.284;7.238;2023-07-31T18:16:10;98036.53;;;18.60;95.56
16431;BME280;8325;49.284;7.238;2023-07-31T18:20:22;98050.63;;;18.66;95.84
16431;BME280;8325;49.284;7.238;2023-07-31T18:24:34;98031.56;;;18.63;95.71
16431;BME280;8325;49.284;7.238;2023-07-31T18:28:45;98023.41;;;18.53;96.55
16431;BME280;8325;49.284;7.238;2023-07-31T18:32:57;98032.88;;;18.49;95.79
16431;BME280;8325;49.284;7.238;2023-07-31T18:37:09;98032.09;;;18.49;96.16
16431;BME280;8325;49.284;7.238;2023-07-31T18:41:20;98037.28;;;18.44;96.70
16431;BME280;8325;49.284;7.238;2023-07-31T18:45:32;98039.69;;;18.45;96.32
16431;BME280;8325;49.284;7.238;2023-07-31T18:49:44;98049.69;;;18.43;96.59
16431;BME280;8325;49.284;7.238;2023-07-31T18:53:56;98038.47;;;18.36;98.72
16431;BME280;8325;49.284;7.238;2023-07-31T18:58:07;98038.47;;;18.36;98.76
16431;BME280;8325;49.284;7.238;2023-07-31T19:02:19;98056.31;;;18.29;100.00
16431;BME280;8325;49.284;7.238;2023-07-31T19:06:31;98052.53;;;18.25;100.00
16431;BME280;8325;49.284;7.238;2023-07-31T19:10:45;98042.81;;;18.13;100.00
16431;BME280;8325;49.284;7.238;2023-07-31T19:14:57;98052.00;;;18.11;100.00
16431;BME280;8325;49.284;7.238;2023-07-31T19:19:09;98053.19;;;17.91;100.00
16431;BME280;8325;49.284;7.238;2023-07-31T19:23:21;98049.75;;;17.79;100.00
16431;BME280;8325;49.284;7.238;2023-07-31T19:27:33;98024.94;;;17.68;100.00
16431;BME280;8325;49.284;7.238;2023-07-31T19:31:44;98011.53;;;17.58;100.00
16431;BME280;8325;49.284;7.238;2023-07-31T19:35:58;98012.22;;;17.54;100.00
16431;BME280;8325;49.284;7.238;2023-07-31T19:40:10;98011.31;;;17.48;100.00
16431;BME280;8325;49.284;7.238;2023-07-31T19:44:22;97996.16;;;17.55;100.00
16431;BME280;8325;49.284;7.238;2023-07-31T19:48:34;97999.81;;;17.54;100.00
16431;BME280;8325;49.284;7.238;2023-07-31T19:52:45;98010.38;;;17.54;100.00
16431;BME280;8325;49.284;7.238;2023-07-31T19:56:58;98021.19;;;17.53;100.00
16431;BME280;8325;49.284;7.238;2023-07-31T20:01:09;98006.59;;;17.50;100.00
16431;BME280;8325;49.284;7.238;2023-07-31T20:05:21;97992.47;;;17.56;100.00
16431;BME280;8325;49.284;7.238;2023-07-31T20:09:34;97997.75;;;17.56;100.00
16431;BME280;8325;49.284;7.238;2023-07-31T20:13:45;97989.38;;;17.59;100.00
16431;BME280;8325;49.284;7.238;2023-07-31T20:17:57;97982.72;;;17.57;100.00
16431;BME280;8325;49.284;7.238;2023-07-31T20:22:09;97972.41;;;17.55;100.00
16431;BME280;8325;49.284;7.238;2023-07-31T20:26:20;97961.06;;;17.43;100.00
16431;BME280;8325;49.284;7.238;2023-07-31T20:30:32;97952.22;;;17.25;100.00
16431;BME280;8325;49.284;7.238;2023-07-31T20:34:44;97947.16;;;17.24;100.00
16431;BME280;8325;49.284;7.238;2023-07-31T20:38:56;97945.69;;;17.16;100.00
16431;BME280;8325;49.284;7.238;2023-07-31T20:43:30;97933.44;;;17.10;100.00
16431;BME280;8325;49.284;7.238;2023-07-31T20:48:05;97929.78;;;16.99;100.00
16431;BME280;8325;49.284;7.238;2023-07-31T20:52:18;97910.41;;;16.94;100.00
16431;BME280;8325;49.284;7.238;2023-07-31T20:56:33;97903.41;;;16.88;100.00
16431;BME280;8325;49.284;7.238;2023-07-31T21:01:13;97880.34;;;16.83;100.00
16431;BME280;8325;49.284;7.238;2023-07-31T21:06:13;97863.13;;;16.80;100.00
16431;BME280;8325;49.284;7.238;2023-07-31T21:11:12;97829.69;;;16.81;100.00
16431;BME280;8325;49.284;7.238;2023-07-31T21:20:05;97768.13;;;16.75;100.00
16431;BME280;8325;49.284;7.238;2023-07-31T21:24:17;97781.16;;;16.70;100.00
16431;BME280;8325;49.284;7.238;2023-07-31T21:28:29;97790.09;;;16.69;100.00
