sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43146;SDS011;28752;48.266;7.402;2023-05-17T00:02:24;3.83;;;0.87;;
43146;SDS011;28752;48.266;7.402;2023-05-17T00:04:49;1.13;;;0.60;;
43146;SDS011;28752;48.266;7.402;2023-05-17T00:07:15;3.20;;;0.80;;
43146;SDS011;28752;48.266;7.402;2023-05-17T00:09:40;3.00;;;1.00;;
43146;SDS011;28752;48.266;7.402;2023-05-17T00:12:05;3.40;;;0.90;;
43146;SDS011;28752;48.266;7.402;2023-05-17T00:14:31;1.37;;;0.70;;
43146;SDS011;28752;48.266;7.402;2023-05-17T00:16:56;3.63;;;0.93;;
43146;SDS011;28752;48.266;7.402;2023-05-17T00:19:22;2.63;;;0.90;;
43146;SDS011;28752;48.266;7.402;2023-05-17T00:21:48;1.95;;;0.77;;
43146;SDS011;28752;48.266;7.402;2023-05-17T00:24:13;0.80;;;0.53;;
43146;SDS011;28752;48.266;7.402;2023-05-17T00:26:38;5.07;;;1.03;;
43146;SDS011;28752;48.266;7.402;2023-05-17T00:29:04;4.47;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-05-17T00:31:29;4.00;;;1.00;;
43146;SDS011;28752;48.266;7.402;2023-05-17T00:33:55;2.87;;;1.10;;
43146;SDS011;28752;48.266;7.402;2023-05-17T00:36:20;3.20;;;0.90;;
43146;SDS011;28752;48.266;7.402;2023-05-17T00:38:46;3.92;;;0.90;;
43146;SDS011;28752;48.266;7.402;2023-05-17T00:41:11;3.63;;;1.10;;
43146;SDS011;28752;48.266;7.402;2023-05-17T00:43:37;2.22;;;0.93;;
43146;SDS011;28752;48.266;7.402;2023-05-17T00:46:02;2.10;;;0.80;;
43146;SDS011;28752;48.266;7.402;2023-05-17T00:48:28;1.37;;;0.60;;
43146;SDS011;28752;48.266;7.402;2023-05-17T00:50:54;3.67;;;0.80;;
43146;SDS011;28752;48.266;7.402;2023-05-17T00:53:21;3.20;;;0.98;;
43146;SDS011;28752;48.266;7.402;2023-05-17T00:55:46;2.58;;;1.05;;
43146;SDS011;28752;48.266;7.402;2023-05-17T00:58:12;2.25;;;0.93;;
43146;SDS011;28752;48.266;7.402;2023-05-17T01:00:38;5.78;;;1.17;;
43146;SDS011;28752;48.266;7.402;2023-05-17T01:03:04;2.55;;;1.00;;
43146;SDS011;28752;48.266;7.402;2023-05-17T01:05:30;1.57;;;0.70;;
43146;SDS011;28752;48.266;7.402;2023-05-17T01:07:55;5.03;;;1.10;;
43146;SDS011;28752;48.266;7.402;2023-05-17T01:10:33;1.50;;;0.57;;
43146;SDS011;28752;48.266;7.402;2023-05-17T01:13:12;3.42;;;0.88;;
43146;SDS011;28752;48.266;7.402;2023-05-17T01:15:44;2.78;;;1.33;;
43146;SDS011;28752;48.266;7.402;2023-05-17T01:21:00;2.30;;;0.90;;
43146;SDS011;28752;48.266;7.402;2023-05-17T01:23:30;2.20;;;0.63;;
43146;SDS011;28752;48.266;7.402;2023-05-17T01:26:19;3.47;;;0.90;;
43146;SDS011;28752;48.266;7.402;2023-05-17T01:28:59;5.30;;;1.13;;
43146;SDS011;28752;48.266;7.402;2023-05-17T01:31:25;2.80;;;0.98;;
43146;SDS011;28752;48.266;7.402;2023-05-17T01:33:51;2.40;;;1.00;;
43146;SDS011;28752;48.266;7.402;2023-05-17T01:36:16;1.83;;;1.00;;
43146;SDS011;28752;48.266;7.402;2023-05-17T01:38:41;4.60;;;1.07;;
43146;SDS011;28752;48.266;7.402;2023-05-17T01:41:09;3.53;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-05-17T01:43:50;2.38;;;1.02;;
43146;SDS011;28752;48.266;7.402;2023-05-17T01:46:40;4.30;;;0.85;;
43146;SDS011;28752;48.266;7.402;2023-05-17T01:49:23;4.22;;;1.00;;
43146;SDS011;28752;48.266;7.402;2023-05-17T01:51:57;1.63;;;0.70;;
43146;SDS011;28752;48.266;7.402;2023-05-17T01:54:42;4.50;;;1.00;;
43146;SDS011;28752;48.266;7.402;2023-05-17T01:57:13;2.37;;;0.90;;
43146;SDS011;28752;48.266;7.402;2023-05-17T01:59:40;7.88;;;1.20;;
43146;SDS011;28752;48.266;7.402;2023-05-17T02:02:08;2.45;;;1.00;;
43146;SDS011;28752;48.266;7.402;2023-05-17T02:04:34;3.83;;;1.20;;
43146;SDS011;28752;48.266;7.402;2023-05-17T02:07:00;3.15;;;1.20;;
43146;SDS011;28752;48.266;7.402;2023-05-17T02:09:28;2.53;;;0.88;;
43146;SDS011;28752;48.266;7.402;2023-05-17T02:11:54;5.22;;;1.45;;
43146;SDS011;28752;48.266;7.402;2023-05-17T02:14:20;3.53;;;1.20;;
43146;SDS011;28752;48.266;7.402;2023-05-17T02:16:45;5.27;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-05-17T02:19:10;2.63;;;1.00;;
43146;SDS011;28752;48.266;7.402;2023-05-17T02:21:37;2.78;;;1.10;;
43146;SDS011;28752;48.266;7.402;2023-05-17T02:24:03;3.90;;;1.17;;
43146;SDS011;28752;48.266;7.402;2023-05-17T02:26:28;4.25;;;1.02;;
43146;SDS011;28752;48.266;7.402;2023-05-17T02:28:55;2.72;;;1.20;;
43146;SDS011;28752;48.266;7.402;2023-05-17T02:31:21;3.92;;;1.15;;
43146;SDS011;28752;48.266;7.402;2023-05-17T02:33:46;3.33;;;1.03;;
43146;SDS011;28752;48.266;7.402;2023-05-17T02:36:12;2.23;;;1.10;;
43146;SDS011;28752;48.266;7.402;2023-05-17T02:38:37;5.40;;;1.17;;
43146;SDS011;28752;48.266;7.402;2023-05-17T02:41:03;3.38;;;1.15;;
43146;SDS011;28752;48.266;7.402;2023-05-17T02:43:28;3.97;;;1.43;;
43146;SDS011;28752;48.266;7.402;2023-05-17T02:45:54;4.23;;;1.10;;
43146;SDS011;28752;48.266;7.402;2023-05-17T02:48:19;3.27;;;1.13;;
43146;SDS011;28752;48.266;7.402;2023-05-17T02:50:44;2.93;;;1.07;;
43146;SDS011;28752;48.266;7.402;2023-05-17T02:53:10;3.50;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-05-17T02:55:35;3.50;;;1.00;;
43146;SDS011;28752;48.266;7.402;2023-05-17T02:58:00;3.87;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-05-17T03:00:25;2.70;;;1.00;;
43146;SDS011;28752;48.266;7.402;2023-05-17T03:02:51;2.47;;;0.97;;
43146;SDS011;28752;48.266;7.402;2023-05-17T03:05:16;2.90;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-05-17T03:07:41;3.63;;;1.37;;
43146;SDS011;28752;48.266;7.402;2023-05-17T03:10:07;4.57;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-05-17T03:12:32;3.72;;;1.10;;
43146;SDS011;28752;48.266;7.402;2023-05-17T03:14:58;5.07;;;1.53;;
43146;SDS011;28752;48.266;7.402;2023-05-17T03:17:23;3.63;;;1.27;;
43146;SDS011;28752;48.266;7.402;2023-05-17T03:19:48;3.07;;;1.00;;
43146;SDS011;28752;48.266;7.402;2023-05-17T03:22:14;4.77;;;1.27;;
43146;SDS011;28752;48.266;7.402;2023-05-17T03:24:39;6.23;;;1.20;;
43146;SDS011;28752;48.266;7.402;2023-05-17T03:27:05;4.20;;;1.47;;
43146;SDS011;28752;48.266;7.402;2023-05-17T03:29:30;2.97;;;1.43;;
43146;SDS011;28752;48.266;7.402;2023-05-17T03:31:55;3.30;;;1.33;;
43146;SDS011;28752;48.266;7.402;2023-05-17T03:34:21;2.80;;;1.10;;
43146;SDS011;28752;48.266;7.402;2023-05-17T03:36:46;2.77;;;1.10;;
43146;SDS011;28752;48.266;7.402;2023-05-17T03:39:11;5.60;;;1.63;;
43146;SDS011;28752;48.266;7.402;2023-05-17T03:41:37;2.63;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-05-17T03:44:02;5.20;;;1.60;;
43146;SDS011;28752;48.266;7.402;2023-05-17T03:46:27;5.13;;;1.43;;
43146;SDS011;28752;48.266;7.402;2023-05-17T03:48:53;4.73;;;1.33;;
43146;SDS011;28752;48.266;7.402;2023-05-17T03:51:18;3.43;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-05-17T03:53:44;5.30;;;1.20;;
43146;SDS011;28752;48.266;7.402;2023-05-17T03:56:09;3.20;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-05-17T03:58:34;5.97;;;2.20;;
43146;SDS011;28752;48.266;7.402;2023-05-17T04:01:00;3.58;;;1.58;;
43146;SDS011;28752;48.266;7.402;2023-05-17T04:03:26;5.57;;;1.67;;
43146;SDS011;28752;48.266;7.402;2023-05-17T04:05:51;3.93;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-05-17T04:08:17;4.68;;;1.08;;
43146;SDS011;28752;48.266;7.402;2023-05-17T04:10:43;3.43;;;1.13;;
43146;SDS011;28752;48.266;7.402;2023-05-17T04:13:08;3.85;;;1.35;;
43146;SDS011;28752;48.266;7.402;2023-05-17T04:15:34;4.67;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-05-17T04:18:00;5.05;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-05-17T04:20:25;4.80;;;1.20;;
43146;SDS011;28752;48.266;7.402;2023-05-17T04:22:50;5.23;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-05-17T04:25:16;3.70;;;1.07;;
43146;SDS011;28752;48.266;7.402;2023-05-17T04:27:42;3.45;;;1.25;;
43146;SDS011;28752;48.266;7.402;2023-05-17T04:34:59;3.70;;;1.20;;
43146;SDS011;28752;48.266;7.402;2023-05-17T04:37:25;4.63;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-05-17T04:39:50;5.93;;;2.13;;
43146;SDS011;28752;48.266;7.402;2023-05-17T04:42:16;3.78;;;1.52;;
43146;SDS011;28752;48.266;7.402;2023-05-17T04:44:42;5.00;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-05-17T04:47:08;4.70;;;2.17;;
43146;SDS011;28752;48.266;7.402;2023-05-17T04:49:33;4.10;;;1.17;;
43146;SDS011;28752;48.266;7.402;2023-05-17T04:51:58;4.13;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-05-17T04:54:24;2.13;;;1.00;;
43146;SDS011;28752;48.266;7.402;2023-05-17T04:56:50;3.72;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-05-17T04:59:15;4.23;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-05-17T05:01:41;3.67;;;1.37;;
43146;SDS011;28752;48.266;7.402;2023-05-17T05:04:06;3.93;;;1.23;;
43146;SDS011;28752;48.266;7.402;2023-05-17T05:06:32;4.33;;;1.13;;
43146;SDS011;28752;48.266;7.402;2023-05-17T05:09:01;3.95;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-05-17T05:11:28;6.13;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-05-17T05:13:53;4.65;;;1.35;;
43146;SDS011;28752;48.266;7.402;2023-05-17T05:16:19;6.20;;;1.63;;
43146;SDS011;28752;48.266;7.402;2023-05-17T05:18:45;4.68;;;1.35;;
43146;SDS011;28752;48.266;7.402;2023-05-17T05:21:10;4.83;;;1.67;;
43146;SDS011;28752;48.266;7.402;2023-05-17T05:23:35;4.27;;;1.00;;
43146;SDS011;28752;48.266;7.402;2023-05-17T05:26:01;4.83;;;1.37;;
43146;SDS011;28752;48.266;7.402;2023-05-17T05:28:26;4.50;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-05-17T05:30:58;4.63;;;1.77;;
43146;SDS011;28752;48.266;7.402;2023-05-17T05:33:25;3.65;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-05-17T05:35:50;4.47;;;1.33;;
43146;SDS011;28752;48.266;7.402;2023-05-17T05:38:16;5.30;;;1.63;;
43146;SDS011;28752;48.266;7.402;2023-05-17T05:40:41;5.70;;;2.20;;
43146;SDS011;28752;48.266;7.402;2023-05-17T05:43:06;4.77;;;1.93;;
43146;SDS011;28752;48.266;7.402;2023-05-17T05:45:32;7.30;;;1.77;;
43146;SDS011;28752;48.266;7.402;2023-05-17T05:47:57;3.77;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-05-17T05:50:23;3.47;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-05-17T05:52:48;6.43;;;1.70;;
43146;SDS011;28752;48.266;7.402;2023-05-17T05:55:13;3.73;;;1.67;;
43146;SDS011;28752;48.266;7.402;2023-05-17T05:57:39;7.13;;;1.60;;
43146;SDS011;28752;48.266;7.402;2023-05-17T06:00:04;3.97;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-05-17T06:02:30;3.97;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-05-17T06:04:56;6.43;;;2.03;;
43146;SDS011;28752;48.266;7.402;2023-05-17T06:07:21;4.40;;;1.60;;
43146;SDS011;28752;48.266;7.402;2023-05-17T06:09:46;4.97;;;1.90;;
43146;SDS011;28752;48.266;7.402;2023-05-17T06:12:12;4.13;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-05-17T06:14:37;6.57;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-05-17T06:17:03;4.07;;;1.60;;
43146;SDS011;28752;48.266;7.402;2023-05-17T06:19:28;5.57;;;1.60;;
43146;SDS011;28752;48.266;7.402;2023-05-17T06:21:54;5.70;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-05-17T06:24:19;4.83;;;1.70;;
43146;SDS011;28752;48.266;7.402;2023-05-17T06:26:44;4.47;;;1.77;;
43146;SDS011;28752;48.266;7.402;2023-05-17T06:31:36;5.95;;;2.40;;
43146;SDS011;28752;48.266;7.402;2023-05-17T06:34:01;6.03;;;2.50;;
43146;SDS011;28752;48.266;7.402;2023-05-17T06:36:27;5.43;;;1.97;;
43146;SDS011;28752;48.266;7.402;2023-05-17T06:38:52;4.57;;;1.87;;
43146;SDS011;28752;48.266;7.402;2023-05-17T06:41:18;5.83;;;1.90;;
43146;SDS011;28752;48.266;7.402;2023-05-17T06:43:44;5.45;;;1.92;;
43146;SDS011;28752;48.266;7.402;2023-05-17T06:46:09;4.22;;;1.63;;
43146;SDS011;28752;48.266;7.402;2023-05-17T06:48:35;4.30;;;1.77;;
43146;SDS011;28752;48.266;7.402;2023-05-17T06:51:00;5.90;;;1.70;;
43146;SDS011;28752;48.266;7.402;2023-05-17T06:53:25;5.57;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-05-17T06:55:51;5.13;;;2.07;;
43146;SDS011;28752;48.266;7.402;2023-05-17T06:58:16;4.80;;;1.88;;
43146;SDS011;28752;48.266;7.402;2023-05-17T07:00:42;5.17;;;1.93;;
43146;SDS011;28752;48.266;7.402;2023-05-17T07:03:07;5.43;;;2.20;;
43146;SDS011;28752;48.266;7.402;2023-05-17T07:05:33;5.30;;;1.37;;
43146;SDS011;28752;48.266;7.402;2023-05-17T07:07:58;5.37;;;1.80;;
43146;SDS011;28752;48.266;7.402;2023-05-17T07:10:23;6.93;;;2.17;;
43146;SDS011;28752;48.266;7.402;2023-05-17T07:12:49;4.80;;;1.73;;
43146;SDS011;28752;48.266;7.402;2023-05-17T07:15:14;5.10;;;2.10;;
43146;SDS011;28752;48.266;7.402;2023-05-17T07:17:40;4.20;;;1.67;;
43146;SDS011;28752;48.266;7.402;2023-05-17T07:20:05;6.70;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-05-17T07:22:31;5.53;;;1.98;;
43146;SDS011;28752;48.266;7.402;2023-05-17T07:24:57;5.22;;;2.08;;
43146;SDS011;28752;48.266;7.402;2023-05-17T07:27:22;5.00;;;1.80;;
43146;SDS011;28752;48.266;7.402;2023-05-17T07:29:47;5.27;;;1.87;;
43146;SDS011;28752;48.266;7.402;2023-05-17T07:32:13;4.97;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-05-17T07:34:39;4.45;;;1.73;;
43146;SDS011;28752;48.266;7.402;2023-05-17T07:37:05;4.88;;;1.83;;
43146;SDS011;28752;48.266;7.402;2023-05-17T07:39:31;5.23;;;2.13;;
43146;SDS011;28752;48.266;7.402;2023-05-17T07:41:56;5.23;;;1.80;;
43146;SDS011;28752;48.266;7.402;2023-05-17T07:44:21;5.53;;;2.10;;
43146;SDS011;28752;48.266;7.402;2023-05-17T07:46:47;6.63;;;2.13;;
43146;SDS011;28752;48.266;7.402;2023-05-17T07:49:12;4.87;;;1.90;;
43146;SDS011;28752;48.266;7.402;2023-05-17T07:54:04;6.15;;;2.05;;
43146;SDS011;28752;48.266;7.402;2023-05-17T07:56:29;5.75;;;2.05;;
43146;SDS011;28752;48.266;7.402;2023-05-17T07:58:55;4.55;;;1.92;;
43146;SDS011;28752;48.266;7.402;2023-05-17T08:01:21;5.88;;;2.63;;
43146;SDS011;28752;48.266;7.402;2023-05-17T08:03:47;5.20;;;1.65;;
43146;SDS011;28752;48.266;7.402;2023-05-17T08:06:13;4.40;;;1.92;;
43146;SDS011;28752;48.266;7.402;2023-05-17T08:08:39;9.45;;;2.17;;
43146;SDS011;28752;48.266;7.402;2023-05-17T08:11:05;4.87;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-05-17T08:13:31;3.92;;;1.92;;
43146;SDS011;28752;48.266;7.402;2023-05-17T08:15:56;3.78;;;1.48;;
43146;SDS011;28752;48.266;7.402;2023-05-17T08:18:26;7.65;;;2.85;;
43146;SDS011;28752;48.266;7.402;2023-05-17T08:20:51;6.70;;;1.97;;
43146;SDS011;28752;48.266;7.402;2023-05-17T08:23:16;5.40;;;2.27;;
43146;SDS011;28752;48.266;7.402;2023-05-17T08:25:42;8.80;;;2.40;;
43146;SDS011;28752;48.266;7.402;2023-05-17T08:28:07;5.30;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-05-17T08:30:32;6.57;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-05-17T08:32:58;6.10;;;2.10;;
43146;SDS011;28752;48.266;7.402;2023-05-17T08:35:24;8.35;;;2.13;;
43146;SDS011;28752;48.266;7.402;2023-05-17T08:37:50;8.98;;;2.38;;
43146;SDS011;28752;48.266;7.402;2023-05-17T08:40:16;5.47;;;2.27;;
43146;SDS011;28752;48.266;7.402;2023-05-17T08:42:44;5.85;;;2.20;;
43146;SDS011;28752;48.266;7.402;2023-05-17T08:45:10;5.60;;;2.47;;
43146;SDS011;28752;48.266;7.402;2023-05-17T08:47:37;9.30;;;2.25;;
43146;SDS011;28752;48.266;7.402;2023-05-17T08:50:04;7.80;;;2.40;;
43146;SDS011;28752;48.266;7.402;2023-05-17T08:52:31;5.32;;;2.58;;
43146;SDS011;28752;48.266;7.402;2023-05-17T08:54:57;4.47;;;2.03;;
43146;SDS011;28752;48.266;7.402;2023-05-17T08:57:24;4.15;;;1.90;;
43146;SDS011;28752;48.266;7.402;2023-05-17T08:59:52;6.35;;;2.20;;
43146;SDS011;28752;48.266;7.402;2023-05-17T09:02:19;4.88;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-05-17T09:04:44;4.70;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-05-17T09:07:10;6.05;;;2.22;;
43146;SDS011;28752;48.266;7.402;2023-05-17T09:09:36;5.78;;;1.98;;
43146;SDS011;28752;48.266;7.402;2023-05-17T09:12:01;6.27;;;2.67;;
43146;SDS011;28752;48.266;7.402;2023-05-17T09:14:31;5.03;;;2.13;;
43146;SDS011;28752;48.266;7.402;2023-05-17T09:16:59;7.60;;;2.25;;
43146;SDS011;28752;48.266;7.402;2023-05-17T09:19:25;5.78;;;2.47;;
43146;SDS011;28752;48.266;7.402;2023-05-17T09:21:50;7.03;;;2.63;;
43146;SDS011;28752;48.266;7.402;2023-05-17T09:24:25;5.32;;;1.98;;
43146;SDS011;28752;48.266;7.402;2023-05-17T09:26:53;5.70;;;1.90;;
43146;SDS011;28752;48.266;7.402;2023-05-17T09:29:24;5.00;;;2.20;;
43146;SDS011;28752;48.266;7.402;2023-05-17T09:31:49;4.30;;;1.70;;
43146;SDS011;28752;48.266;7.402;2023-05-17T09:34:17;4.77;;;1.93;;
43146;SDS011;28752;48.266;7.402;2023-05-17T09:36:43;3.90;;;1.65;;
43146;SDS011;28752;48.266;7.402;2023-05-17T09:39:09;3.83;;;1.47;;
43146;SDS011;28752;48.266;7.402;2023-05-17T09:41:55;5.95;;;2.03;;
43146;SDS011;28752;48.266;7.402;2023-05-17T09:44:20;4.93;;;2.13;;
43146;SDS011;28752;48.266;7.402;2023-05-17T09:46:48;6.00;;;2.13;;
43146;SDS011;28752;48.266;7.402;2023-05-17T09:49:14;4.53;;;1.70;;
43146;SDS011;28752;48.266;7.402;2023-05-17T09:51:42;3.63;;;1.58;;
43146;SDS011;28752;48.266;7.402;2023-05-17T09:54:08;5.55;;;1.55;;
43146;SDS011;28752;48.266;7.402;2023-05-17T09:56:35;5.85;;;1.95;;
43146;SDS011;28752;48.266;7.402;2023-05-17T09:59:01;5.00;;;1.98;;
43146;SDS011;28752;48.266;7.402;2023-05-17T10:01:28;5.38;;;2.67;;
43146;SDS011;28752;48.266;7.402;2023-05-17T10:03:55;5.68;;;2.33;;
43146;SDS011;28752;48.266;7.402;2023-05-17T10:06:24;4.65;;;1.92;;
43146;SDS011;28752;48.266;7.402;2023-05-17T10:08:52;5.28;;;1.88;;
43146;SDS011;28752;48.266;7.402;2023-05-17T10:11:26;6.05;;;2.90;;
43146;SDS011;28752;48.266;7.402;2023-05-17T10:14:09;4.88;;;2.22;;
43146;SDS011;28752;48.266;7.402;2023-05-17T10:16:37;5.93;;;2.40;;
43146;SDS011;28752;48.266;7.402;2023-05-17T10:19:03;5.90;;;2.35;;
43146;SDS011;28752;48.266;7.402;2023-05-17T10:23:55;3.78;;;1.98;;
43146;SDS011;28752;48.266;7.402;2023-05-17T10:26:23;5.13;;;1.88;;
43146;SDS011;28752;48.266;7.402;2023-05-17T10:28:49;5.35;;;2.20;;
43146;SDS011;28752;48.266;7.402;2023-05-17T10:31:17;5.07;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-05-17T10:33:45;6.00;;;2.45;;
43146;SDS011;28752;48.266;7.402;2023-05-17T10:36:16;4.88;;;2.30;;
43146;SDS011;28752;48.266;7.402;2023-05-17T10:38:41;5.50;;;2.60;;
43146;SDS011;28752;48.266;7.402;2023-05-17T10:41:08;5.90;;;2.13;;
43146;SDS011;28752;48.266;7.402;2023-05-17T10:43:37;5.45;;;2.30;;
43146;SDS011;28752;48.266;7.402;2023-05-17T10:46:10;6.75;;;2.80;;
43146;SDS011;28752;48.266;7.402;2023-05-17T10:48:39;5.32;;;1.95;;
43146;SDS011;28752;48.266;7.402;2023-05-17T10:51:05;5.10;;;2.22;;
43146;SDS011;28752;48.266;7.402;2023-05-17T10:55:56;5.90;;;2.17;;
43146;SDS011;28752;48.266;7.402;2023-05-17T10:58:25;6.53;;;2.30;;
43146;SDS011;28752;48.266;7.402;2023-05-17T11:00:52;5.25;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-05-17T11:06:35;4.77;;;2.07;;
43146;SDS011;28752;48.266;7.402;2023-05-17T11:08:36;5.05;;;1.98;;
43146;SDS011;28752;48.266;7.402;2023-05-17T11:11:10;6.22;;;1.73;;
43146;SDS011;28752;48.266;7.402;2023-05-17T11:13:50;6.07;;;2.08;;
43146;SDS011;28752;48.266;7.402;2023-05-17T11:16:34;4.25;;;1.80;;
43146;SDS011;28752;48.266;7.402;2023-05-17T11:19:08;5.07;;;2.10;;
43146;SDS011;28752;48.266;7.402;2023-05-17T11:21:35;9.35;;;2.40;;
43146;SDS011;28752;48.266;7.402;2023-05-17T11:24:09;5.53;;;2.47;;
43146;SDS011;28752;48.266;7.402;2023-05-17T11:26:39;5.75;;;2.15;;
43146;SDS011;28752;48.266;7.402;2023-05-17T11:29:09;5.80;;;2.25;;
43146;SDS011;28752;48.266;7.402;2023-05-17T11:31:35;6.90;;;2.60;;
43146;SDS011;28752;48.266;7.402;2023-05-17T11:34:06;7.70;;;2.78;;
43146;SDS011;28752;48.266;7.402;2023-05-17T11:36:33;7.55;;;2.90;;
43146;SDS011;28752;48.266;7.402;2023-05-17T11:39:13;8.85;;;3.63;;
43146;SDS011;28752;48.266;7.402;2023-05-17T11:41:50;5.78;;;2.20;;
43146;SDS011;28752;48.266;7.402;2023-05-17T11:44:32;5.60;;;2.30;;
43146;SDS011;28752;48.266;7.402;2023-05-17T11:47:02;6.35;;;2.28;;
43146;SDS011;28752;48.266;7.402;2023-05-17T11:49:29;6.70;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-05-17T11:51:56;5.45;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-05-17T11:54:23;5.72;;;2.05;;
43146;SDS011;28752;48.266;7.402;2023-05-17T11:56:49;6.05;;;2.03;;
43146;SDS011;28752;48.266;7.402;2023-05-17T11:59:19;4.93;;;2.10;;
43146;SDS011;28752;48.266;7.402;2023-05-17T12:01:45;4.53;;;1.90;;
43146;SDS011;28752;48.266;7.402;2023-05-17T12:04:11;6.10;;;2.20;;
43146;SDS011;28752;48.266;7.402;2023-05-17T12:06:37;7.38;;;2.92;;
43146;SDS011;28752;48.266;7.402;2023-05-17T12:09:03;7.00;;;2.35;;
43146;SDS011;28752;48.266;7.402;2023-05-17T12:11:34;5.88;;;2.60;;
43146;SDS011;28752;48.266;7.402;2023-05-17T12:14:00;6.43;;;2.38;;
43146;SDS011;28752;48.266;7.402;2023-05-17T12:16:25;6.27;;;2.40;;
43146;SDS011;28752;48.266;7.402;2023-05-17T12:18:52;4.32;;;1.85;;
43146;SDS011;28752;48.266;7.402;2023-05-17T12:21:17;6.70;;;2.93;;
43146;SDS011;28752;48.266;7.402;2023-05-17T12:23:45;6.93;;;2.35;;
43146;SDS011;28752;48.266;7.402;2023-05-17T12:26:15;5.10;;;2.13;;
43146;SDS011;28752;48.266;7.402;2023-05-17T12:28:42;11.43;;;2.40;;
43146;SDS011;28752;48.266;7.402;2023-05-17T12:31:18;5.72;;;2.20;;
43146;SDS011;28752;48.266;7.402;2023-05-17T12:33:46;6.07;;;2.38;;
43146;SDS011;28752;48.266;7.402;2023-05-17T12:36:14;6.35;;;1.80;;
43146;SDS011;28752;48.266;7.402;2023-05-17T12:41:09;5.53;;;1.98;;
43146;SDS011;28752;48.266;7.402;2023-05-17T12:43:39;4.85;;;1.80;;
43146;SDS011;28752;48.266;7.402;2023-05-17T12:46:05;6.05;;;2.40;;
43146;SDS011;28752;48.266;7.402;2023-05-17T12:48:33;4.88;;;1.95;;
43146;SDS011;28752;48.266;7.402;2023-05-17T12:51:08;5.05;;;1.80;;
43146;SDS011;28752;48.266;7.402;2023-05-17T12:53:39;5.45;;;2.35;;
43146;SDS011;28752;48.266;7.402;2023-05-17T12:56:29;6.93;;;2.15;;
43146;SDS011;28752;48.266;7.402;2023-05-17T13:04:04;5.05;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-05-17T13:06:46;6.05;;;2.08;;
43146;SDS011;28752;48.266;7.402;2023-05-17T13:09:13;4.88;;;1.92;;
43146;SDS011;28752;48.266;7.402;2023-05-17T13:11:40;4.75;;;1.98;;
43146;SDS011;28752;48.266;7.402;2023-05-17T13:14:07;5.45;;;1.70;;
43146;SDS011;28752;48.266;7.402;2023-05-17T13:16:33;4.75;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-05-17T13:19:01;4.05;;;1.48;;
43146;SDS011;28752;48.266;7.402;2023-05-17T13:21:36;5.15;;;1.80;;
43146;SDS011;28752;48.266;7.402;2023-05-17T13:24:02;4.15;;;1.67;;
43146;SDS011;28752;48.266;7.402;2023-05-17T13:26:27;7.47;;;1.90;;
43146;SDS011;28752;48.266;7.402;2023-05-17T13:28:53;4.70;;;1.70;;
43146;SDS011;28752;48.266;7.402;2023-05-17T13:31:18;4.93;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-05-17T13:33:43;5.93;;;1.87;;
43146;SDS011;28752;48.266;7.402;2023-05-17T13:36:09;5.80;;;2.15;;
43146;SDS011;28752;48.266;7.402;2023-05-17T13:38:36;4.28;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-05-17T13:41:01;7.17;;;1.80;;
43146;SDS011;28752;48.266;7.402;2023-05-17T13:43:27;7.72;;;1.90;;
43146;SDS011;28752;48.266;7.402;2023-05-17T13:45:53;5.47;;;1.70;;
43146;SDS011;28752;48.266;7.402;2023-05-17T13:48:22;4.70;;;2.10;;
43146;SDS011;28752;48.266;7.402;2023-05-17T13:50:48;6.40;;;1.70;;
43146;SDS011;28752;48.266;7.402;2023-05-17T13:53:13;5.83;;;1.93;;
43146;SDS011;28752;48.266;7.402;2023-05-17T13:55:38;4.60;;;1.77;;
43146;SDS011;28752;48.266;7.402;2023-05-17T13:58:04;4.87;;;2.17;;
43146;SDS011;28752;48.266;7.402;2023-05-17T14:00:29;6.57;;;2.07;;
43146;SDS011;28752;48.266;7.402;2023-05-17T14:02:55;7.15;;;1.90;;
43146;SDS011;28752;48.266;7.402;2023-05-17T14:05:20;5.27;;;1.80;;
43146;SDS011;28752;48.266;7.402;2023-05-17T14:07:45;5.07;;;1.93;;
43146;SDS011;28752;48.266;7.402;2023-05-17T14:10:11;5.18;;;1.90;;
43146;SDS011;28752;48.266;7.402;2023-05-17T14:12:37;4.10;;;1.92;;
43146;SDS011;28752;48.266;7.402;2023-05-17T14:15:03;4.85;;;2.03;;
43146;SDS011;28752;48.266;7.402;2023-05-17T14:17:29;4.95;;;1.70;;
43146;SDS011;28752;48.266;7.402;2023-05-17T14:19:54;4.07;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-05-17T14:22:20;4.60;;;1.65;;
43146;SDS011;28752;48.266;7.402;2023-05-17T14:24:46;5.63;;;1.80;;
43146;SDS011;28752;48.266;7.402;2023-05-17T14:27:11;6.03;;;1.87;;
43146;SDS011;28752;48.266;7.402;2023-05-17T14:29:36;5.20;;;1.67;;
43146;SDS011;28752;48.266;7.402;2023-05-17T14:32:02;5.77;;;1.90;;
43146;SDS011;28752;48.266;7.402;2023-05-17T14:34:27;5.55;;;2.20;;
43146;SDS011;28752;48.266;7.402;2023-05-17T14:36:54;5.55;;;1.90;;
43146;SDS011;28752;48.266;7.402;2023-05-17T14:39:20;5.00;;;1.88;;
43146;SDS011;28752;48.266;7.402;2023-05-17T14:41:45;4.73;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-05-17T14:44:10;4.30;;;1.80;;
43146;SDS011;28752;48.266;7.402;2023-05-17T14:46:36;4.47;;;2.07;;
43146;SDS011;28752;48.266;7.402;2023-05-17T14:49:01;4.70;;;2.10;;
43146;SDS011;28752;48.266;7.402;2023-05-17T14:51:26;5.90;;;1.97;;
43146;SDS011;28752;48.266;7.402;2023-05-17T14:53:52;5.60;;;1.63;;
43146;SDS011;28752;48.266;7.402;2023-05-17T14:56:18;4.97;;;2.22;;
43146;SDS011;28752;48.266;7.402;2023-05-17T14:58:43;6.57;;;2.10;;
43146;SDS011;28752;48.266;7.402;2023-05-17T15:01:08;3.90;;;1.90;;
43146;SDS011;28752;48.266;7.402;2023-05-17T15:03:34;3.63;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-05-17T15:05:59;6.23;;;2.13;;
43146;SDS011;28752;48.266;7.402;2023-05-17T15:08:25;6.13;;;2.05;;
43146;SDS011;28752;48.266;7.402;2023-05-17T15:10:51;4.20;;;1.98;;
43146;SDS011;28752;48.266;7.402;2023-05-17T15:13:16;4.95;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-05-17T15:15:42;6.88;;;2.63;;