sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61014;BME280;46899;47.542;19.082;2023-11-19T00:00:29;101058.66;;;1.70;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T00:03:32;101070.56;;;1.64;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T00:06:36;101073.78;;;1.49;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T00:09:38;101072.84;;;1.41;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T00:12:42;101064.16;;;1.31;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T00:15:45;101059.91;;;1.35;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T00:18:48;101064.16;;;1.34;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T00:21:52;101062.47;;;1.35;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T00:24:55;101044.44;;;1.27;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T00:27:57;101050.41;;;1.26;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T00:31:00;101065.72;;;1.23;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T00:34:03;101069.41;;;1.42;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T00:37:05;101078.84;;;1.45;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T00:40:09;101070.50;;;1.61;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T00:43:13;101062.00;;;1.63;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T00:46:16;101067.06;;;1.59;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T00:49:19;101068.59;;;1.45;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T00:52:22;101062.47;;;1.35;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T00:55:24;101062.41;;;1.29;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T00:58:27;101056.31;;;1.21;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T01:01:30;101045.22;;;1.23;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T01:04:34;101041.03;;;1.27;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T01:07:37;101037.66;;;1.32;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T01:10:41;101038.38;;;1.21;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T01:13:44;101040.84;;;1.15;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T01:16:46;101052.66;;;1.05;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T01:19:49;101053.38;;;0.97;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T01:22:53;101052.44;;;0.90;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T01:25:55;101055.84;;;0.91;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T01:28:58;101043.81;;;0.85;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T01:32:00;101050.63;;;0.83;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T01:35:03;101044.53;;;0.77;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T01:38:06;101043.63;;;0.73;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T01:41:11;101039.34;;;0.71;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T01:44:13;101040.97;;;0.67;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T01:47:16;101032.47;;;0.68;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T01:50:19;101037.59;;;0.69;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T01:53:22;101031.62;;;0.69;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T01:56:25;101022.22;;;0.68;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T01:59:28;101008.50;;;0.66;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T02:02:31;101000.81;;;0.64;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T02:05:34;100996.44;;;0.59;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T02:08:37;100999.06;;;0.62;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T02:11:41;100999.94;;;0.61;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T02:14:43;100991.34;;;0.59;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T02:17:46;100990.38;;;0.51;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T02:20:49;100992.87;;;0.46;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T02:23:53;100991.12;;;0.44;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T02:26:58;100999.59;;;0.40;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T02:30:02;100980.81;;;0.39;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T02:33:08;100975.63;;;0.38;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T02:36:11;100990.91;;;0.30;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T02:39:14;100990.00;;;0.28;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T02:42:17;100991.66;;;0.25;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T02:45:19;100982.19;;;0.21;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T02:48:22;100971.91;;;0.18;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T02:51:25;100967.59;;;0.14;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T02:54:28;100958.16;;;0.11;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T02:57:31;100964.09;;;0.09;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T03:00:34;100965.03;;;0.14;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T03:03:39;100955.56;;;0.10;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T03:06:43;100953.03;;;0.11;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T03:09:46;100947.06;;;0.12;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T03:12:48;100945.37;;;0.13;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T03:15:51;100943.81;;;0.21;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T03:18:54;100939.59;;;0.24;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T03:21:57;100925.13;;;0.25;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T03:25:00;100937.09;;;0.27;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T03:28:03;100935.44;;;0.31;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T03:31:06;100932.88;;;0.31;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T03:34:11;100923.56;;;0.36;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T03:37:14;100930.50;;;0.43;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T03:40:19;100942.50;;;0.45;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T03:43:23;100919.63;;;0.56;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T03:46:25;100912.88;;;0.61;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T03:49:30;100905.31;;;0.70;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T03:52:32;100892.62;;;0.79;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T03:55:46;100881.63;;;0.86;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T03:58:48;100878.31;;;0.95;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T04:01:51;100879.28;;;1.01;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T04:04:56;100885.22;;;1.00;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T04:07:59;100883.53;;;1.04;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T04:11:03;100869.91;;;1.03;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T04:14:06;100862.22;;;1.03;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T04:17:09;100855.34;;;1.04;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T04:20:11;100857.09;;;1.03;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T04:23:17;100865.69;;;1.08;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T04:26:20;100868.25;;;1.08;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T04:29:22;100847.66;;;1.02;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T04:32:26;100844.19;;;0.97;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T04:35:29;100852.66;;;0.90;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T04:38:31;100838.09;;;0.85;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T04:41:34;100850.81;;;0.80;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T04:44:37;100855.06;;;0.78;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T04:47:39;100875.53;;;0.75;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T04:50:42;100878.03;;;0.72;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T04:53:45;100881.47;;;0.74;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T04:56:47;100889.97;;;0.70;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T04:59:50;100898.47;;;0.69;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T05:02:52;100884.09;;;0.80;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T05:05:55;100881.53;;;0.77;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T05:08:58;100878.16;;;0.81;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T05:12:07;100875.62;;;0.84;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T05:15:14;100879.06;;;0.86;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T05:18:16;100888.56;;;0.93;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T05:21:19;100891.94;;;0.91;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T05:24:22;100886.75;;;0.88;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T05:27:25;100875.62;;;0.86;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T05:30:29;100874.91;;;0.94;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T05:33:32;100882.56;;;0.91;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T05:36:35;100874.00;;;0.89;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T05:39:37;100864.81;;;1.09;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T05:42:40;100866.47;;;1.01;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T05:45:43;100868.22;;;1.05;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T05:48:46;100868.16;;;1.01;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T05:51:49;100863.84;;;0.98;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T05:54:52;100869.78;;;0.94;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T05:57:54;100874.91;;;0.94;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T06:00:57;100873.12;;;0.87;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T06:04:03;100873.06;;;0.84;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T06:07:07;100878.19;;;0.84;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T06:10:09;100889.28;;;0.83;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T06:13:13;100873.91;;;0.83;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T06:16:18;100854.28;;;0.85;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T06:19:21;100854.28;;;0.85;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T06:22:23;100851.00;;;0.94;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T06:25:26;100847.56;;;0.93;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T06:28:29;100839.88;;;0.95;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T06:31:32;100827.22;;;1.05;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T06:34:34;100832.47;;;1.17;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T06:37:40;100835.91;;;1.19;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T06:40:44;100835.12;;;1.28;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T06:43:47;100830.19;;;1.43;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T06:46:50;100830.22;;;1.49;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T06:49:53;100832.00;;;1.55;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T06:52:56;100820.97;;;1.65;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T06:55:58;100820.25;;;1.81;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T06:59:01;100814.28;;;1.85;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T07:02:04;100818.62;;;1.90;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T07:05:07;100826.44;;;2.10;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T07:08:11;100823.91;;;2.13;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T07:11:13;100817.22;;;2.41;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T07:14:18;100818.12;;;2.50;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T07:17:21;100825.06;;;2.69;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T07:20:23;100836.16;;;2.62;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T07:23:26;100813.09;;;2.68;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T07:26:29;100824.22;;;2.73;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T07:29:32;100831.97;;;2.84;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T07:32:34;100830.25;;;2.75;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T07:35:37;100842.25;;;2.86;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T07:38:39;100830.25;;;2.88;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T07:41:42;100819.97;;;2.78;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T07:44:45;100836.16;;;2.64;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T07:47:48;100849.91;;;2.72;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T07:50:50;100858.53;;;2.85;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T07:53:53;100841.44;;;2.91;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T07:56:56;100836.28;;;2.87;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T07:59:59;100826.84;;;2.87;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T08:03:13;100823.44;;;2.87;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T08:06:16;100806.31;;;2.98;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T08:09:19;100804.59;;;3.00;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T08:12:21;100802.00;;;2.92;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T08:15:24;100783.09;;;2.73;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T08:18:29;100770.31;;;2.95;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T08:21:32;100771.19;;;2.95;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T08:24:35;100764.34;;;2.90;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T08:27:38;100734.38;;;3.02;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T08:30:40;100740.38;;;2.94;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T08:33:43;100753.19;;;2.95;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T08:36:46;100754.97;;;3.19;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T08:39:52;100772.13;;;3.35;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T08:42:55;100766.13;;;3.42;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T08:45:58;100748.97;;;3.42;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T08:49:01;100749.84;;;3.38;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T08:52:03;100740.41;;;3.48;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T08:55:06;100755.81;;;3.51;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T08:58:09;100773.84;;;3.63;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T09:01:12;100747.25;;;3.78;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T09:04:15;100752.37;;;3.93;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T09:07:18;100774.69;;;3.73;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T09:10:21;100777.28;;;3.71;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T09:13:23;100766.09;;;3.80;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T09:16:26;100760.13;;;3.84;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T09:19:29;100779.00;;;3.66;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T09:22:34;100784.97;;;3.52;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T09:25:37;100786.72;;;3.53;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T09:28:42;100764.41;;;3.55;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T09:31:45;100774.69;;;3.65;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T09:34:47;100770.41;;;3.61;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T09:37:50;100769.53;;;3.88;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T09:40:53;100766.97;;;3.83;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T09:43:56;100752.37;;;3.93;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T09:46:58;100752.37;;;3.90;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T09:50:02;100756.69;;;3.74;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T09:53:04;100738.66;;;3.89;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T09:56:08;100742.09;;;3.75;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T09:59:12;100725.75;;;3.94;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T10:02:15;100718.87;;;4.06;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T10:05:20;100716.34;;;3.82;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T10:08:23;100718.94;;;3.85;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T10:11:26;100717.19;;;4.02;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T10:14:29;100696.62;;;3.90;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T10:17:34;100680.28;;;3.91;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T10:20:37;100671.72;;;3.92;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T10:23:50;100677.66;;;4.19;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T10:26:56;100680.19;;;4.28;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T10:29:59;100672.38;;;4.41;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T10:36:05;100680.81;;;4.69;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T10:39:08;100676.38;;;4.94;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T10:42:15;100682.25;;;5.12;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T10:45:22;100682.41;;;4.88;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T10:48:26;100689.31;;;4.83;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T10:51:29;100677.37;;;4.73;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T10:54:32;100673.00;;;4.81;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T10:57:36;100668.75;;;4.80;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T11:03:48;100654.16;;;4.77;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T11:06:54;100636.16;;;4.70;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T11:09:58;100625.91;;;4.64;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T11:13:04;100618.97;;;4.69;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T11:16:07;100619.75;;;4.81;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T11:19:11;100612.00;;;4.84;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T11:22:15;100607.75;;;4.76;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T11:28:59;100610.47;;;4.58;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T11:35:12;100620.84;;;4.47;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T11:38:21;100619.84;;;4.65;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T11:41:24;100612.97;;;4.68;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T11:50:59;100588.69;;;4.98;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T11:54:01;100574.06;;;4.97;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T11:57:12;100567.06;;;5.11;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T12:03:32;100573.72;;;5.33;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T12:06:34;100559.88;;;5.43;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T12:09:41;100545.81;;;5.66;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T12:12:44;100544.84;;;5.76;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T12:19:02;100535.94;;;5.29;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T12:22:10;100541.84;;;5.39;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T12:25:13;100531.34;;;5.56;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T12:28:16;100519.31;;;5.54;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T12:31:19;100513.91;;;5.74;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T12:34:22;100501.28;;;5.50;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T12:37:27;100504.03;;;5.35;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T12:40:29;100503.88;;;5.50;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T12:43:32;100495.56;;;5.27;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T12:47:26;100490.56;;;5.09;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T12:50:21;100485.63;;;4.92;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T12:53:24;100473.50;;;4.97;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T12:56:27;100472.53;;;5.10;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T12:59:29;100470.87;;;5.06;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T13:02:48;100454.50;;;5.07;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T13:05:51;100449.19;;;5.22;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T13:09:03;100459.50;;;5.22;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T13:12:12;100465.34;;;5.36;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T13:15:24;100469.75;;;5.27;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T13:18:28;100458.63;;;5.23;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T13:21:46;100461.97;;;5.31;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T13:24:52;100448.16;;;5.37;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T13:27:54;100448.44;;;5.11;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T13:30:57;100452.81;;;5.05;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T13:34:00;100445.06;;;5.06;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T13:37:03;100447.66;;;5.06;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T13:40:07;100444.13;;;5.12;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T13:43:12;100440.81;;;5.04;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T13:46:15;100451.13;;;5.04;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T13:49:17;100450.13;;;5.15;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T13:52:23;100443.25;;;5.14;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T13:55:25;100432.25;;;5.00;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T13:58:28;100431.28;;;5.07;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T14:01:31;100426.03;;;5.16;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T14:04:34;100419.97;;;5.19;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T14:07:37;100435.38;;;5.26;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T14:10:40;100431.25;;;5.13;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T14:13:42;100431.28;;;5.07;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T14:16:45;100432.22;;;5.03;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T14:19:48;100433.00;;;5.08;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T14:22:50;100427.91;;;5.02;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T14:25:54;100432.19;;;5.05;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T14:28:57;100432.31;;;4.93;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T14:32:00;100425.47;;;4.92;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T14:35:04;100429.87;;;4.79;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T14:38:06;100420.53;;;4.70;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T14:41:12;100425.75;;;4.64;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T14:44:14;100422.38;;;4.58;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T14:47:17;100420.69;;;4.54;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T14:50:20;100411.16;;;4.63;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T14:53:22;100423.28;;;4.54;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T14:56:25;100431.91;;;4.50;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T14:59:28;100432.78;;;4.46;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T15:02:31;100433.69;;;4.45;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T15:05:33;100443.13;;;4.41;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T15:08:37;100429.44;;;4.38;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T15:11:40;100427.75;;;4.34;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T15:14:42;100426.03;;;4.34;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T15:17:45;100425.25;;;4.25;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T15:20:47;100427.88;;;4.17;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T15:23:50;100429.63;;;4.13;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T15:26:54;100422.84;;;4.05;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T15:30:15;100429.72;;;4.04;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T15:33:18;100432.28;;;4.04;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T15:36:20;100426.25;;;4.05;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T15:39:23;100416.84;;;4.04;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T15:42:26;100424.56;;;4.04;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T15:45:28;100402.28;;;4.02;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T15:48:31;100403.16;;;3.99;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T15:51:33;100411.69;;;4.04;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T15:54:36;100399.72;;;3.97;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T15:57:39;100398.03;;;3.95;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T16:00:42;100398.06;;;3.90;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T16:03:48;100401.44;;;4.00;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T16:06:54;100385.94;;;4.06;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T16:09:57;100389.37;;;4.03;100.00
61014;BME280;46899;47.542;19.082;2023-11-19T16:13:00;100377.38;;;4.04;100.00