sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5200;DHT22;2619;47.868;11.892;2023-02-24T00:01:56;1.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T00:04:28;1.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T00:06:54;1.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T00:09:25;1.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T00:11:52;1.00;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T00:14:18;1.00;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T00:16:45;1.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T00:19:16;1.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T00:21:43;1.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T00:24:10;1.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T00:26:36;1.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T00:29:04;1.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T00:31:30;1.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T00:33:57;1.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T00:36:24;1.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T00:38:58;1.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T00:41:26;1.90;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T00:44:00;2.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T00:46:39;2.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T00:49:08;2.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T00:51:40;2.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T00:54:07;2.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T00:56:33;2.60;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T00:59:00;2.60;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T01:01:29;2.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T01:03:58;2.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T01:06:27;2.80;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T01:08:54;2.80;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T01:11:25;2.90;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T01:14:13;2.90;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T01:16:57;2.90;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T01:19:25;3.00;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T01:21:56;3.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T01:24:23;3.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T01:26:48;3.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T01:29:14;3.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T01:31:40;3.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T01:34:09;3.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T01:36:36;3.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T01:39:03;3.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T01:41:31;3.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T01:44:07;3.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T01:46:37;3.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T01:49:20;3.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T01:51:57;3.00;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T01:54:30;2.90;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T01:56:57;3.00;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T01:59:25;2.80;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T02:01:55;2.90;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T02:04:43;2.90;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T02:07:13;2.90;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T02:09:40;2.80;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T02:12:07;2.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T02:14:34;2.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T02:33:47;1.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T02:41:59;1.60;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T02:44:36;1.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T02:47:35;1.60;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T02:50:18;1.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T02:52:56;1.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T02:55:45;1.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T02:58:16;1.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T03:00:48;1.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T03:03:23;1.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T03:05:56;1.60;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T03:08:27;1.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T03:10:57;1.80;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T03:13:26;1.60;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T03:15:57;1.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T03:18:31;1.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T03:21:07;1.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T03:23:38;1.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T03:26:14;1.00;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T03:31:32;0.80;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T03:34:17;0.80;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T03:36:45;0.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T03:39:11;0.60;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T03:41:46;0.60;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T03:44:15;0.60;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T03:46:40;0.60;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T03:49:12;0.60;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T03:51:38;0.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T03:54:33;0.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T03:59:53;0.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T04:02:27;0.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T04:05:01;0.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T04:10:25;0.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T04:13:10;0.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T04:15:46;0.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T04:18:16;0.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T04:20:43;0.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T04:23:16;0.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T04:25:44;0.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T04:28:12;0.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T04:30:45;0.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T04:33:13;0.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T04:35:38;0.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T04:38:05;0.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T04:40:30;0.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T04:42:56;0.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T04:45:24;0.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T04:47:52;0.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T04:50:22;0.60;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T04:52:57;0.60;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T04:55:26;0.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T04:57:54;0.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T05:00:20;0.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T05:02:50;0.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T05:05:17;0.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T05:08:07;0.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T05:10:37;0.60;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T05:13:03;0.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T05:15:31;0.90;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T05:18:02;0.90;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T05:20:35;1.00;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T05:23:32;1.00;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T05:25:59;1.00;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T05:28:25;1.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T05:31:06;1.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T05:33:33;1.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T05:36:05;1.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T05:38:33;1.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T05:41:11;1.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T05:43:50;1.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T05:46:28;1.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T05:48:58;1.00;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T05:51:30;1.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T05:54:00;1.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T05:56:29;1.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T05:58:57;1.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T06:01:31;1.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T06:04:02;1.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T06:06:37;1.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T06:09:04;1.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T06:11:36;1.60;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T06:14:03;1.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T06:16:35;1.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T06:19:02;1.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T06:21:29;1.80;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T06:23:56;1.90;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T06:26:23;2.00;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T06:28:51;2.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T06:31:18;2.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T06:33:45;2.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T06:36:12;2.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T06:38:40;2.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T06:41:05;2.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T06:43:38;2.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T06:46:08;2.60;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T06:48:35;2.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T06:51:13;2.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T06:53:42;2.80;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T06:56:13;2.90;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T06:58:43;3.00;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T07:01:20;3.00;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T07:03:54;3.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T07:06:34;3.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T07:09:05;3.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T07:11:32;3.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T07:13:58;3.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T07:16:25;3.60;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T07:18:58;3.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T07:21:25;3.90;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T07:23:51;4.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T07:26:22;4.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T07:28:49;4.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T07:31:17;4.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T07:33:45;4.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T07:36:15;4.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T07:38:43;4.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T07:41:11;4.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T07:43:39;4.80;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T07:46:17;4.90;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T07:48:49;5.00;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T07:51:18;5.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T07:53:48;5.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T07:56:15;5.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T07:58:47;5.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T08:01:18;5.60;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T08:03:56;5.60;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T08:06:30;5.60;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T08:09:05;5.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T08:11:48;5.90;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T08:14:21;5.90;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T08:16:50;6.00;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T08:19:19;6.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T08:21:48;6.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T08:24:22;6.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T08:26:52;7.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T08:29:31;7.60;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T08:32:08;8.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T08:34:35;8.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T08:37:01;9.00;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T08:39:27;9.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T08:41:56;9.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T08:44:22;9.60;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T08:46:48;9.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T08:49:16;9.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T08:51:44;9.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T08:56:42;9.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T08:59:10;9.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T09:01:55;9.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T09:04:41;9.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T09:07:15;9.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T09:09:43;9.80;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T09:12:10;10.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T09:14:47;10.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T09:17:14;10.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T09:19:49;10.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T09:22:16;11.00;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T09:27:47;11.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T09:30:18;10.80;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T09:35:31;10.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T09:38:02;10.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T09:40:34;10.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T09:43:07;10.80;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T09:45:55;11.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T09:48:41;11.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T09:51:11;11.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T09:53:50;11.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T09:56:33;11.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T10:01:52;11.60;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T10:07:03;12.00;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T10:12:14;12.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T10:14:55;12.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T10:17:51;12.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T10:20:21;12.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T10:26:16;12.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T10:31:51;12.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T10:34:26;12.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T10:37:13;12.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T10:39:44;12.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T10:42:22;12.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T10:44:50;12.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T10:47:28;12.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T10:49:59;12.80;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T10:52:44;12.90;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T10:58:27;13.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T11:01:30;13.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T11:04:13;13.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T11:07:14;13.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T11:12:45;13.80;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T11:15:35;14.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T11:18:22;14.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T11:21:24;14.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T11:23:56;14.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T11:26:34;14.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T11:32:12;14.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T11:37:45;14.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T11:40:24;14.00;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T11:42:56;14.00;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T11:48:16;13.80;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T11:51:00;13.80;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T11:56:25;13.80;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T11:59:14;13.80;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T12:02:12;13.90;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T12:07:35;13.90;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T12:10:13;13.80;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T12:12:59;13.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T12:15:54;13.60;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T12:18:26;13.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T12:20:59;13.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T12:23:35;13.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T12:26:14;13.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T12:28:54;13.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T12:34:14;13.00;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T12:37:01;13.00;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T12:48:27;13.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T12:50:55;13.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T12:53:46;13.80;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T12:56:22;14.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T12:58:53;14.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T13:01:44;14.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T13:04:28;14.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T13:12:17;13.90;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T13:14:46;14.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T13:19:41;14.00;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T13:24:59;13.60;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T13:27:29;13.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T13:32:43;13.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T13:37:46;13.00;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T13:45:20;12.80;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T13:48:03;12.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T13:56:54;12.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T14:00:02;12.80;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T14:02:39;12.90;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T14:05:32;12.90;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T14:07:59;13.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T14:10:28;13.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T14:13:16;13.60;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T14:15:43;13.80;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T14:18:27;13.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T14:20:54;13.60;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T14:25:46;13.60;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T14:28:21;13.60;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T14:30:55;13.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T14:33:28;13.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T14:35:55;13.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T14:38:39;12.90;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T14:41:14;12.60;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T14:43:41;12.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T14:46:07;12.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T14:48:33;11.90;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T14:51:11;12.00;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T14:53:44;12.00;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T14:56:11;12.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T14:59:04;12.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T15:01:38;12.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T15:04:34;12.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T15:07:11;12.60;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T15:09:42;12.80;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T15:14:38;13.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T15:17:15;13.00;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T15:19:42;12.90;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T15:22:18;12.80;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T15:24:44;12.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T15:29:38;12.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T15:32:14;12.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T15:34:43;12.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T15:38:00;12.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T15:40:17;12.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T15:43:17;12.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T15:45:54;12.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T15:48:22;12.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T15:50:49;12.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T15:53:15;12.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T15:55:41;12.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T15:58:16;12.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T16:00:43;12.60;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T16:03:10;12.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T16:05:36;12.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T16:08:02;12.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T16:10:28;12.00;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T16:12:58;11.90;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T16:15:31;11.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T16:17:58;11.60;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T16:20:28;11.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T16:23:04;11.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T16:25:41;10.90;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T16:28:13;10.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T16:30:39;10.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T16:33:12;10.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T16:35:38;10.00;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T16:38:10;9.90;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T16:40:40;9.60;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T16:43:06;9.40;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T16:45:32;9.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T16:48:05;9.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T16:50:33;9.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T16:52:59;9.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T16:55:26;9.00;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T16:57:51;8.90;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T17:00:17;8.80;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T17:02:46;8.80;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T17:05:24;8.80;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T17:07:52;8.80;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T17:10:19;8.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T17:12:45;8.80;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T17:15:17;8.80;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T17:17:43;8.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T17:20:12;8.50;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T17:22:38;8.30;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T17:25:04;8.20;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T17:27:31;8.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T17:29:57;8.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T17:32:23;8.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T17:34:48;8.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T17:37:14;8.10;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T17:39:39;8.00;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T17:42:05;7.90;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T17:44:31;7.90;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T17:46:56;8.00;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T17:49:22;8.00;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T17:51:47;8.00;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T18:00:30;7.80;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T18:02:55;7.80;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T18:05:21;7.90;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T18:07:47;7.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T18:10:13;7.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T18:12:38;7.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T18:15:05;7.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T18:17:31;7.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T18:19:57;7.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T18:22:23;7.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T18:24:49;7.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T18:27:15;7.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T18:29:41;7.80;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T18:32:06;7.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T18:34:32;7.70;99.90
5200;DHT22;2619;47.868;11.892;2023-02-24T18:36:58;7.60;99.90