sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19831;BME280;10076;52.008;4.708;2023-07-20T00:01:19;101503.72;;;19.23;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T00:03:45;101504.53;;;19.24;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T00:06:20;101500.50;;;19.10;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T00:08:45;101493.72;;;19.06;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T00:11:10;101506.84;;;19.09;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T00:13:35;101500.50;;;19.01;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T00:16:01;101509.13;;;18.85;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T00:18:26;101508.00;;;18.88;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T00:20:51;101509.84;;;18.87;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T00:23:17;101503.53;;;18.79;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T00:25:42;101501.66;;;18.89;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T00:28:07;101498.84;;;18.81;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T00:30:33;101512.28;;;18.72;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T00:32:58;101505.38;;;18.60;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T00:35:23;101501.28;;;18.65;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T00:37:48;101503.69;;;18.68;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T00:40:14;101508.03;;;18.69;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T00:42:39;101510.19;;;18.56;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T00:45:05;101505.97;;;18.54;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T00:47:31;101514.81;;;18.54;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T00:49:57;101506.53;;;18.48;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T00:52:23;101505.09;;;18.44;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T00:54:50;101509.34;;;18.37;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T00:57:17;101509.34;;;18.37;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T00:59:42;101501.19;;;18.29;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T01:02:08;101502.31;;;18.26;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T01:04:34;101505.69;;;18.19;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T01:12:04;101505.78;;;18.08;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T01:14:31;101509.44;;;17.98;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T01:16:57;101507.59;;;17.98;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T01:19:23;101509.56;;;18.05;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T01:21:56;101516.03;;;18.03;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T01:28:10;101519.97;;;17.99;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T01:30:43;101519.41;;;17.96;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T01:33:13;101522.38;;;18.02;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T01:35:42;101526.28;;;17.98;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T01:38:09;101520.28;;;17.96;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T01:40:35;101519.13;;;17.89;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T01:43:02;101512.09;;;17.88;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T01:45:27;101517.41;;;17.79;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T01:47:53;101525.16;;;17.82;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T01:50:18;101525.28;;;17.80;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T01:52:43;101525.31;;;17.90;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T01:55:09;101532.16;;;17.83;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T01:57:34;101530.63;;;17.80;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T01:59:59;101539.22;;;17.84;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T02:02:26;101538.78;;;17.79;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T02:04:52;101536.66;;;17.73;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T02:07:17;101537.63;;;17.72;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T02:09:43;101530.19;;;17.75;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T02:12:08;101539.31;;;17.73;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T02:14:34;101533.16;;;17.72;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T02:16:59;101535.94;;;17.71;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T02:19:25;101529.03;;;17.68;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T02:21:51;101535.66;;;17.64;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T02:24:17;101537.75;;;17.61;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T02:26:42;101540.25;;;17.62;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T02:29:07;101538.03;;;17.58;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T02:31:33;101539.00;;;17.57;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T02:33:58;101537.44;;;17.54;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T02:36:24;101536.19;;;17.58;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T02:38:49;101533.22;;;17.52;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T02:41:14;101537.00;;;17.49;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T02:43:40;101537.25;;;17.46;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T02:46:05;101531.50;;;17.41;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T02:48:30;101530.38;;;17.44;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T02:50:56;101540.94;;;17.55;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T02:53:21;101544.59;;;17.44;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T02:55:46;101544.84;;;17.41;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T02:58:12;101538.09;;;17.37;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T03:00:38;101540.19;;;17.34;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T03:03:03;101549.34;;;17.41;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T03:05:28;101559.88;;;17.42;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T03:07:55;101560.38;;;17.57;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T03:10:21;101563.28;;;17.44;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T03:12:46;101568.97;;;17.31;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T03:15:11;101569.94;;;17.30;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T03:17:37;101566.00;;;17.33;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T03:20:02;101568.16;;;17.39;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T03:22:28;101572.59;;;17.30;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T03:24:53;101568.38;;;17.27;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T03:27:18;101574.31;;;17.31;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T03:29:44;101573.47;;;17.30;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T03:32:10;101567.47;;;17.37;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T03:34:37;101569.34;;;17.26;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T03:37:02;101562.56;;;17.42;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T03:39:30;101567.72;;;17.34;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T03:41:55;101565.47;;;17.19;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T03:44:20;101571.16;;;17.26;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T03:46:45;101572.22;;;17.14;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T03:49:11;101569.09;;;17.09;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T03:51:36;101565.47;;;17.10;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T03:54:01;101569.94;;;17.09;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T03:56:27;101572.44;;;17.11;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T03:58:53;101573.47;;;17.10;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T04:01:18;101567.19;;;17.00;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T04:03:43;101567.19;;;17.00;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T04:06:09;101570.13;;;16.97;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T04:08:35;101567.63;;;16.95;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T04:11:01;101572.22;;;17.14;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T04:13:27;101578.00;;;17.19;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T04:15:53;101576.16;;;17.19;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T04:18:18;101578.66;;;17.32;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T04:20:43;101570.38;;;17.34;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T04:23:09;101582.50;;;17.38;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T04:25:34;101578.81;;;17.39;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T04:28:05;101580.53;;;17.40;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T04:30:33;101590.91;;;17.34;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T04:32:59;101585.88;;;17.40;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T04:38:12;101592.66;;;17.54;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T04:40:37;101594.75;;;17.50;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T04:43:02;101591.59;;;17.66;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T04:45:28;101595.81;;;17.68;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T04:47:53;101602.91;;;17.79;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T04:50:19;101597.16;;;17.83;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T04:52:44;101595.22;;;17.95;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T04:55:11;101595.78;;;17.98;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T04:57:36;101600.44;;;18.05;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T05:00:02;101602.78;;;18.29;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T05:02:28;101601.94;;;18.38;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T05:04:53;101603.94;;;18.36;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T05:07:19;101597.88;;;18.34;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T05:09:44;101594.94;;;18.37;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T05:12:09;101591.69;;;18.43;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T05:14:37;101597.19;;;18.60;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T05:17:02;101604.22;;;18.80;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T05:19:27;101598.00;;;18.89;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T05:21:53;101603.63;;;19.14;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T05:24:18;101595.53;;;19.52;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T05:26:43;101595.88;;;19.66;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T05:29:08;101595.81;;;19.76;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T05:31:34;101606.09;;;19.80;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T05:33:59;101604.84;;;19.84;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T05:36:24;101600.06;;;19.78;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T05:38:50;101600.94;;;19.69;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T05:41:15;101606.53;;;19.76;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T05:43:40;101606.13;;;19.71;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T05:46:07;101595.91;;;19.57;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T05:48:32;101595.88;;;19.66;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T05:50:58;101590.94;;;19.62;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T05:53:23;101594.78;;;19.59;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T05:55:52;101601.69;;;19.62;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T05:58:17;101598.84;;;19.63;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T06:00:44;101605.75;;;19.66;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T06:03:09;101597.38;;;19.78;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T06:05:36;101598.59;;;19.84;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T06:08:01;101598.34;;;20.13;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T06:10:27;101600.25;;;20.21;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T06:12:52;101598.94;;;20.25;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T06:15:33;101605.69;;;20.12;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T06:18:01;101605.13;;;20.08;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T06:20:29;101604.03;;;20.28;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T06:22:54;101613.06;;;20.27;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T06:25:19;101610.09;;;20.30;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T06:27:46;101616.69;;;20.35;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T06:30:11;101617.00;;;20.32;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T06:32:37;101615.78;;;20.44;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T06:35:03;101609.56;;;20.44;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T06:37:28;101617.09;;;20.58;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T06:39:54;101622.94;;;20.71;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T06:42:19;101624.38;;;20.83;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T06:44:44;101627.75;;;20.67;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T06:47:10;101623.19;;;20.77;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T06:49:35;101630.47;;;21.02;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T06:52:01;101626.25;;;20.99;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T06:54:26;101631.66;;;21.25;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T06:56:53;101630.59;;;21.43;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T06:59:18;101630.25;;;21.46;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T07:01:43;101619.38;;;21.73;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T07:04:09;101629.38;;;21.88;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T07:06:34;101629.75;;;22.01;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T07:09:00;101635.53;;;22.14;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T07:11:25;101639.03;;;22.48;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T07:13:51;101634.19;;;22.67;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T07:16:17;101638.06;;;22.73;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T07:18:45;101641.09;;;22.78;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T07:21:11;101632.31;;;22.60;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T07:23:38;101636.31;;;22.40;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T07:26:03;101640.47;;;22.26;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T07:28:29;101641.16;;;21.95;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T07:30:55;101635.78;;;21.95;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T07:33:20;101636.50;;;21.72;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T07:35:45;101635.34;;;21.74;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T07:38:10;101641.16;;;21.95;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T07:40:36;101641.97;;;21.88;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T07:43:01;101643.72;;;22.05;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T07:45:26;101637.34;;;22.47;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T07:47:52;101640.78;;;22.23;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T07:50:17;101647.22;;;21.89;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T07:52:42;101637.81;;;21.93;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T07:55:08;101634.78;;;21.96;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T07:57:33;101633.84;;;22.13;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T07:59:58;101636.56;;;22.21;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T08:02:24;101638.28;;;22.30;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T08:04:49;101646.75;;;22.43;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T08:07:17;101639.25;;;22.70;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T08:09:42;101645.50;;;22.87;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T08:12:08;101644.66;;;22.94;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T08:14:33;101643.53;;;23.04;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T08:16:59;101641.47;;;23.22;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T08:19:24;101648.72;;;23.30;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T08:21:49;101650.41;;;23.39;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T08:24:15;101649.53;;;23.62;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T08:26:40;101652.53;;;23.67;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T08:29:05;101651.25;;;23.39;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T08:31:31;101647.19;;;23.35;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T08:33:56;101648.84;;;23.52;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T08:36:22;101650.44;;;24.01;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T08:38:48;101656.16;;;24.06;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T08:41:14;101644.69;;;24.04;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T08:43:41;101646.31;;;23.82;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T08:46:08;101641.94;;;23.73;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T08:48:35;101644.44;;;23.75;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T08:51:01;101652.50;;;23.91;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T08:53:30;101654.09;;;24.16;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T08:55:57;101655.13;;;24.15;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T08:58:25;101645.63;;;23.88;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T09:00:52;101655.09;;;23.76;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T09:03:18;101639.75;;;23.53;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T09:05:44;101649.13;;;23.97;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T09:08:10;101649.94;;;24.36;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T09:10:35;101644.88;;;24.33;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T09:13:00;101645.88;;;24.39;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T09:15:26;101647.63;;;24.63;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T09:17:51;101650.03;;;24.58;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T09:20:19;101647.91;;;24.90;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T09:22:45;101647.31;;;25.25;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T09:27:44;101646.56;;;24.94;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T09:30:10;101642.47;;;24.98;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T09:35:15;101649.09;;;26.12;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T09:37:54;101641.38;;;26.38;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T09:40:20;101640.25;;;25.89;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T09:42:46;101637.34;;;25.77;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T09:45:11;101633.84;;;25.54;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T09:47:37;101631.94;;;25.91;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T09:50:04;101637.78;;;26.23;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T09:52:30;101633.69;;;26.42;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T09:54:57;101639.84;;;26.50;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T09:57:23;101636.56;;;26.26;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T09:59:48;101633.59;;;26.21;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T10:02:21;101633.88;;;26.75;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T10:04:52;101634.00;;;27.91;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T10:07:19;101636.44;;;28.66;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T10:09:48;101633.84;;;29.05;99.83
19831;BME280;10076;52.008;4.708;2023-07-20T10:12:15;101632.75;;;29.97;97.19
19831;BME280;10076;52.008;4.708;2023-07-20T10:14:44;101633.06;;;30.70;94.88
19831;BME280;10076;52.008;4.708;2023-07-20T10:17:13;101638.50;;;31.07;85.16
19831;BME280;10076;52.008;4.708;2023-07-20T10:19:43;101634.09;;;31.06;88.86
19831;BME280;10076;52.008;4.708;2023-07-20T10:22:26;101638.84;;;30.49;89.83
19831;BME280;10076;52.008;4.708;2023-07-20T10:24:52;101638.59;;;29.87;91.31
19831;BME280;10076;52.008;4.708;2023-07-20T10:27:20;101637.44;;;29.51;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T10:29:46;101633.25;;;29.48;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T10:32:12;101635.63;;;30.95;92.11
19831;BME280;10076;52.008;4.708;2023-07-20T10:34:39;101640.47;;;31.24;85.22
19831;BME280;10076;52.008;4.708;2023-07-20T10:37:04;101635.47;;;30.53;87.81
19831;BME280;10076;52.008;4.708;2023-07-20T10:39:33;101636.75;;;29.55;98.95
19831;BME280;10076;52.008;4.708;2023-07-20T10:42:09;101621.06;;;29.25;98.37
19831;BME280;10076;52.008;4.708;2023-07-20T10:44:38;101619.16;;;28.87;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T10:47:09;101618.88;;;28.69;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T10:49:38;101619.44;;;28.45;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T10:52:20;101615.75;;;28.12;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T10:54:49;101613.53;;;27.89;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T10:57:28;101609.03;;;28.08;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T11:00:07;101613.09;;;27.85;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T11:02:45;101610.03;;;27.61;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T11:07:58;101616.09;;;27.35;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T11:10:24;101603.84;;;27.46;100.00
19831;BME280;10076;52.008;4.708;2023-07-20T11:15:47;101610.41;;;29.24;97.20
19831;BME280;10076;52.008;4.708;2023-07-20T11:18:13;101602.88;;;32.58;87.77
19831;BME280;10076;52.008;4.708;2023-07-20T11:20:39;101610.69;;;35.86;69.36
19831;BME280;10076;52.008;4.708;2023-07-20T11:23:04;101612.34;;;38.07;60.56
19831;BME280;10076;52.008;4.708;2023-07-20T11:25:38;101609.56;;;39.68;49.73
19831;BME280;10076;52.008;4.708;2023-07-20T11:28:07;101610.69;;;39.42;47.65
19831;BME280;10076;52.008;4.708;2023-07-20T11:30:33;101612.72;;;38.31;48.29
19831;BME280;10076;52.008;4.708;2023-07-20T11:32:59;101604.03;;;36.41;51.46
19831;BME280;10076;52.008;4.708;2023-07-20T11:35:24;101602.72;;;34.31;53.80
19831;BME280;10076;52.008;4.708;2023-07-20T11:37:50;101597.16;;;33.00;55.47
19831;BME280;10076;52.008;4.708;2023-07-20T11:40:15;101590.38;;;33.02;65.10
19831;BME280;10076;52.008;4.708;2023-07-20T11:42:43;101587.34;;;35.34;57.38
19831;BME280;10076;52.008;4.708;2023-07-20T11:45:10;101591.47;;;37.75;49.53
19831;BME280;10076;52.008;4.708;2023-07-20T11:47:40;101595.16;;;39.86;45.95
19831;BME280;10076;52.008;4.708;2023-07-20T11:50:07;101596.16;;;41.68;41.66
19831;BME280;10076;52.008;4.708;2023-07-20T11:52:33;101599.47;;;42.58;39.53
19831;BME280;10076;52.008;4.708;2023-07-20T11:54:59;101593.09;;;43.85;39.79
19831;BME280;10076;52.008;4.708;2023-07-20T11:57:24;101593.63;;;45.19;36.43
19831;BME280;10076;52.008;4.708;2023-07-20T12:00:09;101598.31;;;45.62;35.20
19831;BME280;10076;52.008;4.708;2023-07-20T12:02:37;101586.38;;;44.74;32.97
19831;BME280;10076;52.008;4.708;2023-07-20T12:05:03;101590.56;;;45.07;35.18
19831;BME280;10076;52.008;4.708;2023-07-20T12:07:32;101582.44;;;44.75;35.56
19831;BME280;10076;52.008;4.708;2023-07-20T12:10:10;101582.78;;;43.26;35.68
19831;BME280;10076;52.008;4.708;2023-07-20T12:12:40;101566.91;;;40.90;37.01
19831;BME280;10076;52.008;4.708;2023-07-20T12:15:35;101564.47;;;38.48;39.26
19831;BME280;10076;52.008;4.708;2023-07-20T12:18:02;101559.22;;;37.34;40.04
19831;BME280;10076;52.008;4.708;2023-07-20T12:23:00;101555.44;;;34.84;44.72
19831;BME280;10076;52.008;4.708;2023-07-20T12:25:42;101547.28;;;33.78;49.22
19831;BME280;10076;52.008;4.708;2023-07-20T12:28:09;101550.94;;;33.95;50.70
19831;BME280;10076;52.008;4.708;2023-07-20T12:30:36;101543.56;;;35.28;48.26
19831;BME280;10076;52.008;4.708;2023-07-20T12:33:02;101555.72;;;36.55;45.93
19831;BME280;10076;52.008;4.708;2023-07-20T12:35:29;101542.06;;;36.96;43.49
19831;BME280;10076;52.008;4.708;2023-07-20T12:37:55;101560.47;;;37.58;43.11
19831;BME280;10076;52.008;4.708;2023-07-20T12:40:20;101553.63;;;38.32;39.93
19831;BME280;10076;52.008;4.708;2023-07-20T12:42:46;101557.34;;;39.22;39.90
19831;BME280;10076;52.008;4.708;2023-07-20T12:45:11;101554.34;;;39.03;40.29
19831;BME280;10076;52.008;4.708;2023-07-20T12:47:37;101536.44;;;38.05;39.32
19831;BME280;10076;52.008;4.708;2023-07-20T12:50:02;101542.09;;;37.33;41.72
19831;BME280;10076;52.008;4.708;2023-07-20T12:52:31;101540.22;;;36.44;42.17
19831;BME280;10076;52.008;4.708;2023-07-20T12:54:56;101536.88;;;35.57;43.62
19831;BME280;10076;52.008;4.708;2023-07-20T12:57:22;101533.31;;;34.74;45.62
19831;BME280;10076;52.008;4.708;2023-07-20T12:59:47;101520.34;;;34.53;43.97
19831;BME280;10076;52.008;4.708;2023-07-20T13:02:13;101523.75;;;34.05;44.91
19831;BME280;10076;52.008;4.708;2023-07-20T13:04:38;101518.75;;;33.90;46.18