sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58223;BME280;44020;50.890;15.796;2022-10-16T00:01:30;97511.10;;;10.09;95.50
58223;BME280;44020;50.890;15.796;2022-10-16T00:03:59;97509.76;;;10.10;95.70
58223;BME280;44020;50.890;15.796;2022-10-16T00:06:27;97508.39;;;10.12;95.77
58223;BME280;44020;50.890;15.796;2022-10-16T00:08:55;97524.05;;;10.14;96.02
58223;BME280;44020;50.890;15.796;2022-10-16T00:11:26;97527.45;;;10.16;95.92
58223;BME280;44020;50.890;15.796;2022-10-16T00:13:58;97533.84;;;10.16;96.03
58223;BME280;44020;50.890;15.796;2022-10-16T00:16:26;97533.91;;;10.15;95.91
58223;BME280;44020;50.890;15.796;2022-10-16T00:18:54;97534.55;;;10.14;96.09
58223;BME280;44020;50.890;15.796;2022-10-16T00:21:24;97533.24;;;10.15;96.22
58223;BME280;44020;50.890;15.796;2022-10-16T00:23:53;97532.80;;;10.16;96.35
58223;BME280;44020;50.890;15.796;2022-10-16T00:26:21;97529.70;;;10.17;96.47
58223;BME280;44020;50.890;15.796;2022-10-16T00:28:49;97524.09;;;10.18;96.65
58223;BME280;44020;50.890;15.796;2022-10-16T00:31:20;97514.42;;;10.19;96.80
58223;BME280;44020;50.890;15.796;2022-10-16T00:33:47;97509.03;;;10.20;96.92
58223;BME280;44020;50.890;15.796;2022-10-16T00:36:17;97515.30;;;10.23;97.08
58223;BME280;44020;50.890;15.796;2022-10-16T00:38:44;97517.52;;;10.24;97.27
58223;BME280;44020;50.890;15.796;2022-10-16T00:41:16;97521.34;;;10.25;97.27
58223;BME280;44020;50.890;15.796;2022-10-16T00:43:46;97523.36;;;10.24;97.00
58223;BME280;44020;50.890;15.796;2022-10-16T00:46:35;97526.58;;;10.24;97.20
58223;BME280;44020;50.890;15.796;2022-10-16T00:49:12;97528.96;;;10.25;97.39
58223;BME280;44020;50.890;15.796;2022-10-16T00:51:47;97529.92;;;10.26;97.57
58223;BME280;44020;50.890;15.796;2022-10-16T00:54:20;97533.98;;;10.27;97.64
58223;BME280;44020;50.890;15.796;2022-10-16T00:56:49;97532.38;;;10.27;97.65
58223;BME280;44020;50.890;15.796;2022-10-16T00:59:20;97538.06;;;10.27;97.61
58223;BME280;44020;50.890;15.796;2022-10-16T01:01:49;97531.95;;;10.28;97.95
58223;BME280;44020;50.890;15.796;2022-10-16T01:04:16;97529.64;;;10.28;97.88
58223;BME280;44020;50.890;15.796;2022-10-16T01:09:22;97524.89;;;10.30;98.16
58223;BME280;44020;50.890;15.796;2022-10-16T01:14:35;97523.06;;;10.33;98.34
58223;BME280;44020;50.890;15.796;2022-10-16T01:17:12;97522.09;;;10.35;98.57
58223;BME280;44020;50.890;15.796;2022-10-16T01:20:13;97521.80;;;10.36;98.57
58223;BME280;44020;50.890;15.796;2022-10-16T01:23:12;97519.58;;;10.37;98.70
58223;BME280;44020;50.890;15.796;2022-10-16T01:26:09;97522.87;;;10.38;98.79
58223;BME280;44020;50.890;15.796;2022-10-16T01:28:54;97524.59;;;10.39;99.02
58223;BME280;44020;50.890;15.796;2022-10-16T01:31:26;97527.60;;;10.42;99.27
58223;BME280;44020;50.890;15.796;2022-10-16T01:34:00;97533.66;;;10.44;99.21
58223;BME280;44020;50.890;15.796;2022-10-16T01:36:37;97535.63;;;10.46;99.40
58223;BME280;44020;50.890;15.796;2022-10-16T01:39:07;97538.91;;;10.48;99.40
58223;BME280;44020;50.890;15.796;2022-10-16T01:41:43;97547.00;;;10.49;99.48
58223;BME280;44020;50.890;15.796;2022-10-16T01:44:17;97549.29;;;10.47;99.15
58223;BME280;44020;50.890;15.796;2022-10-16T01:46:48;97548.77;;;10.44;99.17
58223;BME280;44020;50.890;15.796;2022-10-16T01:49:17;97543.73;;;10.45;99.57
58223;BME280;44020;50.890;15.796;2022-10-16T01:51:48;97547.10;;;10.47;99.44
58223;BME280;44020;50.890;15.796;2022-10-16T01:54:18;97549.26;;;10.47;99.49
58223;BME280;44020;50.890;15.796;2022-10-16T01:56:48;97551.63;;;10.49;99.64
58223;BME280;44020;50.890;15.796;2022-10-16T01:59:20;97552.86;;;10.49;99.89
58223;BME280;44020;50.890;15.796;2022-10-16T02:01:51;97558.70;;;10.49;99.86
58223;BME280;44020;50.890;15.796;2022-10-16T02:04:36;97563.20;;;10.51;99.91
58223;BME280;44020;50.890;15.796;2022-10-16T02:07:04;97571.97;;;10.52;99.86
58223;BME280;44020;50.890;15.796;2022-10-16T02:09:33;97568.16;;;10.53;99.98
58223;BME280;44020;50.890;15.796;2022-10-16T02:12:08;97570.73;;;10.54;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T02:14:38;97572.13;;;10.55;99.97
58223;BME280;44020;50.890;15.796;2022-10-16T02:17:15;97566.14;;;10.56;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T02:19:44;97568.35;;;10.63;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T02:22:18;97566.95;;;10.73;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T02:24:59;97567.44;;;10.87;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T02:27:38;97562.02;;;11.03;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T02:32:38;97559.21;;;11.33;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T02:35:09;97556.90;;;11.50;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T02:37:38;97558.75;;;11.65;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T02:40:07;97558.45;;;11.78;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T02:42:37;97552.06;;;11.92;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T02:45:06;97548.59;;;12.07;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T02:47:33;97537.66;;;12.21;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T02:50:01;97542.75;;;12.31;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T02:52:27;97548.50;;;12.37;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T02:54:54;97553.58;;;12.43;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T02:57:21;97556.17;;;12.46;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T02:59:48;97552.55;;;12.49;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T03:02:15;97562.02;;;12.49;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T03:04:42;97567.36;;;12.46;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T03:07:09;97571.60;;;12.42;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T03:09:36;97574.52;;;12.37;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T03:12:03;97579.40;;;12.32;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T03:14:31;97582.23;;;12.25;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T03:16:58;97581.27;;;12.19;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T03:19:25;97588.48;;;12.14;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T03:21:52;97586.66;;;12.10;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T03:24:18;97585.98;;;12.07;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T03:26:45;97582.23;;;12.07;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T03:29:12;97582.83;;;12.13;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T03:31:40;97580.55;;;12.22;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T03:34:07;97577.99;;;12.34;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T03:36:34;97575.44;;;12.46;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T03:39:01;97581.98;;;12.56;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T03:41:28;97588.54;;;12.65;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T03:43:55;97590.47;;;12.74;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T03:46:22;97590.36;;;12.84;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T03:48:49;97596.92;;;12.93;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T03:51:16;97598.80;;;13.01;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T03:53:42;97602.83;;;13.10;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T03:56:09;97599.87;;;13.18;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T03:58:36;97608.31;;;13.26;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T04:01:03;97603.95;;;13.36;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T04:03:30;97601.33;;;13.46;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T04:05:57;97606.44;;;13.51;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T04:08:24;97613.88;;;13.54;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T04:10:52;97615.00;;;13.60;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T04:13:18;97609.05;;;13.65;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T04:15:46;97600.31;;;13.69;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T04:18:13;97599.40;;;13.71;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T04:20:40;97596.73;;;13.73;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T04:23:07;97595.65;;;13.75;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T04:25:34;97596.62;;;13.77;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T04:28:01;97591.73;;;13.78;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T04:30:29;97591.73;;;13.78;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T04:32:56;97593.00;;;13.77;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T04:35:23;97596.56;;;13.77;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T04:37:49;97593.63;;;13.76;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T04:40:17;97594.79;;;13.75;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T04:42:44;97602.47;;;13.73;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T04:45:11;97608.23;;;13.70;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T04:47:38;97615.90;;;13.66;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T04:50:05;97624.86;;;13.62;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T04:52:33;97624.63;;;13.56;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T04:55:00;97630.37;;;13.51;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T04:57:29;97631.27;;;13.47;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T04:59:56;97634.23;;;13.41;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T05:02:23;97636.58;;;13.37;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T05:04:51;97641.16;;;13.33;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T05:07:18;97641.19;;;13.30;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T05:09:45;97644.11;;;13.27;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T05:12:12;97644.70;;;13.24;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T05:14:39;97637.76;;;13.22;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T05:17:06;97633.60;;;13.20;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T05:19:33;97643.10;;;13.18;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T05:22:00;97644.05;;;13.15;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T05:24:27;97636.44;;;13.11;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T05:26:54;97633.12;;;13.08;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T05:29:21;97634.78;;;13.06;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T05:31:53;97635.52;;;13.03;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T05:34:20;97641.55;;;13.01;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T05:36:47;97648.98;;;12.98;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T05:39:15;97656.25;;;12.96;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T05:41:43;97653.60;;;12.94;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T05:44:10;97648.70;;;12.90;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T05:46:37;97648.41;;;12.87;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T05:49:04;97652.20;;;12.84;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T05:51:31;97651.55;;;12.84;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T05:53:58;97649.81;;;12.83;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T05:56:25;97653.18;;;12.83;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T05:58:52;97658.36;;;12.83;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T06:01:19;97664.48;;;12.85;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T06:03:47;97665.48;;;12.86;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T06:06:16;97667.83;;;12.87;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T06:08:44;97661.44;;;12.89;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T06:11:21;97654.52;;;12.91;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T06:13:50;97666.07;;;12.94;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T06:16:17;97677.27;;;12.97;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T06:18:45;97688.25;;;13.00;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T06:21:18;97689.04;;;13.03;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T06:23:46;97688.35;;;13.05;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T06:26:19;97689.77;;;13.07;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T06:28:46;97699.14;;;13.08;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T06:31:14;97705.07;;;13.07;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T06:33:42;97717.42;;;13.09;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T06:36:11;97720.73;;;13.10;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T06:38:40;97719.56;;;13.11;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T06:41:11;97709.70;;;13.12;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T06:43:38;97708.21;;;13.13;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T06:46:07;97706.48;;;13.15;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T06:48:34;97706.23;;;13.16;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T06:51:08;97705.45;;;13.17;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T06:53:38;97704.82;;;13.18;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T06:56:11;97706.45;;;13.20;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T06:58:38;97702.55;;;13.21;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T07:01:06;97716.44;;;13.22;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T07:03:36;97719.08;;;13.24;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T07:06:06;97722.30;;;13.27;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T07:08:34;97729.09;;;13.29;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T07:11:02;97734.04;;;13.32;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T07:13:32;97736.35;;;13.34;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T07:16:11;97732.95;;;13.37;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T07:18:39;97740.93;;;13.39;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T07:21:12;97739.27;;;13.40;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T07:23:40;97737.16;;;13.42;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T07:26:09;97736.83;;;13.43;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T07:28:36;97737.06;;;13.45;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T07:31:07;97733.11;;;13.48;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T07:33:34;97734.50;;;13.50;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T07:36:02;97734.19;;;13.54;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T07:38:29;97738.10;;;13.61;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T07:41:01;97736.13;;;13.67;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T07:43:29;97739.70;;;13.76;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T07:45:56;97743.73;;;13.83;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T07:48:24;97746.98;;;13.91;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T07:51:00;97748.83;;;13.97;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T07:53:27;97757.98;;;14.03;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T07:56:05;97763.98;;;14.11;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T07:58:33;97770.02;;;14.20;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T08:01:04;97768.73;;;14.26;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T08:03:32;97768.86;;;14.31;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T08:06:00;97772.38;;;14.36;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T08:08:27;97774.42;;;14.42;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T08:10:54;97780.50;;;14.46;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T08:13:21;97784.35;;;14.49;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T08:15:48;97792.62;;;14.52;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T08:18:16;97794.10;;;14.56;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T08:20:43;97794.94;;;14.59;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T08:23:13;97799.89;;;14.62;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T08:25:41;97806.98;;;14.67;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T08:28:10;97811.13;;;14.75;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T08:30:37;97810.98;;;14.83;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T08:33:04;97812.32;;;14.88;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T08:35:33;97821.02;;;14.95;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T08:38:03;97820.62;;;15.04;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T08:40:32;97825.43;;;15.16;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T08:48:56;97821.64;;;15.49;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T08:51:27;97824.18;;;15.57;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T08:54:02;97827.84;;;15.65;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T08:56:30;97832.67;;;15.71;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T08:58:59;97833.29;;;15.76;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T09:01:46;97831.84;;;15.82;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T09:06:55;97822.35;;;16.06;100.00
58223;BME280;44020;50.890;15.796;2022-10-16T09:12:04;97818.44;;;16.41;99.90
58223;BME280;44020;50.890;15.796;2022-10-16T09:14:58;97816.17;;;16.54;99.21
58223;BME280;44020;50.890;15.796;2022-10-16T09:18:11;97817.66;;;16.63;98.31
58223;BME280;44020;50.890;15.796;2022-10-16T09:25:39;97822.85;;;16.98;96.62
58223;BME280;44020;50.890;15.796;2022-10-16T09:28:08;97832.20;;;17.05;95.93
58223;BME280;44020;50.890;15.796;2022-10-16T09:30:37;97835.38;;;17.08;95.23
58223;BME280;44020;50.890;15.796;2022-10-16T09:33:08;97840.36;;;17.10;94.79
58223;BME280;44020;50.890;15.796;2022-10-16T09:35:43;97837.69;;;17.12;94.36
58223;BME280;44020;50.890;15.796;2022-10-16T09:38:28;97841.38;;;17.13;94.15
58223;BME280;44020;50.890;15.796;2022-10-16T09:41:00;97847.96;;;17.15;93.94
58223;BME280;44020;50.890;15.796;2022-10-16T09:43:35;97851.01;;;17.17;93.51
58223;BME280;44020;50.890;15.796;2022-10-16T09:46:08;97846.55;;;17.19;93.28
58223;BME280;44020;50.890;15.796;2022-10-16T09:48:43;97847.27;;;17.19;92.50
58223;BME280;44020;50.890;15.796;2022-10-16T09:51:35;97845.75;;;17.19;92.58
58223;BME280;44020;50.890;15.796;2022-10-16T09:54:15;97845.17;;;17.21;92.29
58223;BME280;44020;50.890;15.796;2022-10-16T09:56:42;97839.50;;;17.25;92.18
58223;BME280;44020;50.890;15.796;2022-10-16T09:59:15;97833.59;;;17.28;91.96
58223;BME280;44020;50.890;15.796;2022-10-16T10:01:48;97831.77;;;17.35;91.91
58223;BME280;44020;50.890;15.796;2022-10-16T10:04:16;97826.77;;;17.39;91.71
58223;BME280;44020;50.890;15.796;2022-10-16T10:09:26;97822.67;;;17.56;91.48
58223;BME280;44020;50.890;15.796;2022-10-16T10:11:59;97821.86;;;17.60;91.17
58223;BME280;44020;50.890;15.796;2022-10-16T10:17:10;97814.61;;;17.74;91.00
58223;BME280;44020;50.890;15.796;2022-10-16T10:19:44;97810.44;;;17.80;90.73
58223;BME280;44020;50.890;15.796;2022-10-16T10:24:56;97814.86;;;17.90;90.47
58223;BME280;44020;50.890;15.796;2022-10-16T10:30:29;97820.60;;;18.23;89.87
58223;BME280;44020;50.890;15.796;2022-10-16T10:36:30;97827.10;;;18.58;88.14
58223;BME280;44020;50.890;15.796;2022-10-16T10:39:04;97827.30;;;18.80;87.44
58223;BME280;44020;50.890;15.796;2022-10-16T10:41:44;97832.54;;;18.90;86.42
58223;BME280;44020;50.890;15.796;2022-10-16T10:52:52;97850.73;;;18.96;84.93
58223;BME280;44020;50.890;15.796;2022-10-16T10:55:33;97840.87;;;18.95;84.64
58223;BME280;44020;50.890;15.796;2022-10-16T10:58:36;97830.53;;;18.99;84.69
58223;BME280;44020;50.890;15.796;2022-10-16T11:01:13;97828.58;;;19.04;84.91
58223;BME280;44020;50.890;15.796;2022-10-16T11:04:18;97827.13;;;19.06;84.78
58223;BME280;44020;50.890;15.796;2022-10-16T11:06:55;97824.11;;;19.07;83.87
58223;BME280;44020;50.890;15.796;2022-10-16T11:09:37;97822.58;;;19.12;83.86
58223;BME280;44020;50.890;15.796;2022-10-16T11:12:22;97828.56;;;19.13;83.79
58223;BME280;44020;50.890;15.796;2022-10-16T11:17:33;97826.42;;;19.17;83.34
58223;BME280;44020;50.890;15.796;2022-10-16T11:20:32;97835.06;;;19.17;82.23
58223;BME280;44020;50.890;15.796;2022-10-16T11:25:48;97835.73;;;19.13;81.90
58223;BME280;44020;50.890;15.796;2022-10-16T11:28:36;97838.04;;;19.16;82.29
58223;BME280;44020;50.890;15.796;2022-10-16T11:33:44;97841.12;;;19.17;82.51
58223;BME280;44020;50.890;15.796;2022-10-16T11:39:20;97842.85;;;19.12;82.25
58223;BME280;44020;50.890;15.796;2022-10-16T11:44:38;97848.79;;;19.13;81.99
58223;BME280;44020;50.890;15.796;2022-10-16T11:49:55;97859.59;;;19.11;81.67
58223;BME280;44020;50.890;15.796;2022-10-16T11:52:35;97869.41;;;19.10;81.40
58223;BME280;44020;50.890;15.796;2022-10-16T11:55:21;97876.79;;;19.12;81.25
58223;BME280;44020;50.890;15.796;2022-10-16T11:58:26;97878.88;;;19.13;80.74
58223;BME280;44020;50.890;15.796;2022-10-16T12:06:50;97873.38;;;19.17;80.07
58223;BME280;44020;50.890;15.796;2022-10-16T12:09:23;97880.66;;;19.20;79.92
58223;BME280;44020;50.890;15.796;2022-10-16T12:11:51;97887.62;;;19.21;79.54
58223;BME280;44020;50.890;15.796;2022-10-16T12:14:39;97889.41;;;19.21;79.19
58223;BME280;44020;50.890;15.796;2022-10-16T12:17:33;97889.33;;;19.23;79.22
58223;BME280;44020;50.890;15.796;2022-10-16T12:23:01;97907.23;;;19.29;79.12
58223;BME280;44020;50.890;15.796;2022-10-16T12:25:31;97907.37;;;19.33;79.10
58223;BME280;44020;50.890;15.796;2022-10-16T12:28:19;97899.02;;;19.36;79.12
58223;BME280;44020;50.890;15.796;2022-10-16T12:30:55;97900.32;;;19.39;79.17
58223;BME280;44020;50.890;15.796;2022-10-16T12:33:34;97902.94;;;19.43;78.91
58223;BME280;44020;50.890;15.796;2022-10-16T12:36:04;97911.50;;;19.49;78.70
58223;BME280;44020;50.890;15.796;2022-10-16T12:38:52;97911.67;;;19.53;78.42
58223;BME280;44020;50.890;15.796;2022-10-16T12:41:29;97909.37;;;19.56;78.02
58223;BME280;44020;50.890;15.796;2022-10-16T12:43:57;97907.41;;;19.59;77.78
58223;BME280;44020;50.890;15.796;2022-10-16T12:51:39;97910.03;;;19.72;77.50
58223;BME280;44020;50.890;15.796;2022-10-16T13:02:48;97912.04;;;19.84;76.46
58223;BME280;44020;50.890;15.796;2022-10-16T13:05:51;97907.40;;;19.86;75.91
58223;BME280;44020;50.890;15.796;2022-10-16T13:08:38;97906.98;;;19.84;75.71
58223;BME280;44020;50.890;15.796;2022-10-16T13:16:49;97908.77;;;20.05;74.88
58223;BME280;44020;50.890;15.796;2022-10-16T13:19:30;97905.62;;;20.04;74.09
58223;BME280;44020;50.890;15.796;2022-10-16T13:22:15;97911.73;;;20.06;73.73
58223;BME280;44020;50.890;15.796;2022-10-16T13:25:05;97920.23;;;20.12;72.90
58223;BME280;44020;50.890;15.796;2022-10-16T13:28:07;97918.50;;;20.22;72.70
58223;BME280;44020;50.890;15.796;2022-10-16T13:30:39;97917.14;;;20.26;72.58
58223;BME280;44020;50.890;15.796;2022-10-16T13:33:14;97927.13;;;20.61;72.04
58223;BME280;44020;50.890;15.796;2022-10-16T13:35:54;97937.38;;;21.41;70.82
58223;BME280;44020;50.890;15.796;2022-10-16T13:38:24;97944.12;;;22.50;68.30
58223;BME280;44020;50.890;15.796;2022-10-16T13:46:16;97950.77;;;22.56;63.28
58223;BME280;44020;50.890;15.796;2022-10-16T13:48:44;97947.95;;;22.46;63.92
58223;BME280;44020;50.890;15.796;2022-10-16T13:51:14;97945.98;;;22.74;62.91
58223;BME280;44020;50.890;15.796;2022-10-16T13:53:42;97950.08;;;22.81;62.89
58223;BME280;44020;50.890;15.796;2022-10-16T13:56:15;97949.80;;;22.68;61.98
58223;BME280;44020;50.890;15.796;2022-10-16T13:58:43;97950.64;;;22.26;61.84
58223;BME280;44020;50.890;15.796;2022-10-16T14:04:08;97960.54;;;21.70;62.96
58223;BME280;44020;50.890;15.796;2022-10-16T14:06:40;97964.80;;;21.55;63.11
58223;BME280;44020;50.890;15.796;2022-10-16T14:09:13;97963.67;;;21.34;63.28
58223;BME280;44020;50.890;15.796;2022-10-16T14:11:50;97965.27;;;21.18;63.59
58223;BME280;44020;50.890;15.796;2022-10-16T14:14:19;97973.66;;;21.06;64.10
58223;BME280;44020;50.890;15.796;2022-10-16T14:16:47;97973.70;;;20.93;64.32
58223;BME280;44020;50.890;15.796;2022-10-16T14:19:27;97975.34;;;20.81;64.73
58223;BME280;44020;50.890;15.796;2022-10-16T14:21:56;97974.42;;;20.70;65.07
58223;BME280;44020;50.890;15.796;2022-10-16T14:26:57;97972.85;;;20.49;65.47
58223;BME280;44020;50.890;15.796;2022-10-16T14:29:26;97971.81;;;20.42;66.20
58223;BME280;44020;50.890;15.796;2022-10-16T14:32:03;97971.11;;;20.36;66.63
58223;BME280;44020;50.890;15.796;2022-10-16T14:37:10;97970.86;;;20.25;66.80
58223;BME280;44020;50.890;15.796;2022-10-16T14:39:48;97968.27;;;20.19;67.19
58223;BME280;44020;50.890;15.796;2022-10-16T14:42:20;97969.86;;;20.14;67.25
58223;BME280;44020;50.890;15.796;2022-10-16T14:44:51;97972.17;;;20.08;67.84
58223;BME280;44020;50.890;15.796;2022-10-16T14:47:23;97969.96;;;19.98;67.61
58223;BME280;44020;50.890;15.796;2022-10-16T14:49:54;97968.56;;;19.90;67.70
58223;BME280;44020;50.890;15.796;2022-10-16T14:52:22;97965.77;;;19.86;67.90
58223;BME280;44020;50.890;15.796;2022-10-16T14:54:50;97967.73;;;19.83;67.99