sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6345;BME280;3205;42.666;23.264;2023-07-20T00:01:49;94125.91;;;23.08;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T00:04:15;94124.09;;;23.20;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T00:06:41;94112.56;;;23.20;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T00:09:08;94102.53;;;23.20;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T00:11:36;94090.75;;;23.30;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T00:14:02;94087.56;;;23.35;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T00:16:28;94105.63;;;23.38;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T00:18:54;94118.31;;;23.38;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T00:21:20;94126.34;;;23.41;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T00:23:47;94130.56;;;23.42;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T00:26:14;94142.00;;;23.30;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T00:28:40;94137.13;;;23.41;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T00:31:06;94133.03;;;23.53;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T00:33:32;94134.47;;;23.57;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T00:35:58;94133.81;;;23.69;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T00:38:24;94142.69;;;23.70;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T00:40:51;94145.56;;;23.79;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T00:43:17;94141.34;;;23.78;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T00:45:44;94126.75;;;23.75;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T00:48:12;94117.19;;;23.71;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T00:50:39;94117.63;;;23.69;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T00:53:06;94118.19;;;23.61;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T00:55:33;94116.56;;;23.47;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T00:58:00;94107.47;;;23.41;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T01:00:27;94112.53;;;23.39;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T01:02:53;94109.56;;;23.34;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T01:05:20;94101.97;;;23.29;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T01:07:53;94106.00;;;23.21;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T01:10:25;94119.06;;;23.22;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T01:12:55;94125.50;;;23.09;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T01:15:21;94118.59;;;23.08;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T01:17:48;94117.94;;;23.01;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T01:20:15;94111.00;;;23.03;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T01:26:10;94113.19;;;22.69;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T01:31:32;94126.19;;;22.55;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T01:34:02;94126.78;;;22.43;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T01:36:31;94127.59;;;22.40;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T01:38:59;94128.78;;;22.39;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T01:41:25;94119.53;;;22.40;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T01:43:51;94121.94;;;22.35;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T01:46:17;94115.84;;;22.31;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T01:48:45;94111.28;;;22.28;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T01:51:11;94110.56;;;22.24;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T01:53:37;94117.91;;;22.23;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T01:56:03;94122.19;;;22.21;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T01:58:30;94115.50;;;22.06;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T02:00:56;94106.19;;;22.10;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T02:03:22;94109.75;;;22.04;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T02:05:52;94106.25;;;22.07;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T02:08:19;94120.53;;;22.04;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T02:10:45;94108.78;;;21.94;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T02:13:11;94103.50;;;21.87;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T02:15:37;94107.84;;;21.81;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T02:18:04;94107.94;;;21.74;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T02:20:30;94123.38;;;21.70;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T02:22:56;94111.16;;;21.66;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T02:25:23;94102.84;;;21.57;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T02:27:49;94104.00;;;21.56;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T02:30:15;94112.03;;;21.60;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T02:32:43;94110.84;;;21.61;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T02:35:11;94104.03;;;21.53;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T02:37:37;94102.56;;;21.48;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T02:40:05;94095.69;;;21.44;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T02:42:32;94097.59;;;21.47;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T02:44:58;94076.81;;;21.47;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T02:47:25;94081.88;;;21.45;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T02:49:51;94081.25;;;21.34;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T02:52:18;94069.44;;;21.28;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T02:57:10;94078.38;;;21.22;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T02:59:36;94079.59;;;21.17;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T03:02:02;94068.84;;;21.17;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T03:04:29;94072.69;;;21.16;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T03:06:55;94079.13;;;21.22;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T03:09:21;94081.06;;;21.22;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T03:11:48;94083.69;;;21.25;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T03:14:15;94080.59;;;21.27;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T03:16:41;94087.13;;;21.26;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T03:19:07;94096.72;;;21.27;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T03:21:33;94100.16;;;21.27;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T03:23:59;94101.53;;;21.39;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T03:26:25;94105.97;;;21.52;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T03:28:51;94112.81;;;21.57;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T03:31:18;94103.47;;;21.65;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T03:33:44;94100.22;;;21.76;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T03:36:10;94102.44;;;21.81;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T03:38:36;94105.31;;;21.94;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T03:41:03;94105.66;;;21.96;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T03:43:29;94105.13;;;22.04;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T03:45:55;94113.19;;;22.27;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T03:48:24;94104.28;;;22.72;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T03:50:51;94118.91;;;23.29;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T03:53:18;94117.06;;;23.94;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T03:55:45;94112.00;;;24.56;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T03:58:11;94109.63;;;25.14;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T04:00:37;94113.91;;;25.77;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T04:03:03;94117.03;;;26.13;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T04:05:30;94117.06;;;26.47;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T04:07:56;94097.56;;;26.95;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T04:10:22;94092.47;;;27.57;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T04:12:49;94088.06;;;28.20;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T04:15:15;94090.53;;;28.81;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T04:17:41;94085.19;;;29.13;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T04:20:07;94094.16;;;29.64;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T04:22:34;94089.66;;;30.25;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T04:25:00;94085.50;;;30.77;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T04:27:27;94092.19;;;31.28;100.00
6345;BME280;3205;42.666;23.264;2023-07-20T04:29:53;94085.84;;;31.79;99.63
6345;BME280;3205;42.666;23.264;2023-07-20T04:32:19;94081.81;;;32.43;91.04
6345;BME280;3205;42.666;23.264;2023-07-20T04:34:45;94085.88;;;32.88;87.98
6345;BME280;3205;42.666;23.264;2023-07-20T04:37:11;94087.25;;;33.48;83.16
6345;BME280;3205;42.666;23.264;2023-07-20T04:39:38;94085.84;;;33.89;77.41
6345;BME280;3205;42.666;23.264;2023-07-20T04:42:04;94087.97;;;34.41;73.12
6345;BME280;3205;42.666;23.264;2023-07-20T04:44:30;94073.69;;;32.89;76.50
6345;BME280;3205;42.666;23.264;2023-07-20T04:46:57;94082.97;;;32.97;80.77
6345;BME280;3205;42.666;23.264;2023-07-20T04:49:23;94085.53;;;32.41;80.88
6345;BME280;3205;42.666;23.264;2023-07-20T04:51:49;94079.47;;;32.96;81.60
6345;BME280;3205;42.666;23.264;2023-07-20T04:54:15;94090.97;;;33.45;75.43
6345;BME280;3205;42.666;23.264;2023-07-20T04:56:43;94084.63;;;34.26;69.85
6345;BME280;3205;42.666;23.264;2023-07-20T04:59:09;94082.84;;;34.60;61.82
6345;BME280;3205;42.666;23.264;2023-07-20T05:01:35;94090.44;;;33.98;66.63
6345;BME280;3205;42.666;23.264;2023-07-20T05:04:01;94087.81;;;32.62;73.72
6345;BME280;3205;42.666;23.264;2023-07-20T05:06:27;94081.28;;;31.57;85.93
6345;BME280;3205;42.666;23.264;2023-07-20T05:08:54;94086.63;;;31.37;86.57
6345;BME280;3205;42.666;23.264;2023-07-20T05:11:20;94078.06;;;32.81;79.02
6345;BME280;3205;42.666;23.264;2023-07-20T05:13:47;94088.78;;;31.90;80.51
6345;BME280;3205;42.666;23.264;2023-07-20T05:16:13;94092.31;;;30.81;89.98
6345;BME280;3205;42.666;23.264;2023-07-20T05:18:39;94099.53;;;31.22;87.58
6345;BME280;3205;42.666;23.264;2023-07-20T05:21:06;94095.41;;;30.88;92.42
6345;BME280;3205;42.666;23.264;2023-07-20T05:23:32;94095.69;;;32.20;79.41
6345;BME280;3205;42.666;23.264;2023-07-20T05:25:59;94097.41;;;33.68;67.03
6345;BME280;3205;42.666;23.264;2023-07-20T05:28:25;94096.53;;;33.82;64.45
6345;BME280;3205;42.666;23.264;2023-07-20T05:30:52;94108.28;;;35.18;56.16
6345;BME280;3205;42.666;23.264;2023-07-20T05:33:19;94119.09;;;36.69;49.33
6345;BME280;3205;42.666;23.264;2023-07-20T05:35:45;94112.00;;;37.47;45.06
6345;BME280;3205;42.666;23.264;2023-07-20T05:38:12;94102.41;;;37.93;43.86
6345;BME280;3205;42.666;23.264;2023-07-20T05:40:40;94104.38;;;39.18;43.19
6345;BME280;3205;42.666;23.264;2023-07-20T05:43:06;94119.25;;;40.20;39.96
6345;BME280;3205;42.666;23.264;2023-07-20T05:45:32;94124.81;;;41.28;37.22
6345;BME280;3205;42.666;23.264;2023-07-20T05:48:00;94127.03;;;42.09;34.07
6345;BME280;3205;42.666;23.264;2023-07-20T05:50:26;94124.34;;;43.13;34.17
6345;BME280;3205;42.666;23.264;2023-07-20T05:52:53;94122.88;;;43.55;32.97
6345;BME280;3205;42.666;23.264;2023-07-20T05:55:20;94126.59;;;43.57;31.83
6345;BME280;3205;42.666;23.264;2023-07-20T05:57:46;94121.88;;;43.88;32.52
6345;BME280;3205;42.666;23.264;2023-07-20T06:00:14;94118.06;;;44.50;30.33
6345;BME280;3205;42.666;23.264;2023-07-20T06:02:40;94127.53;;;44.92;29.85
6345;BME280;3205;42.666;23.264;2023-07-20T06:05:08;94124.69;;;45.14;28.93
6345;BME280;3205;42.666;23.264;2023-07-20T06:07:35;94109.63;;;44.06;30.43
6345;BME280;3205;42.666;23.264;2023-07-20T06:10:02;94120.94;;;43.42;31.44
6345;BME280;3205;42.666;23.264;2023-07-20T06:12:28;94113.59;;;43.52;31.28
6345;BME280;3205;42.666;23.264;2023-07-20T06:14:54;94122.09;;;44.05;31.07
6345;BME280;3205;42.666;23.264;2023-07-20T06:17:20;94132.91;;;44.90;29.52
6345;BME280;3205;42.666;23.264;2023-07-20T06:19:46;94105.75;;;44.09;30.27
6345;BME280;3205;42.666;23.264;2023-07-20T06:22:13;94099.84;;;44.79;29.25
6345;BME280;3205;42.666;23.264;2023-07-20T06:24:39;94096.22;;;45.16;29.16
6345;BME280;3205;42.666;23.264;2023-07-20T06:27:06;94106.16;;;45.88;27.36
6345;BME280;3205;42.666;23.264;2023-07-20T06:29:32;94100.38;;;45.54;27.04
6345;BME280;3205;42.666;23.264;2023-07-20T06:31:58;94102.00;;;45.65;27.41
6345;BME280;3205;42.666;23.264;2023-07-20T06:34:24;94105.16;;;46.00;28.24
6345;BME280;3205;42.666;23.264;2023-07-20T06:36:50;94107.53;;;46.36;28.01
6345;BME280;3205;42.666;23.264;2023-07-20T06:39:17;94091.63;;;46.21;27.54
6345;BME280;3205;42.666;23.264;2023-07-20T06:41:43;94100.66;;;46.29;26.26
6345;BME280;3205;42.666;23.264;2023-07-20T06:44:09;94092.34;;;46.87;26.99
6345;BME280;3205;42.666;23.264;2023-07-20T06:46:35;94088.69;;;47.36;26.54
6345;BME280;3205;42.666;23.264;2023-07-20T06:49:01;94095.09;;;47.62;26.08
6345;BME280;3205;42.666;23.264;2023-07-20T06:51:27;94089.25;;;46.83;26.39
6345;BME280;3205;42.666;23.264;2023-07-20T06:53:53;94097.03;;;44.72;27.71
6345;BME280;3205;42.666;23.264;2023-07-20T06:56:20;94108.91;;;45.09;28.09
6345;BME280;3205;42.666;23.264;2023-07-20T06:58:46;94119.69;;;44.91;27.82
6345;BME280;3205;42.666;23.264;2023-07-20T07:01:13;94110.59;;;44.08;28.92
6345;BME280;3205;42.666;23.264;2023-07-20T07:03:40;94121.19;;;44.77;27.04
6345;BME280;3205;42.666;23.264;2023-07-20T07:06:06;94120.38;;;43.87;29.41
6345;BME280;3205;42.666;23.264;2023-07-20T07:08:32;94119.03;;;41.73;33.60
6345;BME280;3205;42.666;23.264;2023-07-20T07:10:58;94128.50;;;39.59;37.64
6345;BME280;3205;42.666;23.264;2023-07-20T07:13:25;94132.22;;;38.00;40.86
6345;BME280;3205;42.666;23.264;2023-07-20T07:15:51;94141.94;;;38.36;43.12
6345;BME280;3205;42.666;23.264;2023-07-20T07:18:17;94154.41;;;40.43;40.94
6345;BME280;3205;42.666;23.264;2023-07-20T07:20:50;94159.47;;;42.48;34.63
6345;BME280;3205;42.666;23.264;2023-07-20T07:23:16;94165.25;;;43.33;32.98
6345;BME280;3205;42.666;23.264;2023-07-20T07:25:43;94166.97;;;44.59;31.64
6345;BME280;3205;42.666;23.264;2023-07-20T07:28:09;94169.38;;;44.47;31.92
6345;BME280;3205;42.666;23.264;2023-07-20T07:30:36;94178.50;;;44.93;31.17
6345;BME280;3205;42.666;23.264;2023-07-20T07:33:03;94161.09;;;45.46;30.13
6345;BME280;3205;42.666;23.264;2023-07-20T07:35:29;94160.88;;;45.59;30.15
6345;BME280;3205;42.666;23.264;2023-07-20T07:37:55;94154.16;;;46.33;28.79
6345;BME280;3205;42.666;23.264;2023-07-20T07:40:21;94143.00;;;46.58;29.73
6345;BME280;3205;42.666;23.264;2023-07-20T07:42:47;94150.41;;;46.87;29.26
6345;BME280;3205;42.666;23.264;2023-07-20T07:45:14;94146.28;;;45.76;29.12
6345;BME280;3205;42.666;23.264;2023-07-20T07:47:40;94135.63;;;45.42;30.67
6345;BME280;3205;42.666;23.264;2023-07-20T07:50:07;94109.72;;;44.65;30.93
6345;BME280;3205;42.666;23.264;2023-07-20T07:52:33;94116.09;;;45.35;30.93
6345;BME280;3205;42.666;23.264;2023-07-20T07:54:59;94124.94;;;46.27;28.58
6345;BME280;3205;42.666;23.264;2023-07-20T07:57:25;94123.81;;;45.98;30.69
6345;BME280;3205;42.666;23.264;2023-07-20T07:59:52;94107.25;;;45.61;30.18
6345;BME280;3205;42.666;23.264;2023-07-20T08:02:18;94129.09;;;45.86;30.35
6345;BME280;3205;42.666;23.264;2023-07-20T08:04:45;94135.88;;;45.76;30.33
6345;BME280;3205;42.666;23.264;2023-07-20T08:07:11;94156.16;;;44.25;30.94
6345;BME280;3205;42.666;23.264;2023-07-20T08:09:37;94158.31;;;43.97;32.70
6345;BME280;3205;42.666;23.264;2023-07-20T08:12:04;94163.22;;;43.69;33.21
6345;BME280;3205;42.666;23.264;2023-07-20T08:14:31;94168.00;;;43.53;33.17
6345;BME280;3205;42.666;23.264;2023-07-20T08:17:00;94166.22;;;43.71;34.09
6345;BME280;3205;42.666;23.264;2023-07-20T08:19:27;94174.59;;;43.43;32.26
6345;BME280;3205;42.666;23.264;2023-07-20T08:21:53;94180.03;;;43.48;32.52
6345;BME280;3205;42.666;23.264;2023-07-20T08:24:19;94184.44;;;43.79;32.01
6345;BME280;3205;42.666;23.264;2023-07-20T08:26:46;94166.59;;;43.82;30.51
6345;BME280;3205;42.666;23.264;2023-07-20T08:29:12;94173.81;;;44.21;30.91
6345;BME280;3205;42.666;23.264;2023-07-20T08:31:38;94187.81;;;45.10;28.27
6345;BME280;3205;42.666;23.264;2023-07-20T08:34:04;94187.53;;;45.53;28.00
6345;BME280;3205;42.666;23.264;2023-07-20T08:36:30;94193.38;;;45.25;28.69
6345;BME280;3205;42.666;23.264;2023-07-20T08:39:01;94187.53;;;45.99;28.54
6345;BME280;3205;42.666;23.264;2023-07-20T08:41:29;94182.44;;;46.13;26.16
6345;BME280;3205;42.666;23.264;2023-07-20T08:43:57;94194.31;;;46.28;26.77
6345;BME280;3205;42.666;23.264;2023-07-20T08:46:25;94189.94;;;46.42;26.41
6345;BME280;3205;42.666;23.264;2023-07-20T08:48:52;94184.50;;;46.12;26.99
6345;BME280;3205;42.666;23.264;2023-07-20T08:51:19;94182.88;;;45.48;26.10
6345;BME280;3205;42.666;23.264;2023-07-20T08:53:47;94174.03;;;44.52;28.19
6345;BME280;3205;42.666;23.264;2023-07-20T08:56:17;94175.47;;;45.28;27.88
6345;BME280;3205;42.666;23.264;2023-07-20T08:58:44;94178.44;;;45.30;27.79
6345;BME280;3205;42.666;23.264;2023-07-20T09:01:12;94166.97;;;44.81;26.99
6345;BME280;3205;42.666;23.264;2023-07-20T09:03:40;94162.16;;;44.59;28.39
6345;BME280;3205;42.666;23.264;2023-07-20T09:06:08;94160.47;;;44.86;29.01
6345;BME280;3205;42.666;23.264;2023-07-20T09:08:37;94160.81;;;44.98;28.65
6345;BME280;3205;42.666;23.264;2023-07-20T09:11:04;94155.81;;;44.59;27.94
6345;BME280;3205;42.666;23.264;2023-07-20T09:13:33;94153.94;;;44.46;27.53
6345;BME280;3205;42.666;23.264;2023-07-20T09:15:59;94156.72;;;44.54;27.69
6345;BME280;3205;42.666;23.264;2023-07-20T09:18:26;94151.31;;;44.19;28.08
6345;BME280;3205;42.666;23.264;2023-07-20T09:20:53;94154.09;;;44.19;28.37
6345;BME280;3205;42.666;23.264;2023-07-20T09:23:19;94146.31;;;44.39;27.86
6345;BME280;3205;42.666;23.264;2023-07-20T09:25:47;94143.16;;;44.73;27.31
6345;BME280;3205;42.666;23.264;2023-07-20T09:28:16;94141.84;;;44.66;27.15
6345;BME280;3205;42.666;23.264;2023-07-20T09:30:42;94145.22;;;44.57;26.43
6345;BME280;3205;42.666;23.264;2023-07-20T09:33:18;94146.50;;;44.86;26.86
6345;BME280;3205;42.666;23.264;2023-07-20T09:35:44;94151.34;;;45.01;27.83
6345;BME280;3205;42.666;23.264;2023-07-20T09:38:10;94150.41;;;45.67;27.22
6345;BME280;3205;42.666;23.264;2023-07-20T09:40:37;94146.72;;;45.96;25.57
6345;BME280;3205;42.666;23.264;2023-07-20T09:43:07;94143.72;;;44.86;26.05
6345;BME280;3205;42.666;23.264;2023-07-20T09:45:34;94145.78;;;44.71;26.76
6345;BME280;3205;42.666;23.264;2023-07-20T09:48:05;94143.16;;;45.03;26.89
6345;BME280;3205;42.666;23.264;2023-07-20T09:50:32;94126.72;;;45.36;28.49
6345;BME280;3205;42.666;23.264;2023-07-20T09:52:58;94115.03;;;46.01;26.99
6345;BME280;3205;42.666;23.264;2023-07-20T09:55:29;94099.59;;;45.93;25.32
6345;BME280;3205;42.666;23.264;2023-07-20T09:57:56;94089.31;;;42.62;27.74
6345;BME280;3205;42.666;23.264;2023-07-20T10:00:22;94098.25;;;40.94;29.43
6345;BME280;3205;42.666;23.264;2023-07-20T10:02:49;94096.75;;;39.42;31.75
6345;BME280;3205;42.666;23.264;2023-07-20T10:05:19;94098.63;;;38.50;33.03
6345;BME280;3205;42.666;23.264;2023-07-20T10:07:47;94093.50;;;37.77;36.11
6345;BME280;3205;42.666;23.264;2023-07-20T10:10:15;94098.53;;;37.38;37.75
6345;BME280;3205;42.666;23.264;2023-07-20T10:12:43;94101.53;;;36.89;38.47
6345;BME280;3205;42.666;23.264;2023-07-20T10:15:17;94107.09;;;36.61;43.02
6345;BME280;3205;42.666;23.264;2023-07-20T10:17:53;94110.88;;;36.58;42.97
6345;BME280;3205;42.666;23.264;2023-07-20T10:20:25;94115.88;;;36.54;42.70
6345;BME280;3205;42.666;23.264;2023-07-20T10:22:54;94123.59;;;36.72;44.06
6345;BME280;3205;42.666;23.264;2023-07-20T10:25:22;94119.59;;;36.62;43.84
6345;BME280;3205;42.666;23.264;2023-07-20T10:27:49;94116.84;;;36.62;41.94
6345;BME280;3205;42.666;23.264;2023-07-20T10:30:16;94094.59;;;36.55;46.53
6345;BME280;3205;42.666;23.264;2023-07-20T10:32:44;94089.38;;;36.35;42.94
6345;BME280;3205;42.666;23.264;2023-07-20T10:35:14;94096.84;;;36.56;42.94
6345;BME280;3205;42.666;23.264;2023-07-20T10:37:51;94099.13;;;36.47;43.62
6345;BME280;3205;42.666;23.264;2023-07-20T10:40:27;94103.66;;;35.90;48.42
6345;BME280;3205;42.666;23.264;2023-07-20T10:43:01;94070.41;;;35.71;49.02
6345;BME280;3205;42.666;23.264;2023-07-20T10:45:42;94018.88;;;35.61;47.19
6345;BME280;3205;42.666;23.264;2023-07-20T10:48:19;94013.63;;;35.47;42.22
6345;BME280;3205;42.666;23.264;2023-07-20T10:50:46;94042.38;;;35.51;55.72
6345;BME280;3205;42.666;23.264;2023-07-20T10:53:32;94038.09;;;35.45;56.14
6345;BME280;3205;42.666;23.264;2023-07-20T10:56:06;94046.38;;;35.72;57.65
6345;BME280;3205;42.666;23.264;2023-07-20T10:58:33;94023.13;;;35.67;55.19
6345;BME280;3205;42.666;23.264;2023-07-20T11:01:01;94013.38;;;35.61;52.74
6345;BME280;3205;42.666;23.264;2023-07-20T11:03:32;94014.88;;;35.84;68.02
6345;BME280;3205;42.666;23.264;2023-07-20T11:05:59;94014.34;;;36.02;62.22
6345;BME280;3205;42.666;23.264;2023-07-20T11:08:42;94003.03;;;36.16;63.58
6345;BME280;3205;42.666;23.264;2023-07-20T11:11:21;94004.44;;;36.50;58.44
6345;BME280;3205;42.666;23.264;2023-07-20T11:13:57;94012.91;;;36.63;70.05
6345;BME280;3205;42.666;23.264;2023-07-20T11:16:38;94013.75;;;36.41;66.48
6345;BME280;3205;42.666;23.264;2023-07-20T11:19:05;94006.25;;;36.36;51.82
6345;BME280;3205;42.666;23.264;2023-07-20T11:21:36;94002.47;;;36.45;58.83
6345;BME280;3205;42.666;23.264;2023-07-20T11:24:05;93995.91;;;36.59;60.53
6345;BME280;3205;42.666;23.264;2023-07-20T11:26:40;94001.41;;;36.59;50.73
6345;BME280;3205;42.666;23.264;2023-07-20T11:29:06;93991.75;;;36.87;62.64
6345;BME280;3205;42.666;23.264;2023-07-20T11:31:35;93992.53;;;36.88;57.45
6345;BME280;3205;42.666;23.264;2023-07-20T11:34:01;93984.97;;;36.42;49.68
6345;BME280;3205;42.666;23.264;2023-07-20T11:36:27;93992.28;;;36.18;49.51
6345;BME280;3205;42.666;23.264;2023-07-20T11:38:53;93988.03;;;36.12;57.66
6345;BME280;3205;42.666;23.264;2023-07-20T11:41:20;93982.84;;;35.86;62.45
6345;BME280;3205;42.666;23.264;2023-07-20T11:43:48;93980.13;;;35.59;60.07
6345;BME280;3205;42.666;23.264;2023-07-20T11:46:14;93974.63;;;35.32;63.32
6345;BME280;3205;42.666;23.264;2023-07-20T11:48:41;93977.06;;;34.97;62.79
6345;BME280;3205;42.666;23.264;2023-07-20T11:51:13;93963.78;;;34.74;62.74
6345;BME280;3205;42.666;23.264;2023-07-20T11:53:41;93965.66;;;34.40;69.43
6345;BME280;3205;42.666;23.264;2023-07-20T11:56:07;93966.53;;;34.10;66.31
6345;BME280;3205;42.666;23.264;2023-07-20T11:58:34;93950.56;;;34.08;71.80
6345;BME280;3205;42.666;23.264;2023-07-20T12:01:00;93947.31;;;34.04;73.20
6345;BME280;3205;42.666;23.264;2023-07-20T12:03:27;93955.72;;;33.96;63.46
6345;BME280;3205;42.666;23.264;2023-07-20T12:05:53;93959.09;;;33.74;57.88
6345;BME280;3205;42.666;23.264;2023-07-20T12:08:19;93949.91;;;33.77;59.14
6345;BME280;3205;42.666;23.264;2023-07-20T12:10:45;93948.19;;;33.85;57.63
6345;BME280;3205;42.666;23.264;2023-07-20T12:13:14;93943.72;;;33.88;55.89
6345;BME280;3205;42.666;23.264;2023-07-20T12:15:41;93946.66;;;33.79;49.98
6345;BME280;3205;42.666;23.264;2023-07-20T12:18:08;93944.44;;;33.83;56.60
6345;BME280;3205;42.666;23.264;2023-07-20T12:20:35;93931.41;;;33.72;52.79
6345;BME280;3205;42.666;23.264;2023-07-20T12:23:03;93938.53;;;33.53;47.81
6345;BME280;3205;42.666;23.264;2023-07-20T12:25:40;93942.63;;;33.69;51.08
6345;BME280;3205;42.666;23.264;2023-07-20T12:28:09;93944.88;;;33.70;49.87
6345;BME280;3205;42.666;23.264;2023-07-20T12:30:36;93943.81;;;33.57;48.46
6345;BME280;3205;42.666;23.264;2023-07-20T12:33:03;93922.06;;;33.53;50.32
6345;BME280;3205;42.666;23.264;2023-07-20T12:35:30;93935.78;;;33.53;51.75
6345;BME280;3205;42.666;23.264;2023-07-20T12:37:56;93927.59;;;33.59;47.26
6345;BME280;3205;42.666;23.264;2023-07-20T12:40:22;93939.72;;;33.47;47.69
6345;BME280;3205;42.666;23.264;2023-07-20T12:42:51;93927.78;;;33.55;46.64
6345;BME280;3205;42.666;23.264;2023-07-20T12:45:17;93931.34;;;33.61;46.07
6345;BME280;3205;42.666;23.264;2023-07-20T12:47:43;93930.28;;;33.53;44.59
6345;BME280;3205;42.666;23.264;2023-07-20T12:50:10;93927.00;;;33.49;45.65
6345;BME280;3205;42.666;23.264;2023-07-20T12:52:37;93924.53;;;33.51;45.04
6345;BME280;3205;42.666;23.264;2023-07-20T12:55:04;93923.50;;;33.43;45.38
6345;BME280;3205;42.666;23.264;2023-07-20T12:57:30;93921.03;;;33.51;45.11
6345;BME280;3205;42.666;23.264;2023-07-20T12:59:56;93918.50;;;33.42;46.87
6345;BME280;3205;42.666;23.264;2023-07-20T13:02:23;93913.44;;;33.29;50.25
6345;BME280;3205;42.666;23.264;2023-07-20T13:04:49;93913.69;;;33.31;54.78
6345;BME280;3205;42.666;23.264;2023-07-20T13:07:15;93911.44;;;32.99;50.89
6345;BME280;3205;42.666;23.264;2023-07-20T13:09:42;93911.09;;;32.61;51.72
6345;BME280;3205;42.666;23.264;2023-07-20T13:12:08;93900.94;;;32.42;57.62
6345;BME280;3205;42.666;23.264;2023-07-20T13:14:34;93898.13;;;32.56;57.57
6345;BME280;3205;42.666;23.264;2023-07-20T13:17:00;93906.38;;;32.61;55.58