sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21678;DHT22;11000;50.360;7.582;2022-11-20T00:00:07;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T00:02:27;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T00:04:48;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T00:07:08;3.30;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T00:09:29;3.30;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T00:11:49;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T00:14:10;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T00:16:31;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T00:18:53;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T00:21:19;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T00:23:40;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T00:26:06;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T00:28:27;3.30;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T00:30:48;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T00:33:08;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T00:35:29;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T00:37:50;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T00:40:11;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T00:42:31;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T00:44:53;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T00:47:13;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T00:49:34;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T00:51:54;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T00:54:15;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T00:56:35;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T00:58:59;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T01:01:25;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T01:03:48;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T01:06:15;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T01:08:36;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T01:11:08;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T01:13:30;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T01:18:38;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T01:21:03;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T01:23:24;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T01:25:45;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T01:28:05;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T01:30:26;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T01:32:46;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T01:35:07;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T01:37:29;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T01:39:50;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T01:42:10;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T01:47:15;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T01:49:44;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T01:52:16;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T01:55:01;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T01:57:25;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T01:59:53;3.30;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T02:02:16;3.30;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T02:04:37;3.20;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T02:07:00;3.30;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T02:09:21;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T02:11:41;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T02:14:02;3.20;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T02:16:29;3.30;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T02:18:52;3.30;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T02:26:24;3.30;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T02:28:46;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T02:31:07;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T02:33:28;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T02:35:48;3.30;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T02:38:09;3.30;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T02:40:30;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T02:42:54;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T02:45:15;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T02:47:35;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T02:49:56;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T02:52:16;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T02:54:37;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T02:56:57;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T02:59:18;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T03:01:38;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T03:03:59;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T03:06:20;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T03:08:40;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T03:11:10;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T03:13:30;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T03:15:51;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T03:18:11;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T03:20:34;3.30;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T03:22:55;3.30;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T03:25:15;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T03:27:36;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T03:29:56;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T03:32:17;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T03:34:37;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T03:36:58;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T03:39:18;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T03:41:40;3.70;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T03:44:03;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T03:46:24;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T03:48:45;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T03:51:17;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T03:53:39;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T03:56:00;3.30;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T03:58:20;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T04:00:41;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T04:03:02;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T04:05:23;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T04:07:43;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T04:10:04;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T04:12:25;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T04:14:45;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T04:17:05;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T04:19:26;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T04:21:47;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T04:24:07;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T04:26:28;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T04:28:50;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T04:31:12;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T04:33:33;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T04:35:54;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T04:38:14;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T04:40:35;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T04:42:56;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T04:45:16;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T04:47:37;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T04:49:57;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T04:52:18;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T04:54:38;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T04:56:59;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T04:59:19;3.30;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T05:01:40;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T05:04:01;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T05:06:21;3.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T05:08:42;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T05:11:05;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T05:13:26;3.70;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T05:15:47;3.70;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T05:18:07;3.70;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T05:20:28;3.70;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T05:22:48;3.80;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T05:25:09;3.80;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T05:27:30;3.80;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T05:29:50;3.70;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T05:32:11;3.70;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T05:34:31;3.70;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T05:36:52;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T05:39:12;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T05:41:33;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T05:43:55;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T05:46:19;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T05:48:40;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T05:51:03;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T05:53:24;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T05:55:45;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T05:58:05;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T06:00:26;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T06:02:46;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T06:05:07;3.70;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T06:07:28;3.80;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T06:09:48;3.80;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T06:12:09;3.80;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T06:14:29;3.80;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T06:16:50;3.80;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T06:19:10;3.80;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T06:21:31;3.80;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T06:23:52;3.70;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T06:26:16;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T06:28:37;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T06:30:58;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T06:33:19;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T06:35:39;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T06:38:00;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T06:40:20;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T06:42:41;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T06:45:01;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T06:47:22;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T06:49:42;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T06:52:03;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T06:54:23;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T06:56:47;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T06:59:08;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T07:01:28;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T07:03:49;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T07:06:11;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T07:08:32;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T07:10:53;3.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T07:13:17;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T07:15:37;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T07:17:59;3.70;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T07:20:20;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T07:22:41;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T07:25:01;3.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T07:27:22;3.70;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T07:29:42;3.80;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T07:32:04;3.80;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T07:34:24;3.90;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T07:36:45;3.90;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T07:39:05;3.90;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T07:41:26;3.90;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T07:43:47;4.00;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T07:46:08;4.00;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T07:48:29;4.00;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T07:50:52;4.00;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T07:53:13;4.00;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T07:55:34;4.00;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T07:57:55;4.10;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T08:00:17;4.00;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T08:02:38;4.00;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T08:04:59;4.10;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T08:07:20;4.10;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T08:09:40;4.20;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T08:12:01;4.20;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T08:14:40;4.20;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T08:17:00;4.20;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T08:19:21;4.30;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T08:21:42;4.20;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T08:24:02;4.20;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T08:26:24;4.20;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T08:28:44;4.30;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T08:31:05;4.30;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T08:33:26;4.30;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T08:35:46;4.30;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T08:38:08;4.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T08:40:29;4.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T08:42:50;4.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T08:45:11;4.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T08:47:31;4.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T08:49:52;4.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T08:52:12;4.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T08:54:33;4.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T08:56:53;4.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T08:59:14;4.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T09:01:35;4.30;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T09:03:56;4.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T09:06:20;4.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T09:08:40;4.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T09:11:01;4.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T09:13:22;4.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T09:15:43;4.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T09:18:04;4.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T09:20:26;4.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T09:22:47;4.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T09:25:08;4.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T09:27:28;4.70;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T09:29:49;4.70;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T09:32:09;4.70;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T09:34:30;4.70;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T09:36:51;4.70;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T09:39:11;4.70;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T09:47:26;4.70;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T09:50:11;4.70;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T09:55:02;4.80;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T09:57:34;4.80;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T10:00:00;4.90;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T10:04:52;4.80;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T10:07:17;4.80;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T10:09:43;4.90;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T10:12:25;5.00;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T10:25:19;5.20;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T10:27:53;5.10;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T10:30:18;5.20;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T10:32:47;5.30;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T10:37:35;5.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T10:42:46;5.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T10:48:12;5.70;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T10:50:37;5.70;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T10:55:55;5.70;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T11:01:05;5.70;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T11:03:29;5.70;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T11:06:10;5.80;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T11:08:37;6.10;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T11:13:40;6.20;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T11:16:03;6.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T11:18:28;6.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T11:20:51;6.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T11:23:29;6.30;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T11:25:58;6.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T11:28:21;6.20;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T11:30:44;6.20;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T11:33:08;6.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T11:35:29;6.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T11:37:51;6.30;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T11:40:15;6.20;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T11:42:42;6.20;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T11:45:06;6.30;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T11:47:29;6.30;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T11:52:31;6.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T11:54:59;6.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T11:57:33;6.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T12:00:13;6.70;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T12:10:22;6.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T12:12:50;6.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T12:15:22;6.30;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T12:17:43;6.30;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T12:20:15;6.20;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T12:23:27;6.30;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T12:25:40;6.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T12:31:13;6.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T12:36:43;6.30;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T12:39:16;6.30;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T12:53:54;6.10;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T12:59:10;6.20;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T13:01:44;6.20;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T13:06:49;6.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T13:09:16;6.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T13:11:47;6.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T13:17:29;6.70;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T13:19:52;6.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T13:22:24;6.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T13:24:50;6.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T13:29:36;6.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T13:32:21;6.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T13:34:56;6.40;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T13:39:49;6.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T13:44:34;6.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T13:46:58;6.50;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T13:49:26;6.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T13:51:49;6.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T13:54:46;6.60;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T13:57:27;6.70;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T13:59:58;6.70;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T14:02:23;6.80;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T14:04:47;6.80;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T14:07:09;6.80;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T14:09:32;6.80;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T14:11:53;6.80;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T14:14:17;6.80;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T14:16:38;6.80;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T14:21:39;6.80;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T14:24:07;6.80;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T14:26:31;6.80;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T14:28:51;6.80;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T14:31:23;6.80;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T14:33:44;6.90;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T14:36:05;6.90;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T14:38:31;6.90;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T14:40:52;6.90;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T14:43:27;6.90;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T14:46:06;6.90;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T14:48:48;6.90;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T14:51:11;6.90;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T14:53:32;6.90;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T14:56:01;6.90;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T14:58:24;6.90;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T15:01:12;7.00;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T15:03:35;7.00;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T15:05:56;7.00;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T15:08:17;7.00;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T15:10:38;7.00;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T15:13:01;7.00;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T15:15:36;7.00;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T15:17:59;7.00;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T15:20:21;7.00;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T15:22:44;7.00;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T15:25:15;7.00;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T15:27:36;7.00;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T15:29:56;7.00;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T15:32:17;7.10;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T15:34:37;7.10;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T15:36:58;7.10;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T15:39:18;7.10;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T15:41:39;7.00;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T15:44:00;7.00;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T15:46:26;7.00;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T15:48:55;7.10;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T15:51:34;7.10;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T15:53:55;7.10;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T15:56:16;7.10;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T15:58:36;7.10;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T16:00:57;7.10;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T16:03:19;7.10;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T16:05:39;7.10;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T16:08:00;7.10;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T16:10:22;7.10;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T16:12:43;7.10;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T16:15:22;7.10;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T16:18:02;7.00;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T16:20:22;7.10;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T16:22:43;7.10;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T16:25:03;7.10;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T16:27:24;7.00;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T16:29:45;7.10;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T16:32:05;7.10;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T16:34:26;7.10;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T16:36:46;7.10;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T16:39:07;7.10;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T16:41:30;7.10;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T16:43:55;7.10;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T16:46:21;7.10;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T16:48:42;7.20;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T16:51:02;7.20;99.90
21678;DHT22;11000;50.360;7.582;2022-11-20T16:53:23;7.20;99.90