sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52919;DHT22;38793;52.690;6.812;2023-08-08T00:01:42;13.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T00:04:09;13.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T00:06:35;13.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T00:09:01;13.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T00:11:27;13.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T00:13:52;13.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T00:16:18;13.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T00:18:43;13.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T00:21:09;13.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T00:23:34;13.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T00:26:00;13.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T00:28:25;13.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T00:30:51;13.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T00:33:17;13.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T00:35:43;13.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T00:38:10;13.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T00:40:35;13.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T00:43:01;13.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T00:45:27;13.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T00:47:53;13.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T00:50:19;13.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T00:52:45;13.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T00:55:11;13.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T00:57:37;13.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T01:00:07;13.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T01:02:34;13.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T01:05:00;13.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T01:10:05;13.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T01:12:42;13.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T01:15:09;14.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T01:17:35;14.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T01:20:05;14.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T01:22:48;14.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T01:25:16;14.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T01:27:42;14.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T01:30:08;14.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T01:32:34;14.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T01:35:00;14.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T01:37:41;14.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T01:40:09;14.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T01:42:37;14.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T01:45:03;14.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T01:47:30;14.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T01:49:55;14.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T01:52:21;14.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T01:54:48;14.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T01:57:13;14.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T01:59:39;14.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T02:02:04;14.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T02:04:30;14.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T02:06:56;14.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T02:09:21;14.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T02:11:47;14.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T02:14:12;14.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T02:16:38;14.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T02:19:05;14.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T02:21:30;14.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T02:23:56;14.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T02:26:21;14.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T02:28:47;14.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T02:31:12;14.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T02:33:40;14.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T02:36:05;14.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T02:38:31;14.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T02:40:56;14.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T02:43:22;14.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T02:45:47;14.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T02:48:13;14.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T02:50:39;14.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T02:53:04;14.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T02:55:30;14.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T02:57:55;14.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T03:00:21;14.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T03:02:47;14.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T03:05:12;14.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T03:07:41;14.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T03:10:06;14.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T03:12:32;14.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T03:14:57;14.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T03:17:23;14.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T03:19:48;14.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T03:22:14;14.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T03:24:40;14.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T03:27:05;14.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T03:29:31;14.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T03:31:56;14.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T03:34:22;14.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T03:36:47;14.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T03:39:13;14.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T03:41:39;14.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T03:44:04;14.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T03:46:30;14.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T03:48:55;14.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T03:51:21;14.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T03:53:47;14.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T03:56:12;14.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T03:58:38;14.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T04:01:04;14.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T04:03:29;14.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T04:05:55;14.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T04:08:20;14.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T04:10:46;14.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T04:13:12;14.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T04:15:38;14.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T04:18:04;13.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T04:20:32;13.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T04:22:58;13.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T04:25:23;13.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T04:27:49;13.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T04:30:15;13.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T04:32:40;13.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T04:35:06;13.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T04:37:31;13.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T04:39:57;13.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T04:42:23;13.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T04:44:48;13.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T04:47:14;13.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T04:49:39;13.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T04:52:05;13.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T04:54:31;13.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T04:56:56;13.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T04:59:23;13.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T05:01:49;13.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T05:04:14;14.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T05:06:40;14.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T05:09:05;14.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T05:11:35;14.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T05:14:00;14.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T05:16:26;14.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T05:18:51;14.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T05:21:17;14.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T05:23:43;14.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T05:26:08;14.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T05:28:34;14.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T05:30:59;14.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T05:33:25;14.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T05:35:51;14.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T05:38:16;14.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T05:40:42;14.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T05:43:07;14.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T05:45:33;14.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T05:47:59;14.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T05:50:27;14.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T05:52:53;14.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T05:55:18;14.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T05:57:44;14.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T06:00:10;14.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T06:02:37;14.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T06:05:03;14.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T06:07:29;14.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T06:09:55;14.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T06:12:20;14.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T06:14:46;14.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T06:17:12;14.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T06:19:38;14.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T06:22:03;14.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T06:24:29;14.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T06:26:54;14.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T06:29:20;14.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T06:31:45;14.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T06:34:11;14.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T06:36:37;15.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T06:39:02;15.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T06:41:28;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T06:43:54;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T06:46:19;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T06:48:46;15.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T06:51:13;15.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T06:53:38;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T06:56:04;15.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T06:58:30;16.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T07:00:55;16.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T07:03:21;16.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T07:05:46;16.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T07:08:17;16.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T07:10:42;16.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T07:13:08;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T07:15:34;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T07:18:00;16.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T07:20:25;16.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T07:22:51;16.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T07:25:16;16.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T07:27:42;16.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T07:30:08;16.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T07:32:34;16.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T07:34:59;17.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T07:37:27;17.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T07:39:53;17.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T07:42:19;17.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T07:44:44;17.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T07:47:10;17.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T07:49:35;17.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T07:52:01;17.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T07:54:26;17.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T07:56:52;17.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T07:59:18;17.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T08:01:43;17.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T08:04:09;17.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T08:06:34;17.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T08:09:00;17.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T08:11:25;17.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T08:13:51;17.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T08:16:17;17.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T08:18:42;17.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T08:21:08;18.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T08:23:33;18.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T08:26:00;18.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T08:28:26;18.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T08:30:52;18.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T08:33:18;17.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T08:35:43;17.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T08:38:09;17.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T08:40:37;17.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T08:43:04;17.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T08:45:31;17.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T08:47:57;17.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T08:50:27;17.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T08:52:53;17.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T08:55:21;17.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T08:57:47;17.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T09:00:13;18.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T09:02:39;18.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T09:05:05;18.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T09:07:32;17.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T09:09:58;17.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T09:12:24;18.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T09:14:55;18.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T09:17:22;18.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T09:19:50;18.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T09:22:15;18.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T09:24:41;18.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T09:27:08;18.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T09:29:33;17.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T09:32:02;17.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T09:34:29;17.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T09:36:54;17.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T09:39:20;17.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T09:41:46;17.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T09:44:12;17.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T09:46:39;17.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T09:49:05;18.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T09:51:32;17.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T09:53:59;17.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T09:56:25;17.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T09:58:51;17.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T10:01:21;17.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T10:03:48;17.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T10:06:13;17.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T10:08:39;17.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T10:11:05;17.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T10:13:35;17.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T10:16:07;17.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T10:18:33;17.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T10:20:59;17.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T10:23:25;17.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T10:25:52;17.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T10:28:21;17.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T10:31:00;17.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T10:33:38;17.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T10:36:06;17.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T10:41:08;17.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T10:43:34;17.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T10:46:03;17.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T10:48:30;17.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T10:50:57;17.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T10:53:27;17.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T10:56:03;17.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T10:58:40;17.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T11:01:06;17.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T11:03:39;17.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T11:06:09;17.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T11:08:36;17.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T11:11:06;17.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T11:13:32;17.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T11:15:58;18.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T11:18:24;18.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T11:20:51;18.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T11:23:17;18.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T11:25:45;18.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T11:28:11;18.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T11:30:42;18.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T11:33:08;18.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T11:35:34;18.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T11:38:01;18.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T11:40:29;18.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T11:42:56;17.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T11:45:22;17.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T11:47:49;18.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T11:50:15;18.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T11:52:45;18.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T11:55:12;18.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T11:57:39;18.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T12:00:06;17.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T12:02:33;17.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T12:05:10;17.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T12:07:40;17.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T12:10:17;16.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T12:12:44;16.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T12:15:10;17.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T12:17:37;17.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T12:20:04;17.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T12:22:31;17.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T12:24:56;17.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T12:27:22;18.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T12:29:47;18.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T12:32:13;18.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T12:34:38;18.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T12:37:04;18.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T12:39:30;18.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T12:41:56;18.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T12:44:21;17.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T12:46:47;17.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T12:49:13;17.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T12:51:38;17.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T12:54:04;17.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T12:56:30;17.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T12:58:55;17.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T13:01:21;17.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T13:03:46;17.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T13:06:12;17.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T13:08:38;17.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T13:11:04;17.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T13:13:30;17.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T13:15:56;17.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T13:18:21;17.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T13:20:47;17.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T13:23:13;17.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T13:25:39;18.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T13:28:06;17.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T13:30:32;18.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T13:32:59;18.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T13:35:25;18.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T13:37:52;18.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T13:40:18;18.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T13:42:44;18.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T13:45:19;18.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T13:47:45;18.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T13:50:11;18.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T13:52:39;18.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T13:55:05;18.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T13:57:31;18.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T13:59:56;18.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T14:02:22;17.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T14:04:47;17.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T14:07:14;17.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T14:09:39;17.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T14:12:05;17.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T14:14:30;17.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T14:16:57;17.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T14:19:23;17.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T14:21:49;17.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T14:24:15;17.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T14:26:40;17.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T14:29:06;17.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T14:31:31;17.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T14:33:57;17.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T14:36:22;17.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T14:38:48;17.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T14:41:14;17.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T14:43:43;17.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T14:46:09;17.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T14:48:34;17.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T14:51:01;17.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T14:53:27;17.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T14:55:52;18.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T14:58:18;18.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T15:00:44;18.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T15:03:09;17.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T15:05:35;17.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T15:08:01;17.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T15:10:27;17.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T15:12:53;17.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T15:15:18;17.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T15:17:48;17.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T15:20:13;17.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T15:22:39;17.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T15:25:05;17.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T15:27:31;18.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-08T15:29:56;18.00;99.90