sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81937;BME280;71432;56.558;9.036;2023-10-19T00:00:33;100848.22;;;22.68;45.38
81937;BME280;71432;56.558;9.036;2023-10-19T00:02:59;100851.56;;;22.70;45.35
81937;BME280;71432;56.558;9.036;2023-10-19T00:05:28;100851.69;;;22.69;45.38
81937;BME280;71432;56.558;9.036;2023-10-19T00:07:55;100837.81;;;22.67;45.13
81937;BME280;71432;56.558;9.036;2023-10-19T00:10:23;100841.28;;;22.67;45.31
81937;BME280;71432;56.558;9.036;2023-10-19T00:12:50;100848.22;;;22.68;45.29
81937;BME280;71432;56.558;9.036;2023-10-19T00:15:22;100848.38;;;22.67;45.35
81937;BME280;71432;56.558;9.036;2023-10-19T00:17:50;100838.13;;;22.63;45.18
81937;BME280;71432;56.558;9.036;2023-10-19T00:20:19;100841.06;;;22.60;45.36
81937;BME280;71432;56.558;9.036;2023-10-19T00:23:04;100833.03;;;22.62;45.30
81937;BME280;71432;56.558;9.036;2023-10-19T00:25:31;100830.38;;;22.62;45.03
81937;BME280;71432;56.558;9.036;2023-10-19T00:27:59;100825.25;;;22.60;45.49
81937;BME280;71432;56.558;9.036;2023-10-19T00:30:26;100823.72;;;22.58;45.33
81937;BME280;71432;56.558;9.036;2023-10-19T00:32:56;100819.28;;;22.58;45.45
81937;BME280;71432;56.558;9.036;2023-10-19T00:35:22;100809.19;;;22.54;45.57
81937;BME280;71432;56.558;9.036;2023-10-19T00:38:00;100806.41;;;22.55;45.44
81937;BME280;71432;56.558;9.036;2023-10-19T00:40:49;100797.81;;;22.53;45.43
81937;BME280;71432;56.558;9.036;2023-10-19T00:43:29;100804.25;;;22.51;45.38
81937;BME280;71432;56.558;9.036;2023-10-19T00:45:58;100804.25;;;22.51;45.64
81937;BME280;71432;56.558;9.036;2023-10-19T00:48:23;100801.47;;;22.52;45.62
81937;BME280;71432;56.558;9.036;2023-10-19T00:50:52;100784.94;;;22.50;45.67
81937;BME280;71432;56.558;9.036;2023-10-19T00:53:19;100789.38;;;22.50;45.62
81937;BME280;71432;56.558;9.036;2023-10-19T00:55:45;100790.53;;;22.47;45.50
81937;BME280;71432;56.558;9.036;2023-10-19T00:58:11;100790.38;;;22.49;45.38
81937;BME280;71432;56.558;9.036;2023-10-19T01:00:43;100793.31;;;22.46;45.49
81937;BME280;71432;56.558;9.036;2023-10-19T01:03:09;100782.63;;;22.47;45.67
81937;BME280;71432;56.558;9.036;2023-10-19T01:05:35;100784.59;;;22.45;45.43
81937;BME280;71432;56.558;9.036;2023-10-19T01:08:03;100780.97;;;22.46;45.39
81937;BME280;71432;56.558;9.036;2023-10-19T01:10:44;100789.03;;;22.45;45.34
81937;BME280;71432;56.558;9.036;2023-10-19T01:13:11;100782.25;;;22.42;45.38
81937;BME280;71432;56.558;9.036;2023-10-19T01:15:37;100778.66;;;22.43;45.36
81937;BME280;71432;56.558;9.036;2023-10-19T01:18:02;100766.94;;;22.46;45.34
81937;BME280;71432;56.558;9.036;2023-10-19T01:20:30;100763.94;;;22.41;45.32
81937;BME280;71432;56.558;9.036;2023-10-19T01:23:02;100770.06;;;22.41;45.66
81937;BME280;71432;56.558;9.036;2023-10-19T01:28:25;100767.41;;;22.41;45.58
81937;BME280;71432;56.558;9.036;2023-10-19T01:30:53;100768.38;;;22.40;45.73
81937;BME280;71432;56.558;9.036;2023-10-19T01:33:20;100764.13;;;22.39;45.56
81937;BME280;71432;56.558;9.036;2023-10-19T01:35:45;100759.13;;;22.36;45.53
81937;BME280;71432;56.558;9.036;2023-10-19T01:38:30;100766.75;;;22.39;45.63
81937;BME280;71432;56.558;9.036;2023-10-19T01:41:00;100763.44;;;22.37;45.48
81937;BME280;71432;56.558;9.036;2023-10-19T01:43:27;100746.78;;;22.37;45.44
81937;BME280;71432;56.558;9.036;2023-10-19T01:46:00;100746.13;;;22.35;45.38
81937;BME280;71432;56.558;9.036;2023-10-19T01:48:30;100741.66;;;22.35;45.57
81937;BME280;71432;56.558;9.036;2023-10-19T01:51:03;100739.34;;;22.32;45.54
81937;BME280;71432;56.558;9.036;2023-10-19T01:53:33;100741.81;;;22.34;45.67
81937;BME280;71432;56.558;9.036;2023-10-19T01:56:00;100733.22;;;22.32;45.66
81937;BME280;71432;56.558;9.036;2023-10-19T01:58:25;100739.19;;;22.34;45.41
81937;BME280;71432;56.558;9.036;2023-10-19T02:00:52;100725.31;;;22.32;45.64
81937;BME280;71432;56.558;9.036;2023-10-19T02:03:21;100722.16;;;22.28;45.72
81937;BME280;71432;56.558;9.036;2023-10-19T02:05:57;100722.16;;;22.28;45.75
81937;BME280;71432;56.558;9.036;2023-10-19T02:08:24;100726.47;;;22.29;45.49
81937;BME280;71432;56.558;9.036;2023-10-19T02:10:52;100718.69;;;22.28;45.70
81937;BME280;71432;56.558;9.036;2023-10-19T02:13:17;100717.88;;;22.27;45.39
81937;BME280;71432;56.558;9.036;2023-10-19T02:15:43;100727.59;;;22.27;45.39
81937;BME280;71432;56.558;9.036;2023-10-19T02:18:09;100713.44;;;22.28;45.68
81937;BME280;71432;56.558;9.036;2023-10-19T02:20:35;100712.78;;;22.26;45.55
81937;BME280;71432;56.558;9.036;2023-10-19T02:23:04;100717.03;;;22.27;45.31
81937;BME280;71432;56.558;9.036;2023-10-19T02:25:30;100711.13;;;22.25;45.62
81937;BME280;71432;56.558;9.036;2023-10-19T02:28:06;100711.94;;;22.25;45.30
81937;BME280;71432;56.558;9.036;2023-10-19T02:30:34;100714.88;;;22.22;45.45
81937;BME280;71432;56.558;9.036;2023-10-19T02:33:00;100711.25;;;22.23;45.67
81937;BME280;71432;56.558;9.036;2023-10-19T02:35:27;100700.06;;;22.21;45.57
81937;BME280;71432;56.558;9.036;2023-10-19T02:37:53;100701.03;;;22.20;45.56
81937;BME280;71432;56.558;9.036;2023-10-19T02:40:19;100688.13;;;22.17;45.69
81937;BME280;71432;56.558;9.036;2023-10-19T02:42:45;100691.59;;;22.17;45.62
81937;BME280;71432;56.558;9.036;2023-10-19T02:45:14;100692.63;;;22.16;45.51
81937;BME280;71432;56.558;9.036;2023-10-19T02:47:42;100689.81;;;22.18;45.30
81937;BME280;71432;56.558;9.036;2023-10-19T02:50:08;100682.22;;;22.15;45.51
81937;BME280;71432;56.558;9.036;2023-10-19T02:52:37;100683.88;;;22.16;45.59
81937;BME280;71432;56.558;9.036;2023-10-19T02:55:03;100679.56;;;22.15;45.31
81937;BME280;71432;56.558;9.036;2023-10-19T02:57:29;100688.31;;;22.15;45.27
81937;BME280;71432;56.558;9.036;2023-10-19T02:59:56;100684.69;;;22.16;45.47
81937;BME280;71432;56.558;9.036;2023-10-19T03:02:23;100687.34;;;22.16;45.36
81937;BME280;71432;56.558;9.036;2023-10-19T03:04:51;100687.63;;;22.13;45.53
81937;BME280;71432;56.558;9.036;2023-10-19T03:07:17;100699.00;;;22.14;45.32
81937;BME280;71432;56.558;9.036;2023-10-19T03:09:43;100689.63;;;22.11;45.35
81937;BME280;71432;56.558;9.036;2023-10-19T03:12:18;100686.50;;;22.16;45.25
81937;BME280;71432;56.558;9.036;2023-10-19T03:14:44;100680.88;;;22.11;45.32
81937;BME280;71432;56.558;9.036;2023-10-19T03:17:12;100684.34;;;22.11;45.42
81937;BME280;71432;56.558;9.036;2023-10-19T03:19:38;100692.25;;;22.11;45.43
81937;BME280;71432;56.558;9.036;2023-10-19T03:22:03;100693.38;;;22.09;45.48
81937;BME280;71432;56.558;9.036;2023-10-19T03:24:31;100692.41;;;22.10;45.54
81937;BME280;71432;56.558;9.036;2023-10-19T03:27:10;100682.81;;;22.09;45.47
81937;BME280;71432;56.558;9.036;2023-10-19T03:29:48;100687.13;;;22.10;45.62
81937;BME280;71432;56.558;9.036;2023-10-19T03:32:19;100679.34;;;22.08;45.62
81937;BME280;71432;56.558;9.036;2023-10-19T03:34:47;100683.00;;;22.07;45.68
81937;BME280;71432;56.558;9.036;2023-10-19T03:37:14;100681.63;;;22.03;45.54
81937;BME280;71432;56.558;9.036;2023-10-19T03:39:41;100677.19;;;22.04;45.42
81937;BME280;71432;56.558;9.036;2023-10-19T03:42:06;100672.91;;;22.03;45.82
81937;BME280;71432;56.558;9.036;2023-10-19T03:44:33;100672.38;;;21.99;45.53
81937;BME280;71432;56.558;9.036;2023-10-19T03:47:13;100681.13;;;22.00;45.59
81937;BME280;71432;56.558;9.036;2023-10-19T03:49:48;100668.63;;;22.02;45.79
81937;BME280;71432;56.558;9.036;2023-10-19T03:52:14;100670.91;;;21.97;45.93
81937;BME280;71432;56.558;9.036;2023-10-19T03:54:40;100670.75;;;21.98;45.85
81937;BME280;71432;56.558;9.036;2023-10-19T03:57:06;100666.44;;;21.97;45.69
81937;BME280;71432;56.558;9.036;2023-10-19T03:59:37;100665.47;;;21.98;45.91
81937;BME280;71432;56.558;9.036;2023-10-19T04:02:03;100669.09;;;21.97;45.70
81937;BME280;71432;56.558;9.036;2023-10-19T04:04:34;100664.66;;;21.98;45.99
81937;BME280;71432;56.558;9.036;2023-10-19T04:07:00;100662.31;;;21.95;45.80
81937;BME280;71432;56.558;9.036;2023-10-19T04:09:35;100672.00;;;21.94;46.05
81937;BME280;71432;56.558;9.036;2023-10-19T04:12:02;100667.56;;;21.95;45.96
81937;BME280;71432;56.558;9.036;2023-10-19T04:14:27;100662.47;;;21.93;46.07
81937;BME280;71432;56.558;9.036;2023-10-19T04:16:55;100660.50;;;21.95;45.77
81937;BME280;71432;56.558;9.036;2023-10-19T04:19:21;100654.56;;;21.93;46.00
81937;BME280;71432;56.558;9.036;2023-10-19T04:21:46;100662.47;;;21.93;45.97
81937;BME280;71432;56.558;9.036;2023-10-19T04:24:13;100659.00;;;21.93;45.77
81937;BME280;71432;56.558;9.036;2023-10-19T04:26:39;100651.53;;;21.88;46.01
81937;BME280;71432;56.558;9.036;2023-10-19T04:29:06;100651.38;;;21.90;46.01
81937;BME280;71432;56.558;9.036;2023-10-19T04:31:42;100650.25;;;21.92;45.84
81937;BME280;71432;56.558;9.036;2023-10-19T04:34:15;100631.94;;;21.91;45.89
81937;BME280;71432;56.558;9.036;2023-10-19T04:36:43;100641.97;;;21.87;46.03
81937;BME280;71432;56.558;9.036;2023-10-19T04:39:08;100641.81;;;21.89;45.79
81937;BME280;71432;56.558;9.036;2023-10-19T04:41:39;100638.38;;;21.88;46.00
81937;BME280;71432;56.558;9.036;2023-10-19T04:44:04;100628.47;;;21.90;45.81
81937;BME280;71432;56.558;9.036;2023-10-19T04:46:33;100630.59;;;21.87;45.90
81937;BME280;71432;56.558;9.036;2023-10-19T04:48:59;100621.03;;;21.86;46.09
81937;BME280;71432;56.558;9.036;2023-10-19T04:51:24;100617.56;;;21.85;46.07
81937;BME280;71432;56.558;9.036;2023-10-19T04:53:50;100625.47;;;21.85;46.02
81937;BME280;71432;56.558;9.036;2023-10-19T04:56:15;100623.00;;;21.84;46.28
81937;BME280;71432;56.558;9.036;2023-10-19T04:58:40;100623.00;;;21.84;46.07
81937;BME280;71432;56.558;9.036;2023-10-19T05:01:06;100621.50;;;21.81;45.97
81937;BME280;71432;56.558;9.036;2023-10-19T05:03:32;100614.59;;;21.80;46.25
81937;BME280;71432;56.558;9.036;2023-10-19T05:05:58;100609.34;;;21.80;46.11
81937;BME280;71432;56.558;9.036;2023-10-19T05:08:24;100617.25;;;21.80;46.06
81937;BME280;71432;56.558;9.036;2023-10-19T05:10:53;100608.19;;;21.83;46.07
81937;BME280;71432;56.558;9.036;2023-10-19T05:13:23;100616.09;;;21.83;46.21
81937;BME280;71432;56.558;9.036;2023-10-19T05:15:48;100616.22;;;21.81;46.07
81937;BME280;71432;56.558;9.036;2023-10-19T05:18:14;100608.50;;;21.80;46.17
81937;BME280;71432;56.558;9.036;2023-10-19T05:20:39;100605.69;;;21.81;46.29
81937;BME280;71432;56.558;9.036;2023-10-19T05:23:09;100613.78;;;21.80;46.21
81937;BME280;71432;56.558;9.036;2023-10-19T05:25:35;100607.34;;;21.82;46.39
81937;BME280;71432;56.558;9.036;2023-10-19T05:28:07;100606.50;;;21.82;46.23
81937;BME280;71432;56.558;9.036;2023-10-19T05:30:34;100602.75;;;21.84;46.54
81937;BME280;71432;56.558;9.036;2023-10-19T05:33:00;100609.84;;;21.84;46.84
81937;BME280;71432;56.558;9.036;2023-10-19T05:35:28;100603.75;;;21.83;46.88
81937;BME280;71432;56.558;9.036;2023-10-19T05:37:54;100607.19;;;21.84;46.90
81937;BME280;71432;56.558;9.036;2023-10-19T05:40:23;100608.69;;;21.86;47.32
81937;BME280;71432;56.558;9.036;2023-10-19T05:42:49;100616.78;;;21.85;47.85
81937;BME280;71432;56.558;9.036;2023-10-19T05:45:14;100609.66;;;21.85;47.77
81937;BME280;71432;56.558;9.036;2023-10-19T05:47:42;100606.72;;;21.88;47.84
81937;BME280;71432;56.558;9.036;2023-10-19T05:50:09;100613.66;;;21.89;47.83
81937;BME280;71432;56.558;9.036;2023-10-19T05:52:34;100612.00;;;21.88;47.93
81937;BME280;71432;56.558;9.036;2023-10-19T05:54:59;100610.50;;;21.86;48.11
81937;BME280;71432;56.558;9.036;2023-10-19T05:57:25;100602.91;;;21.83;48.11
81937;BME280;71432;56.558;9.036;2023-10-19T05:59:50;100612.47;;;21.84;47.38
81937;BME280;71432;56.558;9.036;2023-10-19T06:02:15;100612.16;;;21.87;48.21
81937;BME280;71432;56.558;9.036;2023-10-19T06:04:43;100617.41;;;21.87;48.35
81937;BME280;71432;56.558;9.036;2023-10-19T06:07:08;100618.75;;;21.91;48.06
81937;BME280;71432;56.558;9.036;2023-10-19T06:09:35;100625.84;;;21.90;47.67
81937;BME280;71432;56.558;9.036;2023-10-19T06:12:01;100636.38;;;21.90;47.92
81937;BME280;71432;56.558;9.036;2023-10-19T06:14:27;100636.56;;;21.89;47.41
81937;BME280;71432;56.558;9.036;2023-10-19T06:16:55;100631.94;;;21.91;47.55
81937;BME280;71432;56.558;9.036;2023-10-19T06:19:21;100644.41;;;21.98;47.70
81937;BME280;71432;56.558;9.036;2023-10-19T06:21:47;100652.44;;;21.97;47.29
81937;BME280;71432;56.558;9.036;2023-10-19T06:24:15;100642.81;;;21.88;45.36
81937;BME280;71432;56.558;9.036;2023-10-19T06:26:42;100641.50;;;21.92;45.69
81937;BME280;71432;56.558;9.036;2023-10-19T06:29:07;100636.94;;;21.94;45.82
81937;BME280;71432;56.558;9.036;2023-10-19T06:31:32;100640.75;;;21.99;46.60
81937;BME280;71432;56.558;9.036;2023-10-19T06:33:58;100631.72;;;22.02;46.39
81937;BME280;71432;56.558;9.036;2023-10-19T06:36:24;100640.28;;;22.04;46.21
81937;BME280;71432;56.558;9.036;2023-10-19T06:38:49;100632.00;;;21.99;46.00
81937;BME280;71432;56.558;9.036;2023-10-19T06:41:16;100636.81;;;22.03;46.46
81937;BME280;71432;56.558;9.036;2023-10-19T06:46:09;100626.81;;;22.07;46.26
81937;BME280;71432;56.558;9.036;2023-10-19T06:48:36;100628.44;;;22.08;46.31
81937;BME280;71432;56.558;9.036;2023-10-19T06:51:02;100629.81;;;22.12;46.49
81937;BME280;71432;56.558;9.036;2023-10-19T06:53:27;100643.03;;;22.20;46.32
81937;BME280;71432;56.558;9.036;2023-10-19T06:55:52;100623.38;;;22.14;45.94
81937;BME280;71432;56.558;9.036;2023-10-19T06:58:18;100635.59;;;22.15;45.82
81937;BME280;71432;56.558;9.036;2023-10-19T07:00:47;100644.50;;;22.23;45.57
81937;BME280;71432;56.558;9.036;2023-10-19T07:03:21;100649.47;;;22.26;45.68
81937;BME280;71432;56.558;9.036;2023-10-19T07:05:48;100647.66;;;22.26;45.70
81937;BME280;71432;56.558;9.036;2023-10-19T07:08:15;100644.72;;;22.29;45.35
81937;BME280;71432;56.558;9.036;2023-10-19T07:10:40;100633.34;;;22.29;45.33
81937;BME280;71432;56.558;9.036;2023-10-19T07:13:05;100635.50;;;22.33;45.67
81937;BME280;71432;56.558;9.036;2023-10-19T07:15:31;100640.44;;;22.36;45.46
81937;BME280;71432;56.558;9.036;2023-10-19T07:17:57;100649.69;;;22.40;45.27
81937;BME280;71432;56.558;9.036;2023-10-19T07:20:23;100653.16;;;22.41;45.19
81937;BME280;71432;56.558;9.036;2023-10-19T07:23:01;100654.66;;;22.43;44.95
81937;BME280;71432;56.558;9.036;2023-10-19T07:25:47;100633.25;;;22.46;44.94
81937;BME280;71432;56.558;9.036;2023-10-19T07:28:25;100638.66;;;22.45;44.91
81937;BME280;71432;56.558;9.036;2023-10-19T07:30:51;100643.28;;;22.43;44.93
81937;BME280;71432;56.558;9.036;2023-10-19T07:33:17;100644.78;;;22.45;45.06
81937;BME280;71432;56.558;9.036;2023-10-19T07:35:44;100655.16;;;22.47;44.73
81937;BME280;71432;56.558;9.036;2023-10-19T07:38:13;100650.41;;;22.50;44.61
81937;BME280;71432;56.558;9.036;2023-10-19T07:40:38;100651.09;;;22.52;44.78
81937;BME280;71432;56.558;9.036;2023-10-19T07:43:04;100643.16;;;22.52;44.58
81937;BME280;71432;56.558;9.036;2023-10-19T07:45:30;100647.28;;;22.55;44.82
81937;BME280;71432;56.558;9.036;2023-10-19T07:47:57;100645.16;;;22.58;45.00
81937;BME280;71432;56.558;9.036;2023-10-19T07:50:23;100642.03;;;22.63;44.77
81937;BME280;71432;56.558;9.036;2023-10-19T07:52:52;100642.03;;;22.63;44.80
81937;BME280;71432;56.558;9.036;2023-10-19T07:55:20;100647.53;;;22.70;44.68
81937;BME280;71432;56.558;9.036;2023-10-19T07:57:49;100636.97;;;22.70;45.20
81937;BME280;71432;56.558;9.036;2023-10-19T08:00:16;100634.47;;;22.68;44.84
81937;BME280;71432;56.558;9.036;2023-10-19T08:02:43;100635.44;;;22.67;44.87
81937;BME280;71432;56.558;9.036;2023-10-19T08:05:11;100628.69;;;22.65;44.97
81937;BME280;71432;56.558;9.036;2023-10-19T08:07:37;100636.59;;;22.65;44.91
81937;BME280;71432;56.558;9.036;2023-10-19T08:10:09;100631.16;;;22.66;44.88
81937;BME280;71432;56.558;9.036;2023-10-19T08:12:36;100636.59;;;22.65;44.98
81937;BME280;71432;56.558;9.036;2023-10-19T08:15:02;100644.66;;;22.63;45.05
81937;BME280;71432;56.558;9.036;2023-10-19T08:17:29;100639.56;;;22.61;45.04
81937;BME280;71432;56.558;9.036;2023-10-19T08:19:54;100649.94;;;22.63;45.04
81937;BME280;71432;56.558;9.036;2023-10-19T08:22:21;100631.66;;;22.61;44.92
81937;BME280;71432;56.558;9.036;2023-10-19T08:24:46;100640.69;;;22.59;44.94
81937;BME280;71432;56.558;9.036;2023-10-19T08:27:12;100636.25;;;22.59;45.21
81937;BME280;71432;56.558;9.036;2023-10-19T08:29:38;100633.13;;;22.56;45.12
81937;BME280;71432;56.558;9.036;2023-10-19T08:32:03;100629.66;;;22.55;44.98
81937;BME280;71432;56.558;9.036;2023-10-19T08:34:29;100624.69;;;22.52;45.00
81937;BME280;71432;56.558;9.036;2023-10-19T08:36:55;100626.66;;;22.50;45.06
81937;BME280;71432;56.558;9.036;2023-10-19T08:39:21;100632.63;;;22.52;45.53
81937;BME280;71432;56.558;9.036;2023-10-19T08:41:46;100633.59;;;22.51;45.30
81937;BME280;71432;56.558;9.036;2023-10-19T08:44:14;100628.47;;;22.50;45.15
81937;BME280;71432;56.558;9.036;2023-10-19T08:46:44;100631.28;;;22.48;45.16
81937;BME280;71432;56.558;9.036;2023-10-19T08:49:18;100631.44;;;22.47;45.35
81937;BME280;71432;56.558;9.036;2023-10-19T08:51:46;100627.28;;;22.44;45.47
81937;BME280;71432;56.558;9.036;2023-10-19T08:54:12;100628.94;;;22.45;45.33
81937;BME280;71432;56.558;9.036;2023-10-19T08:56:39;100630.75;;;22.45;45.41
81937;BME280;71432;56.558;9.036;2023-10-19T08:59:07;100638.16;;;22.41;45.59
81937;BME280;71432;56.558;9.036;2023-10-19T09:01:32;100618.72;;;22.42;45.33
81937;BME280;71432;56.558;9.036;2023-10-19T09:04:00;100632.25;;;22.39;45.25
81937;BME280;71432;56.558;9.036;2023-10-19T09:06:26;100619.53;;;22.35;45.42
81937;BME280;71432;56.558;9.036;2023-10-19T09:08:54;100618.84;;;22.33;45.47
81937;BME280;71432;56.558;9.036;2023-10-19T09:11:20;100613.72;;;22.31;45.46
81937;BME280;71432;56.558;9.036;2023-10-19T09:13:50;100614.41;;;22.33;45.41
81937;BME280;71432;56.558;9.036;2023-10-19T09:16:16;100624.28;;;22.31;45.40
81937;BME280;71432;56.558;9.036;2023-10-19T09:18:42;100621.97;;;22.28;45.53
81937;BME280;71432;56.558;9.036;2023-10-19T09:21:08;100619.16;;;22.30;45.55
81937;BME280;71432;56.558;9.036;2023-10-19T09:23:37;100615.03;;;22.27;45.72
81937;BME280;71432;56.558;9.036;2023-10-19T09:26:03;100618.63;;;22.26;45.67
81937;BME280;71432;56.558;9.036;2023-10-19T09:28:29;100627.38;;;22.27;45.72
81937;BME280;71432;56.558;9.036;2023-10-19T09:30:55;100622.44;;;22.24;45.53
81937;BME280;71432;56.558;9.036;2023-10-19T09:33:22;100630.34;;;22.24;45.77
81937;BME280;71432;56.558;9.036;2023-10-19T09:35:50;100641.03;;;22.22;45.52
81937;BME280;71432;56.558;9.036;2023-10-19T09:38:19;100633.13;;;22.22;45.66
81937;BME280;71432;56.558;9.036;2023-10-19T09:40:51;100640.22;;;22.22;45.86
81937;BME280;71432;56.558;9.036;2023-10-19T09:43:24;100637.75;;;22.20;45.85
81937;BME280;71432;56.558;9.036;2023-10-19T09:45:57;100639.69;;;22.18;45.77
81937;BME280;71432;56.558;9.036;2023-10-19T09:48:25;100652.88;;;22.18;45.73
81937;BME280;71432;56.558;9.036;2023-10-19T09:50:53;100643.31;;;22.17;45.77
81937;BME280;71432;56.558;9.036;2023-10-19T09:53:27;100639.69;;;22.18;45.69
81937;BME280;71432;56.558;9.036;2023-10-19T09:55:58;100641.69;;;22.16;45.68
81937;BME280;71432;56.558;9.036;2023-10-19T09:58:54;100654.03;;;22.15;45.93
81937;BME280;71432;56.558;9.036;2023-10-19T10:01:20;100646.59;;;22.11;45.92
81937;BME280;71432;56.558;9.036;2023-10-19T10:03:53;100658.13;;;22.10;46.04
81937;BME280;71432;56.558;9.036;2023-10-19T10:06:28;100647.25;;;22.13;46.01
81937;BME280;71432;56.558;9.036;2023-10-19T10:08:54;100656.47;;;22.09;46.06
81937;BME280;71432;56.558;9.036;2023-10-19T10:11:22;100654.78;;;22.08;46.15
81937;BME280;71432;56.558;9.036;2023-10-19T10:13:49;100648.56;;;22.09;45.84
81937;BME280;71432;56.558;9.036;2023-10-19T10:16:23;100647.56;;;22.10;46.14
81937;BME280;71432;56.558;9.036;2023-10-19T10:18:50;100650.53;;;22.07;46.18
81937;BME280;71432;56.558;9.036;2023-10-19T10:24:03;100643.94;;;22.03;46.02
81937;BME280;71432;56.558;9.036;2023-10-19T10:26:30;100653.47;;;22.04;46.24
81937;BME280;71432;56.558;9.036;2023-10-19T10:29:21;100651.97;;;22.01;46.13
81937;BME280;71432;56.558;9.036;2023-10-19T10:31:49;100643.38;;;21.99;45.99
81937;BME280;71432;56.558;9.036;2023-10-19T10:37:05;100644.91;;;22.02;46.21
81937;BME280;71432;56.558;9.036;2023-10-19T10:39:33;100640.94;;;21.98;46.36
81937;BME280;71432;56.558;9.036;2023-10-19T10:42:05;100646.34;;;21.96;46.34
81937;BME280;71432;56.558;9.036;2023-10-19T10:44:49;100652.44;;;21.97;46.21
81937;BME280;71432;56.558;9.036;2023-10-19T10:47:22;100647.19;;;21.97;45.93
81937;BME280;71432;56.558;9.036;2023-10-19T10:49:48;100648.00;;;21.97;46.36
81937;BME280;71432;56.558;9.036;2023-10-19T10:52:27;100641.06;;;21.96;46.09
81937;BME280;71432;56.558;9.036;2023-10-19T10:54:54;100648.84;;;21.98;46.13
81937;BME280;71432;56.558;9.036;2023-10-19T10:57:20;100643.56;;;21.98;46.03
81937;BME280;71432;56.558;9.036;2023-10-19T10:59:45;100655.91;;;21.97;46.03
81937;BME280;71432;56.558;9.036;2023-10-19T11:02:18;100647.59;;;21.92;46.43
81937;BME280;71432;56.558;9.036;2023-10-19T11:04:44;100646.78;;;21.92;46.20
81937;BME280;71432;56.558;9.036;2023-10-19T11:07:18;100646.91;;;21.90;46.22
81937;BME280;71432;56.558;9.036;2023-10-19T11:09:45;100646.66;;;21.93;46.21
81937;BME280;71432;56.558;9.036;2023-10-19T11:12:14;100644.03;;;21.93;46.37
81937;BME280;71432;56.558;9.036;2023-10-19T11:14:58;100648.59;;;21.91;46.23
81937;BME280;71432;56.558;9.036;2023-10-19T11:17:42;100644.28;;;21.90;46.32
81937;BME280;71432;56.558;9.036;2023-10-19T11:20:08;100640.81;;;21.90;46.13
81937;BME280;71432;56.558;9.036;2023-10-19T11:22:48;100635.72;;;21.88;46.55
81937;BME280;71432;56.558;9.036;2023-10-19T11:27:45;100637.53;;;21.88;46.33
81937;BME280;71432;56.558;9.036;2023-10-19T11:30:12;100639.34;;;21.87;46.38
81937;BME280;71432;56.558;9.036;2023-10-19T11:32:38;100633.22;;;21.87;46.29
81937;BME280;71432;56.558;9.036;2023-10-19T11:35:04;100637.84;;;21.85;46.37
81937;BME280;71432;56.558;9.036;2023-10-19T11:38:00;100638.00;;;21.83;46.26
81937;BME280;71432;56.558;9.036;2023-10-19T11:40:27;100623.84;;;21.84;46.50
81937;BME280;71432;56.558;9.036;2023-10-19T11:42:53;100632.03;;;21.81;46.64
81937;BME280;71432;56.558;9.036;2023-10-19T11:45:22;100631.06;;;21.82;46.63
81937;BME280;71432;56.558;9.036;2023-10-19T11:47:48;100637.16;;;21.83;46.49
81937;BME280;71432;56.558;9.036;2023-10-19T11:50:15;100624.00;;;21.83;46.45
81937;BME280;71432;56.558;9.036;2023-10-19T11:52:42;100621.81;;;21.78;46.42
81937;BME280;71432;56.558;9.036;2023-10-19T11:55:08;100618.22;;;21.79;46.38
81937;BME280;71432;56.558;9.036;2023-10-19T11:57:34;100616.41;;;21.80;46.49
81937;BME280;71432;56.558;9.036;2023-10-19T12:00:00;100613.91;;;21.78;46.66
81937;BME280;71432;56.558;9.036;2023-10-19T12:02:26;100612.09;;;21.79;46.51
81937;BME280;71432;56.558;9.036;2023-10-19T12:04:52;100616.88;;;21.75;46.57
81937;BME280;71432;56.558;9.036;2023-10-19T12:07:17;100594.00;;;21.76;46.28
81937;BME280;71432;56.558;9.036;2023-10-19T12:09:43;100594.00;;;21.76;46.53
81937;BME280;71432;56.558;9.036;2023-10-19T12:12:10;100605.19;;;21.78;46.46
81937;BME280;71432;56.558;9.036;2023-10-19T12:14:38;100594.78;;;21.76;46.36
81937;BME280;71432;56.558;9.036;2023-10-19T12:17:04;100587.06;;;21.74;46.55
81937;BME280;71432;56.558;9.036;2023-10-19T12:19:31;100595.78;;;21.75;45.92
81937;BME280;71432;56.558;9.036;2023-10-19T12:21:57;100588.19;;;21.72;45.41
81937;BME280;71432;56.558;9.036;2023-10-19T12:24:22;100591.00;;;21.70;45.95
81937;BME280;71432;56.558;9.036;2023-10-19T12:26:49;100587.06;;;21.74;45.65
81937;BME280;71432;56.558;9.036;2023-10-19T12:29:14;100590.16;;;21.70;45.79
81937;BME280;71432;56.558;9.036;2023-10-19T12:31:42;100592.78;;;21.70;45.70
81937;BME280;71432;56.558;9.036;2023-10-19T12:34:07;100592.94;;;21.68;45.69
81937;BME280;71432;56.558;9.036;2023-10-19T12:36:34;100593.06;;;21.67;45.65
81937;BME280;71432;56.558;9.036;2023-10-19T12:39:00;100591.97;;;21.69;45.29
81937;BME280;71432;56.558;9.036;2023-10-19T12:41:27;100593.25;;;21.65;45.48
81937;BME280;71432;56.558;9.036;2023-10-19T12:43:52;100596.72;;;21.66;45.44
81937;BME280;71432;56.558;9.036;2023-10-19T12:46:22;100596.03;;;21.64;45.04
81937;BME280;71432;56.558;9.036;2023-10-19T12:48:50;100594.38;;;21.63;45.68
81937;BME280;71432;56.558;9.036;2023-10-19T12:51:16;100589.97;;;21.71;45.65
81937;BME280;71432;56.558;9.036;2023-10-19T12:53:48;100595.63;;;21.77;45.56
81937;BME280;71432;56.558;9.036;2023-10-19T12:56:13;100587.09;;;21.83;45.35
81937;BME280;71432;56.558;9.036;2023-10-19T12:58:38;100587.13;;;21.91;45.02
81937;BME280;71432;56.558;9.036;2023-10-19T13:01:04;100587.19;;;21.99;44.91
81937;BME280;71432;56.558;9.036;2023-10-19T13:03:30;100586.06;;;22.01;44.62
81937;BME280;71432;56.558;9.036;2023-10-19T13:05:57;100587.09;;;22.08;44.79
81937;BME280;71432;56.558;9.036;2023-10-19T13:08:23;100580.03;;;22.17;44.46