sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3831;SDS011;12460;42.662;23.288;2023-07-29T00:08:32;5.10;;;4.70;;
3831;SDS011;12460;42.662;23.288;2023-07-29T00:23:34;5.30;;;4.90;;
3831;SDS011;12460;42.662;23.288;2023-07-29T00:38:36;6.17;;;5.57;;
3831;SDS011;12460;42.662;23.288;2023-07-29T00:53:38;5.67;;;5.20;;
3831;SDS011;12460;42.662;23.288;2023-07-29T01:23:52;5.40;;;4.93;;
3831;SDS011;12460;42.662;23.288;2023-07-29T01:38:55;5.80;;;5.30;;
3831;SDS011;12460;42.662;23.288;2023-07-29T01:53:58;6.10;;;5.60;;
3831;SDS011;12460;42.662;23.288;2023-07-29T02:09:01;5.80;;;5.30;;
3831;SDS011;12460;42.662;23.288;2023-07-29T02:24:06;6.73;;;6.13;;
3831;SDS011;12460;42.662;23.288;2023-07-29T02:39:08;6.90;;;6.30;;
3831;SDS011;12460;42.662;23.288;2023-07-29T02:54:10;6.00;;;5.23;;
3831;SDS011;12460;42.662;23.288;2023-07-29T03:09:12;5.10;;;4.70;;
3831;SDS011;12460;42.662;23.288;2023-07-29T03:24:14;6.30;;;5.70;;
3831;SDS011;12460;42.662;23.288;2023-07-29T03:39:16;5.63;;;5.13;;
3831;SDS011;12460;42.662;23.288;2023-07-29T03:54:18;6.67;;;6.07;;
3831;SDS011;12460;42.662;23.288;2023-07-29T04:09:20;7.00;;;6.40;;
3831;SDS011;12460;42.662;23.288;2023-07-29T04:24:22;7.20;;;6.70;;
3831;SDS011;12460;42.662;23.288;2023-07-29T04:39:24;6.63;;;6.13;;
3831;SDS011;12460;42.662;23.288;2023-07-29T04:54:27;6.47;;;5.83;;
3831;SDS011;12460;42.662;23.288;2023-07-29T05:09:29;12.30;;;11.10;;
3831;SDS011;12460;42.662;23.288;2023-07-29T05:24:31;6.53;;;6.00;;
3831;SDS011;12460;42.662;23.288;2023-07-29T05:39:33;6.40;;;5.90;;
3831;SDS011;12460;42.662;23.288;2023-07-29T05:54:35;6.13;;;5.73;;
3831;SDS011;12460;42.662;23.288;2023-07-29T06:09:37;5.60;;;5.20;;
3831;SDS011;12460;42.662;23.288;2023-07-29T06:24:40;6.13;;;5.70;;
3831;SDS011;12460;42.662;23.288;2023-07-29T06:39:42;6.67;;;6.17;;
3831;SDS011;12460;42.662;23.288;2023-07-29T06:54:44;5.70;;;5.20;;
3831;SDS011;12460;42.662;23.288;2023-07-29T07:09:46;6.03;;;5.60;;
3831;SDS011;12460;42.662;23.288;2023-07-29T07:24:48;5.63;;;5.23;;
3831;SDS011;12460;42.662;23.288;2023-07-29T07:39:50;5.67;;;5.27;;
3831;SDS011;12460;42.662;23.288;2023-07-29T07:54:52;6.47;;;5.97;;
3831;SDS011;12460;42.662;23.288;2023-07-29T08:09:55;6.70;;;6.20;;
3831;SDS011;12460;42.662;23.288;2023-07-29T08:24:57;6.80;;;6.20;;
3831;SDS011;12460;42.662;23.288;2023-07-29T08:39:59;6.80;;;6.30;;
3831;SDS011;12460;42.662;23.288;2023-07-29T08:55:03;6.67;;;6.27;;
3831;SDS011;12460;42.662;23.288;2023-07-29T09:10:08;5.13;;;4.73;;
3831;SDS011;12460;42.662;23.288;2023-07-29T09:25:12;4.00;;;3.70;;
3831;SDS011;12460;42.662;23.288;2023-07-29T09:40:18;3.80;;;3.50;;
3831;SDS011;12460;42.662;23.288;2023-07-29T09:55:23;4.70;;;4.40;;
3831;SDS011;12460;42.662;23.288;2023-07-29T10:10:29;3.63;;;3.43;;
3831;SDS011;12460;42.662;23.288;2023-07-29T10:25:37;3.30;;;3.10;;
3831;SDS011;12460;42.662;23.288;2023-07-29T10:40:46;2.43;;;2.33;;
3831;SDS011;12460;42.662;23.288;2023-07-29T10:55:59;2.70;;;2.60;;
3831;SDS011;12460;42.662;23.288;2023-07-29T11:26:13;2.47;;;2.37;;
3831;SDS011;12460;42.662;23.288;2023-07-29T11:41:19;2.93;;;2.73;;
3831;SDS011;12460;42.662;23.288;2023-07-29T11:56:22;3.63;;;3.43;;
3831;SDS011;12460;42.662;23.288;2023-07-29T12:11:24;2.60;;;2.40;;
3831;SDS011;12460;42.662;23.288;2023-07-29T12:26:27;3.17;;;2.97;;
3831;SDS011;12460;42.662;23.288;2023-07-29T12:41:32;3.30;;;3.10;;
3831;SDS011;12460;42.662;23.288;2023-07-29T12:56:34;2.43;;;2.33;;
3831;SDS011;12460;42.662;23.288;2023-07-29T13:11:37;2.87;;;2.70;;
3831;SDS011;12460;42.662;23.288;2023-07-29T13:26:39;2.30;;;2.20;;
3831;SDS011;12460;42.662;23.288;2023-07-29T13:41:41;2.70;;;2.60;;
3831;SDS011;12460;42.662;23.288;2023-07-29T13:56:43;2.80;;;2.70;;
3831;SDS011;12460;42.662;23.288;2023-07-29T14:11:45;3.60;;;3.40;;
3831;SDS011;12460;42.662;23.288;2023-07-29T14:26:47;4.33;;;4.03;;
3831;SDS011;12460;42.662;23.288;2023-07-29T14:41:49;3.43;;;3.23;;
3831;SDS011;12460;42.662;23.288;2023-07-29T14:56:51;3.20;;;3.00;;
3831;SDS011;12460;42.662;23.288;2023-07-29T15:11:53;3.23;;;3.03;;
3831;SDS011;12460;42.662;23.288;2023-07-29T15:26:55;3.43;;;3.23;;
3831;SDS011;12460;42.662;23.288;2023-07-29T15:41:57;3.27;;;3.07;;
3831;SDS011;12460;42.662;23.288;2023-07-29T15:56:59;3.17;;;2.97;;
3831;SDS011;12460;42.662;23.288;2023-07-29T16:12:01;3.43;;;3.23;;
3831;SDS011;12460;42.662;23.288;2023-07-29T16:27:04;3.50;;;3.30;;
3831;SDS011;12460;42.662;23.288;2023-07-29T16:42:06;3.77;;;3.47;;
3831;SDS011;12460;42.662;23.288;2023-07-29T16:57:08;3.40;;;3.10;;
3831;SDS011;12460;42.662;23.288;2023-07-29T17:12:10;6.10;;;4.50;;
3831;SDS011;12460;42.662;23.288;2023-07-29T17:27:13;4.33;;;3.93;;
3831;SDS011;12460;42.662;23.288;2023-07-29T17:42:15;4.30;;;3.90;;
3831;SDS011;12460;42.662;23.288;2023-07-29T17:57:17;6.80;;;6.10;;
3831;SDS011;12460;42.662;23.288;2023-07-29T18:12:19;4.10;;;3.70;;
3831;SDS011;12460;42.662;23.288;2023-07-29T18:27:21;3.97;;;3.40;;
3831;SDS011;12460;42.662;23.288;2023-07-29T18:42:23;5.83;;;5.40;;
3831;SDS011;12460;42.662;23.288;2023-07-29T18:57:25;7.03;;;5.83;;
3831;SDS011;12460;42.662;23.288;2023-07-29T19:12:27;5.73;;;5.23;;
3831;SDS011;12460;42.662;23.288;2023-07-29T19:27:29;5.70;;;5.20;;
3831;SDS011;12460;42.662;23.288;2023-07-29T19:42:31;5.70;;;5.00;;
3831;SDS011;12460;42.662;23.288;2023-07-29T19:57:33;4.83;;;4.40;;
3831;SDS011;12460;42.662;23.288;2023-07-29T20:12:35;5.07;;;4.67;;
3831;SDS011;12460;42.662;23.288;2023-07-29T20:27:37;4.70;;;4.30;;
3831;SDS011;12460;42.662;23.288;2023-07-29T20:42:39;4.17;;;3.87;;
3831;SDS011;12460;42.662;23.288;2023-07-29T20:57:42;5.20;;;4.80;;
3831;SDS011;12460;42.662;23.288;2023-07-29T21:12:44;4.23;;;3.93;;
3831;SDS011;12460;42.662;23.288;2023-07-29T21:27:46;4.93;;;4.53;;
3831;SDS011;12460;42.662;23.288;2023-07-29T21:42:48;4.57;;;4.27;;
3831;SDS011;12460;42.662;23.288;2023-07-29T21:57:50;4.90;;;4.60;;
3831;SDS011;12460;42.662;23.288;2023-07-29T22:12:52;5.07;;;4.67;;
3831;SDS011;12460;42.662;23.288;2023-07-29T22:27:55;5.77;;;5.30;;
3831;SDS011;12460;42.662;23.288;2023-07-29T22:42:57;6.00;;;5.50;;
3831;SDS011;12460;42.662;23.288;2023-07-29T22:57:59;5.67;;;4.60;;
3831;SDS011;12460;42.662;23.288;2023-07-29T23:13:02;5.20;;;4.80;;
3831;SDS011;12460;42.662;23.288;2023-07-29T23:28:04;4.57;;;4.17;;
3831;SDS011;12460;42.662;23.288;2023-07-29T23:43:06;5.03;;;4.63;;
3831;SDS011;12460;42.662;23.288;2023-07-29T23:58:08;4.87;;;4.47;;
