sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18083;DHT22;9168;51.194;6.840;2023-02-28T00:00:00;1.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T00:02:33;1.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T00:05:00;1.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T00:07:29;1.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T00:09:55;1.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T00:12:22;1.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T00:14:49;1.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T00:17:18;1.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T00:19:46;1.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T00:22:13;1.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T00:24:40;1.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T00:27:07;1.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T00:29:34;1.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T00:32:01;1.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T00:34:30;1.40;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T00:36:58;1.40;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T00:39:24;1.40;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T00:41:51;1.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T00:44:18;1.40;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T00:46:46;1.40;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T00:49:13;1.40;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T00:51:42;1.40;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T00:54:08;1.40;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T00:56:35;1.40;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T00:59:02;1.40;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T01:01:29;1.40;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T01:03:56;1.40;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T01:06:23;1.40;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T01:08:52;1.40;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T01:11:19;1.40;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T01:13:46;1.30;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T01:16:13;1.30;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T01:18:40;1.30;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T01:21:09;1.20;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T01:23:36;1.20;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T01:26:06;1.20;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T01:28:33;1.20;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T01:31:00;1.20;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T01:33:27;1.10;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T01:35:57;1.10;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T01:38:25;1.10;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T01:40:52;1.10;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T01:43:24;1.00;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T01:45:51;1.00;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T01:48:20;1.00;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T01:50:48;1.00;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T01:53:21;0.90;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T01:55:58;0.90;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T01:58:28;0.90;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T02:01:01;0.90;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T02:03:31;0.90;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T02:06:02;0.90;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T02:08:39;0.90;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T02:11:21;0.90;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T02:14:20;0.80;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T02:17:04;0.90;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T02:22:52;0.80;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T02:25:28;0.80;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T02:28:11;0.80;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T02:31:09;0.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T02:34:39;0.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T02:37:23;0.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T02:40:05;0.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T02:42:43;0.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T02:45:18;0.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T02:47:50;0.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T02:50:34;0.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T02:53:10;0.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T02:55:42;0.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T02:58:14;0.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T03:00:48;0.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T03:03:18;0.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T03:05:57;0.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T03:08:24;0.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T03:10:55;0.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T03:13:48;0.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T03:16:34;0.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T03:19:23;0.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T03:22:03;0.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T03:24:40;0.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T03:27:14;0.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T03:29:47;0.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T03:32:21;0.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T03:34:56;0.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T03:37:37;0.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T03:40:21;0.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T03:42:52;0.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T03:45:26;0.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T03:48:00;0.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T03:50:39;0.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T03:53:14;0.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T03:55:45;0.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T03:58:17;0.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T04:00:51;0.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T04:03:19;0.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T04:05:50;0.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T04:08:19;0.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T04:10:51;0.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T04:13:20;0.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T04:15:47;0.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T04:18:14;0.80;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T04:20:41;0.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T04:23:08;0.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T04:25:36;0.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T04:28:05;0.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T04:30:32;0.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T04:32:59;0.80;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T04:35:26;0.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T04:37:53;0.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T04:40:20;0.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T04:42:48;0.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T04:45:15;0.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T04:47:43;0.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T04:50:10;0.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T04:52:37;0.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T04:55:05;0.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T04:57:32;0.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T05:00:00;0.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T05:02:30;0.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T05:04:57;0.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T05:07:24;0.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T05:09:51;0.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T05:12:18;0.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T05:14:45;0.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T05:17:13;0.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T05:19:40;0.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T05:22:13;0.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T05:24:41;0.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T05:27:08;0.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T05:29:35;0.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T05:32:08;0.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T05:34:36;0.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T05:37:03;0.40;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T05:39:30;0.40;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T05:41:57;0.40;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T05:44:24;0.40;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T05:46:51;0.30;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T05:49:18;0.30;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T05:51:46;0.30;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T05:54:13;0.20;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T05:56:40;0.20;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T05:59:09;0.20;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T06:01:38;0.20;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T06:04:07;0.20;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T06:06:34;0.20;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T06:09:04;0.20;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T06:11:31;0.20;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T06:13:59;0.30;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T06:16:27;0.20;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T06:18:54;0.30;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T06:21:26;0.30;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T06:23:53;0.30;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T06:26:21;0.30;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T06:28:48;0.30;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T06:31:17;0.40;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T06:33:45;0.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T06:36:13;0.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T06:38:40;0.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T06:41:08;0.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T06:43:38;0.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T06:46:08;0.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T06:48:35;0.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T06:51:04;0.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T06:53:31;0.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T06:55:59;0.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T06:58:26;0.80;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T07:00:54;0.80;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T07:03:21;0.90;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T07:05:48;0.90;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T07:08:16;1.00;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T07:10:43;0.90;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T07:13:11;1.00;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T07:15:38;1.00;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T07:18:07;1.10;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T07:20:33;1.20;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T07:23:00;1.30;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T07:25:28;1.30;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T07:27:56;1.30;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T07:30:24;1.40;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T07:32:51;1.40;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T07:35:21;1.40;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T07:37:48;1.40;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T07:40:15;1.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T07:42:43;1.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T07:45:11;1.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T07:47:38;1.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T07:50:05;1.80;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T07:52:34;1.90;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T07:55:03;1.90;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T07:57:31;1.90;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T07:59:58;2.00;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T08:02:25;2.10;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T08:04:52;2.20;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T08:07:19;2.20;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T08:09:47;2.30;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T08:12:14;2.30;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T08:14:41;2.30;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T08:17:09;2.40;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T08:19:37;2.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T08:22:03;2.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T08:24:30;2.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T08:27:00;2.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T08:29:27;2.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T08:31:55;2.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T08:34:24;2.80;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T08:36:51;2.90;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T08:39:18;2.90;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T08:41:45;3.00;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T08:44:13;3.00;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T08:46:40;3.10;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T08:49:09;3.20;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T08:51:38;3.30;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T08:54:05;3.30;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T08:56:32;3.30;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T08:58:59;3.30;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T09:01:30;3.40;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T09:03:59;3.40;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T09:06:27;3.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T09:08:56;3.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T09:11:25;3.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T09:13:52;3.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T09:16:19;3.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T09:18:47;3.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T09:21:16;3.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T09:23:45;3.80;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T09:26:14;3.90;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T09:28:41;4.00;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T09:31:12;4.20;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T09:33:40;4.40;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T09:36:08;4.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T09:38:35;4.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T09:41:09;4.80;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T09:43:40;4.90;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T09:46:18;5.00;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T09:48:49;5.10;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T09:51:32;5.10;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T09:54:00;5.20;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T09:56:31;5.30;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T09:59:01;5.30;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T10:01:36;5.30;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T10:04:10;5.20;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T10:06:44;5.20;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T10:09:15;5.30;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T10:11:46;5.40;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T10:14:38;5.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T10:17:12;5.70;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T10:19:42;5.80;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T10:22:14;5.90;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T10:24:45;5.90;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T10:27:15;6.00;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T10:29:44;6.10;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T10:32:15;6.30;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T10:34:43;6.40;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T10:37:12;6.40;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T10:39:41;6.50;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T10:42:29;6.60;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T10:45:10;6.80;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T10:47:48;7.00;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T10:50:43;7.30;99.90
18083;DHT22;9168;51.194;6.840;2023-02-28T10:56:22;8.30;99.40
18083;DHT22;9168;51.194;6.840;2023-02-28T10:58:55;9.30;97.70
18083;DHT22;9168;51.194;6.840;2023-02-28T11:01:38;10.10;96.30
18083;DHT22;9168;51.194;6.840;2023-02-28T11:04:17;10.80;93.90
18083;DHT22;9168;51.194;6.840;2023-02-28T11:06:45;11.60;92.80
18083;DHT22;9168;51.194;6.840;2023-02-28T11:09:22;12.20;90.50
18083;DHT22;9168;51.194;6.840;2023-02-28T11:11:51;12.80;87.50
18083;DHT22;9168;51.194;6.840;2023-02-28T11:14:21;12.90;86.20
18083;DHT22;9168;51.194;6.840;2023-02-28T11:16:49;13.40;84.60
18083;DHT22;9168;51.194;6.840;2023-02-28T11:19:20;13.40;80.00
18083;DHT22;9168;51.194;6.840;2023-02-28T11:21:55;13.70;80.90
18083;DHT22;9168;51.194;6.840;2023-02-28T11:24:26;14.20;80.10
18083;DHT22;9168;51.194;6.840;2023-02-28T11:26:55;14.70;78.50
18083;DHT22;9168;51.194;6.840;2023-02-28T11:29:24;15.10;76.70
18083;DHT22;9168;51.194;6.840;2023-02-28T11:32:12;15.50;76.50
18083;DHT22;9168;51.194;6.840;2023-02-28T11:35:10;16.10;74.60
18083;DHT22;9168;51.194;6.840;2023-02-28T11:38:14;16.40;71.60
18083;DHT22;9168;51.194;6.840;2023-02-28T11:40:48;16.70;72.60
18083;DHT22;9168;51.194;6.840;2023-02-28T11:43:45;17.10;69.50
18083;DHT22;9168;51.194;6.840;2023-02-28T11:46:22;16.90;69.40
18083;DHT22;9168;51.194;6.840;2023-02-28T11:48:58;16.10;68.20
18083;DHT22;9168;51.194;6.840;2023-02-28T11:51:32;15.10;70.10
18083;DHT22;9168;51.194;6.840;2023-02-28T11:54:14;14.10;72.20
18083;DHT22;9168;51.194;6.840;2023-02-28T11:56:46;13.80;72.20
18083;DHT22;9168;51.194;6.840;2023-02-28T11:59:36;14.40;73.30
18083;DHT22;9168;51.194;6.840;2023-02-28T12:02:24;15.10;71.90
18083;DHT22;9168;51.194;6.840;2023-02-28T12:04:58;15.70;71.40
18083;DHT22;9168;51.194;6.840;2023-02-28T12:07:33;16.60;69.40
18083;DHT22;9168;51.194;6.840;2023-02-28T12:10:10;17.10;64.60
18083;DHT22;9168;51.194;6.840;2023-02-28T12:12:47;17.40;64.40
18083;DHT22;9168;51.194;6.840;2023-02-28T12:15:35;17.50;64.80
18083;DHT22;9168;51.194;6.840;2023-02-28T12:18:18;18.00;62.80
18083;DHT22;9168;51.194;6.840;2023-02-28T12:20:53;18.40;62.20
18083;DHT22;9168;51.194;6.840;2023-02-28T12:23:40;18.50;61.30
18083;DHT22;9168;51.194;6.840;2023-02-28T12:26:16;17.80;60.70
18083;DHT22;9168;51.194;6.840;2023-02-28T12:28:50;17.00;63.00
18083;DHT22;9168;51.194;6.840;2023-02-28T12:31:21;16.90;65.80
18083;DHT22;9168;51.194;6.840;2023-02-28T12:33:52;16.90;64.80
18083;DHT22;9168;51.194;6.840;2023-02-28T12:36:20;17.10;64.20
18083;DHT22;9168;51.194;6.840;2023-02-28T12:38:55;17.10;64.20
18083;DHT22;9168;51.194;6.840;2023-02-28T12:41:29;17.20;62.10
18083;DHT22;9168;51.194;6.840;2023-02-28T12:44:01;17.30;64.60
18083;DHT22;9168;51.194;6.840;2023-02-28T12:46:33;17.30;65.30
18083;DHT22;9168;51.194;6.840;2023-02-28T12:49:06;17.00;64.00
18083;DHT22;9168;51.194;6.840;2023-02-28T12:51:35;16.70;62.50
18083;DHT22;9168;51.194;6.840;2023-02-28T12:54:13;16.10;64.30
18083;DHT22;9168;51.194;6.840;2023-02-28T12:56:45;15.80;65.50
18083;DHT22;9168;51.194;6.840;2023-02-28T12:59:22;15.30;68.00
18083;DHT22;9168;51.194;6.840;2023-02-28T13:02:02;15.30;68.50
18083;DHT22;9168;51.194;6.840;2023-02-28T13:08:15;14.70;68.40
18083;DHT22;9168;51.194;6.840;2023-02-28T13:10:48;14.20;69.00
18083;DHT22;9168;51.194;6.840;2023-02-28T13:13:20;13.90;68.80
18083;DHT22;9168;51.194;6.840;2023-02-28T13:16:00;13.50;70.70
18083;DHT22;9168;51.194;6.840;2023-02-28T13:18:34;13.30;70.90
18083;DHT22;9168;51.194;6.840;2023-02-28T13:21:03;13.20;71.40
18083;DHT22;9168;51.194;6.840;2023-02-28T13:23:58;13.20;71.00
18083;DHT22;9168;51.194;6.840;2023-02-28T13:29:31;13.00;72.10
18083;DHT22;9168;51.194;6.840;2023-02-28T13:32:30;13.00;73.50
18083;DHT22;9168;51.194;6.840;2023-02-28T13:38:36;12.80;73.50
18083;DHT22;9168;51.194;6.840;2023-02-28T13:41:40;12.80;73.50
18083;DHT22;9168;51.194;6.840;2023-02-28T13:44:08;12.80;72.30
18083;DHT22;9168;51.194;6.840;2023-02-28T13:47:15;12.90;73.20
18083;DHT22;9168;51.194;6.840;2023-02-28T13:49:27;12.90;74.00
18083;DHT22;9168;51.194;6.840;2023-02-28T13:52:04;12.80;73.90
18083;DHT22;9168;51.194;6.840;2023-02-28T13:54:50;12.70;73.20
18083;DHT22;9168;51.194;6.840;2023-02-28T13:57:30;12.70;74.60
18083;DHT22;9168;51.194;6.840;2023-02-28T14:00:13;12.60;74.50
18083;DHT22;9168;51.194;6.840;2023-02-28T14:02:56;12.60;74.00
18083;DHT22;9168;51.194;6.840;2023-02-28T14:05:27;12.70;73.60
18083;DHT22;9168;51.194;6.840;2023-02-28T14:07:57;12.90;74.50
18083;DHT22;9168;51.194;6.840;2023-02-28T14:10:29;13.00;76.20
18083;DHT22;9168;51.194;6.840;2023-02-28T14:13:04;12.90;74.70
18083;DHT22;9168;51.194;6.840;2023-02-28T14:15:44;12.80;74.80
18083;DHT22;9168;51.194;6.840;2023-02-28T14:18:25;12.80;75.30
18083;DHT22;9168;51.194;6.840;2023-02-28T14:20:57;12.90;74.50
18083;DHT22;9168;51.194;6.840;2023-02-28T14:23:52;12.80;76.20
18083;DHT22;9168;51.194;6.840;2023-02-28T14:26:35;12.90;75.40
18083;DHT22;9168;51.194;6.840;2023-02-28T14:29:21;13.00;75.70
18083;DHT22;9168;51.194;6.840;2023-02-28T14:31:57;12.80;76.00
18083;DHT22;9168;51.194;6.840;2023-02-28T14:34:37;12.60;76.30
18083;DHT22;9168;51.194;6.840;2023-02-28T14:37:14;12.40;74.60
18083;DHT22;9168;51.194;6.840;2023-02-28T14:39:43;12.10;76.60
18083;DHT22;9168;51.194;6.840;2023-02-28T14:42:30;12.10;76.90
18083;DHT22;9168;51.194;6.840;2023-02-28T14:44:57;12.20;77.70
18083;DHT22;9168;51.194;6.840;2023-02-28T14:47:28;12.40;77.70
18083;DHT22;9168;51.194;6.840;2023-02-28T14:49:58;12.70;76.70
18083;DHT22;9168;51.194;6.840;2023-02-28T14:52:27;12.90;76.30
18083;DHT22;9168;51.194;6.840;2023-02-28T14:54:58;13.10;76.10
18083;DHT22;9168;51.194;6.840;2023-02-28T14:57:27;13.30;76.20
18083;DHT22;9168;51.194;6.840;2023-02-28T15:00:00;13.50;74.20
18083;DHT22;9168;51.194;6.840;2023-02-28T15:02:31;13.40;74.40
18083;DHT22;9168;51.194;6.840;2023-02-28T15:05:16;13.60;74.00
18083;DHT22;9168;51.194;6.840;2023-02-28T15:07:47;13.50;74.80
18083;DHT22;9168;51.194;6.840;2023-02-28T15:10:18;13.40;73.90
18083;DHT22;9168;51.194;6.840;2023-02-28T15:12:51;13.40;74.60
18083;DHT22;9168;51.194;6.840;2023-02-28T15:15:21;13.30;74.40
18083;DHT22;9168;51.194;6.840;2023-02-28T15:17:51;13.30;74.40
18083;DHT22;9168;51.194;6.840;2023-02-28T15:20:20;13.30;75.10
18083;DHT22;9168;51.194;6.840;2023-02-28T15:22:50;13.40;74.40
18083;DHT22;9168;51.194;6.840;2023-02-28T15:25:20;13.40;75.00
18083;DHT22;9168;51.194;6.840;2023-02-28T15:27:50;13.50;74.50
18083;DHT22;9168;51.194;6.840;2023-02-28T15:35:43;13.50;74.90
18083;DHT22;9168;51.194;6.840;2023-02-28T15:38:16;13.70;73.60
18083;DHT22;9168;51.194;6.840;2023-02-28T15:40:44;13.90;72.70
18083;DHT22;9168;51.194;6.840;2023-02-28T15:43:24;13.80;73.00
18083;DHT22;9168;51.194;6.840;2023-02-28T15:45:52;13.60;73.80
18083;DHT22;9168;51.194;6.840;2023-02-28T15:48:23;13.30;74.80
18083;DHT22;9168;51.194;6.840;2023-02-28T15:50:55;13.00;75.30
18083;DHT22;9168;51.194;6.840;2023-02-28T15:53:24;12.60;75.70
18083;DHT22;9168;51.194;6.840;2023-02-28T15:55:55;12.10;77.50
18083;DHT22;9168;51.194;6.840;2023-02-28T15:58:24;11.60;78.70
18083;DHT22;9168;51.194;6.840;2023-02-28T16:01:19;11.10;80.30
18083;DHT22;9168;51.194;6.840;2023-02-28T16:03:48;10.60;81.50
18083;DHT22;9168;51.194;6.840;2023-02-28T16:06:40;10.30;82.40
18083;DHT22;9168;51.194;6.840;2023-02-28T16:09:11;9.80;84.00
18083;DHT22;9168;51.194;6.840;2023-02-28T16:11:42;9.60;84.90
18083;DHT22;9168;51.194;6.840;2023-02-28T16:14:14;9.20;87.20
18083;DHT22;9168;51.194;6.840;2023-02-28T16:16:43;9.00;86.70
18083;DHT22;9168;51.194;6.840;2023-02-28T16:19:10;8.80;88.10
18083;DHT22;9168;51.194;6.840;2023-02-28T16:21:39;8.70;87.60
18083;DHT22;9168;51.194;6.840;2023-02-28T16:24:06;8.60;89.40
18083;DHT22;9168;51.194;6.840;2023-02-28T16:26:33;8.60;88.70
18083;DHT22;9168;51.194;6.840;2023-02-28T16:29:03;8.40;90.60
18083;DHT22;9168;51.194;6.840;2023-02-28T16:31:30;8.20;90.90
18083;DHT22;9168;51.194;6.840;2023-02-28T16:33:58;8.10;91.00
18083;DHT22;9168;51.194;6.840;2023-02-28T16:36:25;8.00;90.90
18083;DHT22;9168;51.194;6.840;2023-02-28T16:38:54;7.90;91.40
18083;DHT22;9168;51.194;6.840;2023-02-28T16:41:23;7.80;91.90
18083;DHT22;9168;51.194;6.840;2023-02-28T16:43:52;7.60;92.20
18083;DHT22;9168;51.194;6.840;2023-02-28T16:46:24;7.50;92.90
18083;DHT22;9168;51.194;6.840;2023-02-28T16:48:52;7.40;93.00