sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65636;SDS011;52327;42.622;23.316;2023-01-16T00:00:54;4.15;;;1.95;;
65636;SDS011;52327;42.622;23.316;2023-01-16T00:03:20;5.65;;;3.10;;
65636;SDS011;52327;42.622;23.316;2023-01-16T00:05:46;1.83;;;0.90;;
65636;SDS011;52327;42.622;23.316;2023-01-16T00:08:11;2.17;;;1.63;;
65636;SDS011;52327;42.622;23.316;2023-01-16T00:10:37;2.35;;;2.15;;
65636;SDS011;52327;42.622;23.316;2023-01-16T00:13:02;3.33;;;3.00;;
65636;SDS011;52327;42.622;23.316;2023-01-16T00:15:28;5.25;;;3.33;;
65636;SDS011;52327;42.622;23.316;2023-01-16T00:17:53;2.70;;;2.45;;
65636;SDS011;52327;42.622;23.316;2023-01-16T00:20:19;2.70;;;2.45;;
65636;SDS011;52327;42.622;23.316;2023-01-16T00:22:45;3.47;;;2.28;;
65636;SDS011;52327;42.622;23.316;2023-01-16T00:25:11;4.13;;;1.52;;
65636;SDS011;52327;42.622;23.316;2023-01-16T00:27:36;2.13;;;1.60;;
65636;SDS011;52327;42.622;23.316;2023-01-16T00:30:02;5.10;;;1.98;;
65636;SDS011;52327;42.622;23.316;2023-01-16T00:32:29;9.70;;;5.05;;
65636;SDS011;52327;42.622;23.316;2023-01-16T00:34:54;8.45;;;4.85;;
65636;SDS011;52327;42.622;23.316;2023-01-16T00:37:20;2.65;;;1.95;;
65636;SDS011;52327;42.622;23.316;2023-01-16T00:39:45;7.03;;;3.72;;
65636;SDS011;52327;42.622;23.316;2023-01-16T00:42:10;8.63;;;4.43;;
65636;SDS011;52327;42.622;23.316;2023-01-16T00:44:36;5.05;;;3.03;;
65636;SDS011;52327;42.622;23.316;2023-01-16T00:47:01;3.22;;;2.38;;
65636;SDS011;52327;42.622;23.316;2023-01-16T00:49:28;1.60;;;1.50;;
65636;SDS011;52327;42.622;23.316;2023-01-16T00:51:53;4.72;;;2.20;;
65636;SDS011;52327;42.622;23.316;2023-01-16T00:54:19;2.95;;;2.00;;
65636;SDS011;52327;42.622;23.316;2023-01-16T00:56:44;2.88;;;1.98;;
65636;SDS011;52327;42.622;23.316;2023-01-16T00:59:10;2.08;;;1.52;;
65636;SDS011;52327;42.622;23.316;2023-01-16T01:01:36;4.45;;;2.63;;
65636;SDS011;52327;42.622;23.316;2023-01-16T01:04:02;2.25;;;2.05;;
65636;SDS011;52327;42.622;23.316;2023-01-16T01:06:28;1.80;;;1.50;;
65636;SDS011;52327;42.622;23.316;2023-01-16T01:08:53;5.03;;;1.23;;
65636;SDS011;52327;42.622;23.316;2023-01-16T01:11:19;0.90;;;0.88;;
65636;SDS011;52327;42.622;23.316;2023-01-16T01:13:44;1.27;;;1.17;;
65636;SDS011;52327;42.622;23.316;2023-01-16T01:16:10;6.32;;;3.00;;
65636;SDS011;52327;42.622;23.316;2023-01-16T01:18:36;2.33;;;1.80;;
65636;SDS011;52327;42.622;23.316;2023-01-16T01:21:02;1.70;;;1.58;;
65636;SDS011;52327;42.622;23.316;2023-01-16T01:23:28;6.22;;;2.55;;
65636;SDS011;52327;42.622;23.316;2023-01-16T01:25:54;2.15;;;1.33;;
65636;SDS011;52327;42.622;23.316;2023-01-16T01:28:19;1.95;;;1.83;;
65636;SDS011;52327;42.622;23.316;2023-01-16T01:30:45;5.03;;;3.33;;
65636;SDS011;52327;42.622;23.316;2023-01-16T01:33:10;3.40;;;2.58;;
65636;SDS011;52327;42.622;23.316;2023-01-16T01:35:36;3.33;;;2.53;;
65636;SDS011;52327;42.622;23.316;2023-01-16T01:38:02;3.50;;;2.38;;
65636;SDS011;52327;42.622;23.316;2023-01-16T01:40:28;1.45;;;1.35;;
65636;SDS011;52327;42.622;23.316;2023-01-16T01:42:54;1.98;;;1.88;;
65636;SDS011;52327;42.622;23.316;2023-01-16T01:53:09;2.78;;;2.17;;
65636;SDS011;52327;42.622;23.316;2023-01-16T01:55:39;1.40;;;1.23;;
65636;SDS011;52327;42.622;23.316;2023-01-16T01:58:07;4.82;;;3.38;;
65636;SDS011;52327;42.622;23.316;2023-01-16T02:00:32;5.15;;;2.10;;
65636;SDS011;52327;42.622;23.316;2023-01-16T02:03:09;4.88;;;2.53;;
65636;SDS011;52327;42.622;23.316;2023-01-16T02:05:39;2.08;;;1.95;;
65636;SDS011;52327;42.622;23.316;2023-01-16T02:08:10;2.35;;;2.13;;
65636;SDS011;52327;42.622;23.316;2023-01-16T02:10:45;3.97;;;1.95;;
65636;SDS011;52327;42.622;23.316;2023-01-16T02:13:18;4.15;;;2.92;;
65636;SDS011;52327;42.622;23.316;2023-01-16T02:15:44;2.80;;;2.38;;
65636;SDS011;52327;42.622;23.316;2023-01-16T02:18:28;3.80;;;2.25;;
65636;SDS011;52327;42.622;23.316;2023-01-16T02:23:55;3.53;;;2.38;;
65636;SDS011;52327;42.622;23.316;2023-01-16T02:26:42;4.95;;;3.03;;
65636;SDS011;52327;42.622;23.316;2023-01-16T02:34:48;2.17;;;1.73;;
65636;SDS011;52327;42.622;23.316;2023-01-16T02:45:42;3.50;;;2.45;;
65636;SDS011;52327;42.622;23.316;2023-01-16T02:48:34;2.95;;;1.30;;
65636;SDS011;52327;42.622;23.316;2023-01-16T02:56:43;4.88;;;3.10;;
65636;SDS011;52327;42.622;23.316;2023-01-16T02:59:14;6.72;;;1.90;;
65636;SDS011;52327;42.622;23.316;2023-01-16T03:01:41;4.70;;;2.92;;
65636;SDS011;52327;42.622;23.316;2023-01-16T03:17:51;3.90;;;1.90;;
65636;SDS011;52327;42.622;23.316;2023-01-16T03:20:48;3.60;;;1.90;;
65636;SDS011;52327;42.622;23.316;2023-01-16T03:26:13;2.07;;;1.90;;
65636;SDS011;52327;42.622;23.316;2023-01-16T03:32:09;3.75;;;2.00;;
65636;SDS011;52327;42.622;23.316;2023-01-16T03:34:52;1.50;;;1.20;;
65636;SDS011;52327;42.622;23.316;2023-01-16T03:40:24;1.92;;;1.48;;
65636;SDS011;52327;42.622;23.316;2023-01-16T03:43:54;4.05;;;1.95;;
65636;SDS011;52327;42.622;23.316;2023-01-16T03:45:55;2.03;;;1.40;;
65636;SDS011;52327;42.622;23.316;2023-01-16T03:48:36;1.27;;;1.17;;
65636;SDS011;52327;42.622;23.316;2023-01-16T03:51:18;1.98;;;1.80;;
65636;SDS011;52327;42.622;23.316;2023-01-16T03:54:09;2.20;;;1.15;;
65636;SDS011;52327;42.622;23.316;2023-01-16T03:57:29;1.58;;;1.33;;
65636;SDS011;52327;42.622;23.316;2023-01-16T03:59:38;2.53;;;1.95;;
65636;SDS011;52327;42.622;23.316;2023-01-16T04:02:11;2.92;;;2.72;;
65636;SDS011;52327;42.622;23.316;2023-01-16T04:07:29;1.50;;;1.40;;
65636;SDS011;52327;42.622;23.316;2023-01-16T04:10:06;1.98;;;1.25;;
65636;SDS011;52327;42.622;23.316;2023-01-16T04:12:37;7.15;;;3.35;;
65636;SDS011;52327;42.622;23.316;2023-01-16T04:15:10;6.80;;;2.60;;
65636;SDS011;52327;42.622;23.316;2023-01-16T04:17:36;1.98;;;1.75;;
65636;SDS011;52327;42.622;23.316;2023-01-16T04:20:03;0.93;;;0.93;;
65636;SDS011;52327;42.622;23.316;2023-01-16T04:22:30;2.08;;;1.45;;
65636;SDS011;52327;42.622;23.316;2023-01-16T04:24:57;2.65;;;1.77;;
65636;SDS011;52327;42.622;23.316;2023-01-16T04:27:25;4.00;;;1.87;;
65636;SDS011;52327;42.622;23.316;2023-01-16T04:29:51;3.53;;;2.45;;
65636;SDS011;52327;42.622;23.316;2023-01-16T04:32:16;4.13;;;3.15;;
65636;SDS011;52327;42.622;23.316;2023-01-16T04:34:42;1.48;;;1.38;;
65636;SDS011;52327;42.622;23.316;2023-01-16T04:37:08;3.35;;;1.58;;
65636;SDS011;52327;42.622;23.316;2023-01-16T04:39:36;2.40;;;1.73;;
65636;SDS011;52327;42.622;23.316;2023-01-16T04:42:02;4.43;;;1.83;;
65636;SDS011;52327;42.622;23.316;2023-01-16T04:44:27;2.97;;;0.95;;
65636;SDS011;52327;42.622;23.316;2023-01-16T04:46:53;2.55;;;1.83;;
65636;SDS011;52327;42.622;23.316;2023-01-16T04:49:19;3.63;;;2.28;;
65636;SDS011;52327;42.622;23.316;2023-01-16T04:51:44;2.13;;;1.88;;
65636;SDS011;52327;42.622;23.316;2023-01-16T04:54:13;4.80;;;2.78;;
65636;SDS011;52327;42.622;23.316;2023-01-16T04:56:39;2.25;;;2.03;;
65636;SDS011;52327;42.622;23.316;2023-01-16T04:59:06;1.88;;;1.35;;
65636;SDS011;52327;42.622;23.316;2023-01-16T05:01:32;0.70;;;0.70;;
65636;SDS011;52327;42.622;23.316;2023-01-16T05:04:03;1.70;;;1.50;;
65636;SDS011;52327;42.622;23.316;2023-01-16T05:08:55;1.83;;;1.52;;
65636;SDS011;52327;42.622;23.316;2023-01-16T05:11:20;5.35;;;1.45;;
65636;SDS011;52327;42.622;23.316;2023-01-16T05:13:46;3.47;;;1.70;;
65636;SDS011;52327;42.622;23.316;2023-01-16T05:16:11;3.55;;;2.25;;
65636;SDS011;52327;42.622;23.316;2023-01-16T05:18:37;2.13;;;1.92;;
65636;SDS011;52327;42.622;23.316;2023-01-16T05:21:02;5.25;;;1.75;;
65636;SDS011;52327;42.622;23.316;2023-01-16T05:23:28;3.08;;;1.38;;
65636;SDS011;52327;42.622;23.316;2023-01-16T05:25:54;2.83;;;2.13;;
65636;SDS011;52327;42.622;23.316;2023-01-16T05:28:19;2.20;;;1.33;;
65636;SDS011;52327;42.622;23.316;2023-01-16T05:30:47;0.85;;;0.80;;
65636;SDS011;52327;42.622;23.316;2023-01-16T05:33:13;5.05;;;2.58;;
65636;SDS011;52327;42.622;23.316;2023-01-16T05:35:38;1.55;;;1.30;;
65636;SDS011;52327;42.622;23.316;2023-01-16T05:38:04;1.25;;;0.80;;
65636;SDS011;52327;42.622;23.316;2023-01-16T05:40:29;2.80;;;1.75;;
65636;SDS011;52327;42.622;23.316;2023-01-16T05:42:54;4.07;;;2.78;;
65636;SDS011;52327;42.622;23.316;2023-01-16T05:45:20;1.42;;;1.23;;
65636;SDS011;52327;42.622;23.316;2023-01-16T05:47:45;4.97;;;3.80;;
65636;SDS011;52327;42.622;23.316;2023-01-16T05:50:11;4.18;;;2.22;;
65636;SDS011;52327;42.622;23.316;2023-01-16T05:52:36;17.83;;;7.25;;
65636;SDS011;52327;42.622;23.316;2023-01-16T05:55:02;7.30;;;4.85;;
65636;SDS011;52327;42.622;23.316;2023-01-16T05:57:27;9.43;;;4.90;;
65636;SDS011;52327;42.622;23.316;2023-01-16T05:59:54;5.28;;;3.17;;
65636;SDS011;52327;42.622;23.316;2023-01-16T06:02:20;8.98;;;6.50;;
65636;SDS011;52327;42.622;23.316;2023-01-16T06:04:45;5.78;;;5.25;;
65636;SDS011;52327;42.622;23.316;2023-01-16T06:07:11;6.93;;;5.25;;
65636;SDS011;52327;42.622;23.316;2023-01-16T06:09:37;4.45;;;3.97;;
65636;SDS011;52327;42.622;23.316;2023-01-16T06:12:02;5.82;;;4.20;;
65636;SDS011;52327;42.622;23.316;2023-01-16T06:14:28;3.08;;;2.47;;
65636;SDS011;52327;42.622;23.316;2023-01-16T06:16:53;7.15;;;3.30;;
65636;SDS011;52327;42.622;23.316;2023-01-16T06:19:19;4.05;;;3.05;;
65636;SDS011;52327;42.622;23.316;2023-01-16T06:21:44;3.70;;;3.40;;
65636;SDS011;52327;42.622;23.316;2023-01-16T06:24:11;4.22;;;3.53;;
65636;SDS011;52327;42.622;23.316;2023-01-16T06:26:36;5.85;;;3.85;;
65636;SDS011;52327;42.622;23.316;2023-01-16T06:29:02;5.35;;;4.25;;
65636;SDS011;52327;42.622;23.316;2023-01-16T06:31:27;7.22;;;4.82;;
65636;SDS011;52327;42.622;23.316;2023-01-16T06:33:53;4.03;;;2.53;;
65636;SDS011;52327;42.622;23.316;2023-01-16T06:36:18;2.53;;;2.33;;
65636;SDS011;52327;42.622;23.316;2023-01-16T06:38:44;5.82;;;3.78;;
65636;SDS011;52327;42.622;23.316;2023-01-16T06:41:09;5.72;;;4.47;;
65636;SDS011;52327;42.622;23.316;2023-01-16T06:43:35;3.78;;;2.85;;
65636;SDS011;52327;42.622;23.316;2023-01-16T06:46:01;4.20;;;3.65;;
65636;SDS011;52327;42.622;23.316;2023-01-16T06:48:26;2.60;;;2.10;;
65636;SDS011;52327;42.622;23.316;2023-01-16T06:50:52;2.58;;;1.65;;
65636;SDS011;52327;42.622;23.316;2023-01-16T06:53:18;4.22;;;3.38;;
65636;SDS011;52327;42.622;23.316;2023-01-16T06:55:44;5.68;;;3.22;;
65636;SDS011;52327;42.622;23.316;2023-01-16T06:58:09;3.10;;;2.80;;
65636;SDS011;52327;42.622;23.316;2023-01-16T07:00:35;6.38;;;3.92;;
65636;SDS011;52327;42.622;23.316;2023-01-16T07:03:01;2.85;;;1.83;;
65636;SDS011;52327;42.622;23.316;2023-01-16T07:05:28;6.45;;;4.07;;
65636;SDS011;52327;42.622;23.316;2023-01-16T07:07:55;3.10;;;2.17;;
65636;SDS011;52327;42.622;23.316;2023-01-16T07:10:21;10.38;;;4.18;;
65636;SDS011;52327;42.622;23.316;2023-01-16T07:12:47;10.23;;;5.35;;
65636;SDS011;52327;42.622;23.316;2023-01-16T07:15:17;8.88;;;6.45;;
65636;SDS011;52327;42.622;23.316;2023-01-16T07:18:02;12.40;;;7.43;;
65636;SDS011;52327;42.622;23.316;2023-01-16T07:20:54;13.48;;;7.35;;
65636;SDS011;52327;42.622;23.316;2023-01-16T07:23:41;13.82;;;7.57;;
65636;SDS011;52327;42.622;23.316;2023-01-16T07:26:09;12.50;;;8.15;;
65636;SDS011;52327;42.622;23.316;2023-01-16T07:28:37;11.32;;;7.28;;
65636;SDS011;52327;42.622;23.316;2023-01-16T07:31:03;7.25;;;5.28;;
65636;SDS011;52327;42.622;23.316;2023-01-16T07:33:30;12.98;;;6.28;;
65636;SDS011;52327;42.622;23.316;2023-01-16T07:35:56;9.95;;;6.93;;
65636;SDS011;52327;42.622;23.316;2023-01-16T07:38:21;17.10;;;7.03;;
65636;SDS011;52327;42.622;23.316;2023-01-16T07:40:47;10.40;;;5.93;;
65636;SDS011;52327;42.622;23.316;2023-01-16T07:43:12;18.00;;;7.07;;
65636;SDS011;52327;42.622;23.316;2023-01-16T07:45:38;9.80;;;6.72;;
65636;SDS011;52327;42.622;23.316;2023-01-16T07:48:03;7.32;;;5.82;;
65636;SDS011;52327;42.622;23.316;2023-01-16T07:50:29;7.30;;;6.32;;
65636;SDS011;52327;42.622;23.316;2023-01-16T07:52:55;16.38;;;9.02;;
65636;SDS011;52327;42.622;23.316;2023-01-16T07:55:20;10.23;;;7.32;;
65636;SDS011;52327;42.622;23.316;2023-01-16T07:57:46;10.48;;;4.78;;
65636;SDS011;52327;42.622;23.316;2023-01-16T08:00:11;8.05;;;7.13;;
65636;SDS011;52327;42.622;23.316;2023-01-16T08:02:39;10.20;;;7.15;;
65636;SDS011;52327;42.622;23.316;2023-01-16T08:05:07;14.68;;;8.68;;
65636;SDS011;52327;42.622;23.316;2023-01-16T08:07:33;16.65;;;9.63;;
65636;SDS011;52327;42.622;23.316;2023-01-16T08:09:59;14.63;;;7.95;;
65636;SDS011;52327;42.622;23.316;2023-01-16T08:12:27;24.95;;;13.75;;
65636;SDS011;52327;42.622;23.316;2023-01-16T08:14:53;14.07;;;10.63;;
65636;SDS011;52327;42.622;23.316;2023-01-16T08:17:18;33.15;;;14.85;;
65636;SDS011;52327;42.622;23.316;2023-01-16T08:19:44;14.77;;;7.03;;
65636;SDS011;52327;42.622;23.316;2023-01-16T08:22:09;16.02;;;8.07;;
65636;SDS011;52327;42.622;23.316;2023-01-16T08:24:35;15.27;;;9.10;;
65636;SDS011;52327;42.622;23.316;2023-01-16T08:27:00;10.45;;;6.47;;
65636;SDS011;52327;42.622;23.316;2023-01-16T08:29:26;11.57;;;5.55;;
65636;SDS011;52327;42.622;23.316;2023-01-16T08:31:51;8.48;;;5.63;;
65636;SDS011;52327;42.622;23.316;2023-01-16T08:34:17;16.13;;;8.00;;
65636;SDS011;52327;42.622;23.316;2023-01-16T08:36:42;9.68;;;7.03;;
65636;SDS011;52327;42.622;23.316;2023-01-16T08:39:11;13.80;;;7.90;;
65636;SDS011;52327;42.622;23.316;2023-01-16T08:41:37;15.27;;;8.67;;
65636;SDS011;52327;42.622;23.316;2023-01-16T08:44:21;12.63;;;8.00;;
65636;SDS011;52327;42.622;23.316;2023-01-16T08:47:21;14.35;;;7.90;;
65636;SDS011;52327;42.622;23.316;2023-01-16T08:50:09;10.35;;;6.65;;
65636;SDS011;52327;42.622;23.316;2023-01-16T08:52:55;9.93;;;5.88;;
65636;SDS011;52327;42.622;23.316;2023-01-16T08:55:21;8.13;;;6.68;;
65636;SDS011;52327;42.622;23.316;2023-01-16T08:57:46;8.45;;;6.28;;
65636;SDS011;52327;42.622;23.316;2023-01-16T09:00:12;8.05;;;5.38;;
65636;SDS011;52327;42.622;23.316;2023-01-16T09:02:37;8.13;;;5.55;;
65636;SDS011;52327;42.622;23.316;2023-01-16T09:05:03;12.40;;;5.65;;
65636;SDS011;52327;42.622;23.316;2023-01-16T09:07:29;12.93;;;8.23;;
65636;SDS011;52327;42.622;23.316;2023-01-16T09:09:55;8.48;;;5.65;;
65636;SDS011;52327;42.622;23.316;2023-01-16T09:12:20;12.05;;;7.25;;
65636;SDS011;52327;42.622;23.316;2023-01-16T09:15:04;4.65;;;3.13;;
65636;SDS011;52327;42.622;23.316;2023-01-16T09:17:30;3.78;;;2.92;;
65636;SDS011;52327;42.622;23.316;2023-01-16T09:19:56;5.53;;;3.95;;
65636;SDS011;52327;42.622;23.316;2023-01-16T09:22:21;5.35;;;3.28;;
65636;SDS011;52327;42.622;23.316;2023-01-16T09:24:47;3.90;;;3.35;;
65636;SDS011;52327;42.622;23.316;2023-01-16T09:27:13;9.45;;;4.07;;
65636;SDS011;52327;42.622;23.316;2023-01-16T09:29:40;7.82;;;4.63;;
65636;SDS011;52327;42.622;23.316;2023-01-16T09:32:05;6.70;;;3.92;;
65636;SDS011;52327;42.622;23.316;2023-01-16T09:34:37;7.63;;;4.90;;
65636;SDS011;52327;42.622;23.316;2023-01-16T09:37:04;9.43;;;5.53;;
65636;SDS011;52327;42.622;23.316;2023-01-16T09:39:31;9.90;;;4.35;;
65636;SDS011;52327;42.622;23.316;2023-01-16T09:44:44;6.70;;;4.13;;
65636;SDS011;52327;42.622;23.316;2023-01-16T09:47:12;6.70;;;3.47;;
65636;SDS011;52327;42.622;23.316;2023-01-16T09:49:47;6.00;;;5.05;;
65636;SDS011;52327;42.622;23.316;2023-01-16T09:52:18;9.87;;;4.83;;
65636;SDS011;52327;42.622;23.316;2023-01-16T09:55:10;6.63;;;3.88;;
65636;SDS011;52327;42.622;23.316;2023-01-16T09:58:07;4.40;;;3.22;;
65636;SDS011;52327;42.622;23.316;2023-01-16T10:00:59;7.18;;;4.80;;
65636;SDS011;52327;42.622;23.316;2023-01-16T10:03:24;7.68;;;6.15;;
65636;SDS011;52327;42.622;23.316;2023-01-16T10:06:12;10.88;;;5.28;;
65636;SDS011;52327;42.622;23.316;2023-01-16T10:08:40;9.30;;;5.38;;
65636;SDS011;52327;42.622;23.316;2023-01-16T10:11:37;11.18;;;6.35;;
65636;SDS011;52327;42.622;23.316;2023-01-16T10:14:25;8.18;;;4.32;;
65636;SDS011;52327;42.622;23.316;2023-01-16T10:32:51;5.70;;;4.38;;
65636;SDS011;52327;42.622;23.316;2023-01-16T10:35:39;10.15;;;4.63;;
65636;SDS011;52327;42.622;23.316;2023-01-16T10:38:22;4.88;;;3.97;;
65636;SDS011;52327;42.622;23.316;2023-01-16T10:41:01;5.25;;;3.60;;
65636;SDS011;52327;42.622;23.316;2023-01-16T10:43:47;8.52;;;4.47;;
65636;SDS011;52327;42.622;23.316;2023-01-16T10:46:34;11.63;;;5.03;;
65636;SDS011;52327;42.622;23.316;2023-01-16T10:49:18;5.40;;;3.53;;
65636;SDS011;52327;42.622;23.316;2023-01-16T10:52:00;5.70;;;4.20;;
65636;SDS011;52327;42.622;23.316;2023-01-16T10:54:28;7.82;;;4.38;;
65636;SDS011;52327;42.622;23.316;2023-01-16T10:56:53;5.30;;;4.10;;
65636;SDS011;52327;42.622;23.316;2023-01-16T10:59:22;6.68;;;3.85;;
65636;SDS011;52327;42.622;23.316;2023-01-16T11:01:48;8.57;;;4.30;;
65636;SDS011;52327;42.622;23.316;2023-01-16T11:04:17;6.80;;;3.25;;
65636;SDS011;52327;42.622;23.316;2023-01-16T11:06:44;3.22;;;2.03;;
65636;SDS011;52327;42.622;23.316;2023-01-16T11:11:39;3.08;;;2.05;;
65636;SDS011;52327;42.622;23.316;2023-01-16T11:14:30;7.53;;;3.35;;
65636;SDS011;52327;42.622;23.316;2023-01-16T11:22:35;7.97;;;2.67;;
65636;SDS011;52327;42.622;23.316;2023-01-16T11:25:04;5.93;;;2.78;;
65636;SDS011;52327;42.622;23.316;2023-01-16T11:27:31;1.25;;;0.98;;
65636;SDS011;52327;42.622;23.316;2023-01-16T11:30:03;2.28;;;1.20;;
65636;SDS011;52327;42.622;23.316;2023-01-16T11:32:31;3.35;;;2.08;;
65636;SDS011;52327;42.622;23.316;2023-01-16T11:35:03;2.80;;;1.95;;
65636;SDS011;52327;42.622;23.316;2023-01-16T11:37:37;3.72;;;2.97;;
65636;SDS011;52327;42.622;23.316;2023-01-16T11:40:04;2.83;;;2.28;;
65636;SDS011;52327;42.622;23.316;2023-01-16T11:42:30;2.67;;;1.20;;
65636;SDS011;52327;42.622;23.316;2023-01-16T11:45:17;1.42;;;0.95;;
65636;SDS011;52327;42.622;23.316;2023-01-16T11:48:05;1.67;;;1.58;;
65636;SDS011;52327;42.622;23.316;2023-01-16T11:51:08;3.53;;;2.22;;
65636;SDS011;52327;42.622;23.316;2023-01-16T11:53:37;3.88;;;2.88;;
65636;SDS011;52327;42.622;23.316;2023-01-16T11:59:06;2.33;;;1.73;;
65636;SDS011;52327;42.622;23.316;2023-01-16T12:02:03;2.83;;;2.05;;
65636;SDS011;52327;42.622;23.316;2023-01-16T12:07:56;3.47;;;2.58;;
65636;SDS011;52327;42.622;23.316;2023-01-16T12:17:03;3.35;;;2.47;;
65636;SDS011;52327;42.622;23.316;2023-01-16T12:19:49;7.00;;;4.10;;
65636;SDS011;52327;42.622;23.316;2023-01-16T12:24:53;8.27;;;5.07;;
65636;SDS011;52327;42.622;23.316;2023-01-16T12:27:38;2.13;;;1.88;;
65636;SDS011;52327;42.622;23.316;2023-01-16T12:38:37;4.40;;;2.80;;
65636;SDS011;52327;42.622;23.316;2023-01-16T12:41:15;5.72;;;3.78;;
65636;SDS011;52327;42.622;23.316;2023-01-16T12:51:42;10.23;;;4.90;;
65636;SDS011;52327;42.622;23.316;2023-01-16T12:59:30;15.32;;;7.85;;
65636;SDS011;52327;42.622;23.316;2023-01-16T13:05:12;5.28;;;3.92;;
65636;SDS011;52327;42.622;23.316;2023-01-16T13:07:36;9.30;;;6.05;;
65636;SDS011;52327;42.622;23.316;2023-01-16T13:12:52;11.65;;;6.80;;
65636;SDS011;52327;42.622;23.316;2023-01-16T13:15:40;12.68;;;7.22;;
65636;SDS011;52327;42.622;23.316;2023-01-16T13:18:14;11.93;;;6.83;;
65636;SDS011;52327;42.622;23.316;2023-01-16T13:20:50;30.58;;;15.82;;
65636;SDS011;52327;42.622;23.316;2023-01-16T13:23:41;15.63;;;8.60;;
65636;SDS011;52327;42.622;23.316;2023-01-16T13:26:08;14.40;;;8.20;;
65636;SDS011;52327;42.622;23.316;2023-01-16T13:31:57;10.40;;;5.60;;
65636;SDS011;52327;42.622;23.316;2023-01-16T13:34:09;14.23;;;7.57;;
65636;SDS011;52327;42.622;23.316;2023-01-16T13:37:14;17.15;;;10.18;;
65636;SDS011;52327;42.622;23.316;2023-01-16T13:42:30;19.30;;;8.30;;
65636;SDS011;52327;42.622;23.316;2023-01-16T13:44:59;12.38;;;8.27;;
65636;SDS011;52327;42.622;23.316;2023-01-16T13:47:48;10.95;;;7.78;;
65636;SDS011;52327;42.622;23.316;2023-01-16T13:52:47;8.02;;;4.75;;
65636;SDS011;52327;42.622;23.316;2023-01-16T13:55:20;8.38;;;5.90;;
65636;SDS011;52327;42.622;23.316;2023-01-16T13:57:54;6.75;;;3.95;;
65636;SDS011;52327;42.622;23.316;2023-01-16T14:00:21;11.23;;;5.18;;
65636;SDS011;52327;42.622;23.316;2023-01-16T14:03:02;9.13;;;5.55;;
65636;SDS011;52327;42.622;23.316;2023-01-16T14:08:04;7.07;;;5.47;;
65636;SDS011;52327;42.622;23.316;2023-01-16T14:13:35;5.65;;;3.70;;
65636;SDS011;52327;42.622;23.316;2023-01-16T14:21:23;10.80;;;6.28;;
65636;SDS011;52327;42.622;23.316;2023-01-16T14:23:57;9.60;;;6.20;;
65636;SDS011;52327;42.622;23.316;2023-01-16T14:29:01;10.65;;;5.40;;
65636;SDS011;52327;42.622;23.316;2023-01-16T14:31:44;12.98;;;6.22;;
65636;SDS011;52327;42.622;23.316;2023-01-16T14:34:17;8.77;;;4.57;;
65636;SDS011;52327;42.622;23.316;2023-01-16T14:36:48;4.75;;;4.35;;
65636;SDS011;52327;42.622;23.316;2023-01-16T14:39:32;8.02;;;5.50;;
65636;SDS011;52327;42.622;23.316;2023-01-16T14:42:01;7.72;;;5.40;;
65636;SDS011;52327;42.622;23.316;2023-01-16T14:46:11;6.55;;;5.43;;
65636;SDS011;52327;42.622;23.316;2023-01-16T14:51:06;6.78;;;4.47;;
65636;SDS011;52327;42.622;23.316;2023-01-16T14:57:12;7.07;;;4.05;;
65636;SDS011;52327;42.622;23.316;2023-01-16T14:59:41;9.10;;;5.90;;
65636;SDS011;52327;42.622;23.316;2023-01-16T15:02:18;7.80;;;6.65;;
65636;SDS011;52327;42.622;23.316;2023-01-16T15:05:07;12.15;;;5.93;;
65636;SDS011;52327;42.622;23.316;2023-01-16T15:07:42;6.35;;;4.45;;
65636;SDS011;52327;42.622;23.316;2023-01-16T15:10:13;9.68;;;5.10;;
65636;SDS011;52327;42.622;23.316;2023-01-16T15:12:41;13.57;;;6.88;;
65636;SDS011;52327;42.622;23.316;2023-01-16T15:17:45;10.80;;;6.40;;
65636;SDS011;52327;42.622;23.316;2023-01-16T15:20:37;8.15;;;5.00;;
65636;SDS011;52327;42.622;23.316;2023-01-16T15:23:25;9.02;;;5.57;;
65636;SDS011;52327;42.622;23.316;2023-01-16T15:31:33;4.50;;;3.97;;
65636;SDS011;52327;42.622;23.316;2023-01-16T15:34:18;10.45;;;7.05;;
65636;SDS011;52327;42.622;23.316;2023-01-16T15:36:48;19.55;;;10.20;;
65636;SDS011;52327;42.622;23.316;2023-01-16T15:39:25;16.23;;;9.13;;
65636;SDS011;52327;42.622;23.316;2023-01-16T15:44:44;11.55;;;7.50;;
65636;SDS011;52327;42.622;23.316;2023-01-16T15:53:18;7.82;;;5.28;;
65636;SDS011;52327;42.622;23.316;2023-01-16T15:55:45;10.48;;;5.68;;
65636;SDS011;52327;42.622;23.316;2023-01-16T15:58:16;7.22;;;4.88;;
65636;SDS011;52327;42.622;23.316;2023-01-16T16:00:44;10.95;;;5.80;;
65636;SDS011;52327;42.622;23.316;2023-01-16T16:03:13;10.27;;;6.03;;
65636;SDS011;52327;42.622;23.316;2023-01-16T16:05:46;8.68;;;4.45;;
65636;SDS011;52327;42.622;23.316;2023-01-16T16:08:16;7.38;;;4.30;;
65636;SDS011;52327;42.622;23.316;2023-01-16T16:10:44;7.00;;;5.28;;
65636;SDS011;52327;42.622;23.316;2023-01-16T16:13:29;13.90;;;6.38;;
65636;SDS011;52327;42.622;23.316;2023-01-16T16:15:59;15.90;;;7.13;;
65636;SDS011;52327;42.622;23.316;2023-01-16T16:22:03;11.27;;;5.18;;
65636;SDS011;52327;42.622;23.316;2023-01-16T16:24:53;6.25;;;4.82;;
65636;SDS011;52327;42.622;23.316;2023-01-16T16:27:18;3.65;;;3.03;;
65636;SDS011;52327;42.622;23.316;2023-01-16T16:29:48;5.65;;;3.95;;
65636;SDS011;52327;42.622;23.316;2023-01-16T16:32:16;11.52;;;4.93;;
65636;SDS011;52327;42.622;23.316;2023-01-16T16:34:49;7.25;;;4.13;;
65636;SDS011;52327;42.622;23.316;2023-01-16T16:37:19;3.95;;;3.40;;
65636;SDS011;52327;42.622;23.316;2023-01-16T16:39:52;6.70;;;4.13;;
65636;SDS011;52327;42.622;23.316;2023-01-16T16:45:08;5.75;;;5.07;;
65636;SDS011;52327;42.622;23.316;2023-01-16T16:47:46;11.05;;;5.38;;
65636;SDS011;52327;42.622;23.316;2023-01-16T16:50:31;8.82;;;5.55;;
65636;SDS011;52327;42.622;23.316;2023-01-16T16:53:11;8.50;;;4.90;;
65636;SDS011;52327;42.622;23.316;2023-01-16T16:55:39;9.52;;;8.20;;
65636;SDS011;52327;42.622;23.316;2023-01-16T16:58:19;10.40;;;7.57;;
65636;SDS011;52327;42.622;23.316;2023-01-16T17:00:46;18.65;;;11.57;;
65636;SDS011;52327;42.622;23.316;2023-01-16T17:05:41;12.52;;;7.78;;
65636;SDS011;52327;42.622;23.316;2023-01-16T17:08:07;13.15;;;8.35;;
65636;SDS011;52327;42.622;23.316;2023-01-16T17:10:38;12.38;;;8.48;;
65636;SDS011;52327;42.622;23.316;2023-01-16T17:13:04;12.90;;;7.15;;
65636;SDS011;52327;42.622;23.316;2023-01-16T17:15:29;15.25;;;8.65;;
65636;SDS011;52327;42.622;23.316;2023-01-16T17:17:54;13.75;;;7.35;;
65636;SDS011;52327;42.622;23.316;2023-01-16T17:20:23;13.05;;;7.15;;
65636;SDS011;52327;42.622;23.316;2023-01-16T17:22:50;12.70;;;7.03;;
65636;SDS011;52327;42.622;23.316;2023-01-16T17:25:16;7.03;;;4.75;;
65636;SDS011;52327;42.622;23.316;2023-01-16T17:27:52;11.60;;;6.22;;
65636;SDS011;52327;42.622;23.316;2023-01-16T17:32:47;5.72;;;4.40;;
65636;SDS011;52327;42.622;23.316;2023-01-16T17:35:38;5.30;;;4.07;;
65636;SDS011;52327;42.622;23.316;2023-01-16T17:38:07;12.85;;;6.15;;
65636;SDS011;52327;42.622;23.316;2023-01-16T17:40:35;11.20;;;5.20;;
65636;SDS011;52327;42.622;23.316;2023-01-16T17:43:01;6.97;;;4.32;;
65636;SDS011;52327;42.622;23.316;2023-01-16T17:45:45;4.75;;;3.35;;
65636;SDS011;52327;42.622;23.316;2023-01-16T17:48:22;6.47;;;4.00;;
65636;SDS011;52327;42.622;23.316;2023-01-16T17:50:48;4.00;;;3.38;;
65636;SDS011;52327;42.622;23.316;2023-01-16T17:53:15;5.93;;;3.92;;
65636;SDS011;52327;42.622;23.316;2023-01-16T17:55:46;6.68;;;4.10;;
65636;SDS011;52327;42.622;23.316;2023-01-16T17:58:18;6.55;;;3.33;;