sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13256;DHT22;37913;48.370;10.930;2022-11-09T20:49:40;10.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T20:52:33;9.80;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T20:56:19;10.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T20:59:51;10.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T21:01:55;10.40;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T21:04:29;10.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T21:07:13;10.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T21:09:42;10.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T21:12:11;10.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T21:15:02;10.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T21:17:35;10.50;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T21:20:06;10.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T21:22:35;10.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T21:25:19;10.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T21:28:03;10.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T21:30:48;10.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T21:33:15;10.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T21:35:42;10.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T21:38:10;10.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T21:40:37;10.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T21:43:04;10.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T21:45:31;10.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T21:47:58;10.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T21:50:25;10.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T21:52:52;10.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T21:55:20;10.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T21:57:48;10.30;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T22:00:16;10.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T22:02:43;10.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T22:05:10;10.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T22:07:37;10.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T22:10:05;10.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T22:12:36;10.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T22:15:20;10.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T22:18:04;10.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T22:20:31;10.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T22:23:15;10.20;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T22:25:42;10.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T22:28:10;10.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T22:30:37;10.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T22:33:04;10.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T22:35:32;10.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T22:38:00;10.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T22:40:28;10.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T22:42:55;10.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T22:45:23;10.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T22:47:50;10.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T22:50:17;9.90;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T22:52:44;10.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T22:55:11;10.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T22:57:40;10.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T23:00:08;10.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T23:02:36;10.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T23:05:04;10.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T23:07:31;10.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T23:09:58;10.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T23:12:25;10.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T23:14:52;10.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T23:17:31;10.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T23:20:17;10.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T23:22:44;10.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T23:25:12;10.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T23:27:57;10.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T23:30:25;10.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T23:32:51;10.00;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T23:35:20;10.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T23:37:47;10.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T23:40:14;10.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T23:42:41;10.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T23:45:08;10.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T23:47:35;10.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T23:50:03;10.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T23:52:32;10.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T23:54:59;10.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T23:57:27;10.10;99.90
13256;DHT22;37913;48.370;10.930;2022-11-09T23:59:54;10.10;99.90
