sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70981;SDS011;58640;51.320;9.456;2023-05-10T00:00:21;6.68;;;5.97;;
70981;SDS011;58640;51.320;9.456;2023-05-10T00:02:47;7.50;;;6.70;;
70981;SDS011;58640;51.320;9.456;2023-05-10T00:05:13;8.77;;;6.72;;
70981;SDS011;58640;51.320;9.456;2023-05-10T00:07:38;8.57;;;7.35;;
70981;SDS011;58640;51.320;9.456;2023-05-10T00:10:04;9.15;;;7.10;;
70981;SDS011;58640;51.320;9.456;2023-05-10T00:12:29;8.32;;;7.30;;
70981;SDS011;58640;51.320;9.456;2023-05-10T00:14:55;9.15;;;7.45;;
70981;SDS011;58640;51.320;9.456;2023-05-10T00:17:20;8.25;;;6.70;;
70981;SDS011;58640;51.320;9.456;2023-05-10T00:19:45;9.80;;;7.50;;
70981;SDS011;58640;51.320;9.456;2023-05-10T00:22:11;11.20;;;8.48;;
70981;SDS011;58640;51.320;9.456;2023-05-10T00:24:36;9.05;;;7.43;;
70981;SDS011;58640;51.320;9.456;2023-05-10T00:27:02;9.43;;;8.32;;
70981;SDS011;58640;51.320;9.456;2023-05-10T00:29:28;10.23;;;7.32;;
70981;SDS011;58640;51.320;9.456;2023-05-10T00:31:54;8.65;;;7.30;;
70981;SDS011;58640;51.320;9.456;2023-05-10T00:34:19;11.95;;;8.75;;
70981;SDS011;58640;51.320;9.456;2023-05-10T00:36:45;9.30;;;8.30;;
70981;SDS011;58640;51.320;9.456;2023-05-10T00:39:10;13.43;;;7.78;;
70981;SDS011;58640;51.320;9.456;2023-05-10T00:41:36;11.45;;;8.65;;
70981;SDS011;58640;51.320;9.456;2023-05-10T00:44:01;8.93;;;8.02;;
70981;SDS011;58640;51.320;9.456;2023-05-10T00:46:27;11.00;;;7.65;;
70981;SDS011;58640;51.320;9.456;2023-05-10T00:48:53;10.20;;;7.93;;
70981;SDS011;58640;51.320;9.456;2023-05-10T00:51:18;10.77;;;9.30;;
70981;SDS011;58640;51.320;9.456;2023-05-10T00:53:45;10.45;;;8.00;;
70981;SDS011;58640;51.320;9.456;2023-05-10T00:56:11;11.82;;;9.02;;
70981;SDS011;58640;51.320;9.456;2023-05-10T00:58:37;10.25;;;8.40;;
70981;SDS011;58640;51.320;9.456;2023-05-10T01:01:03;10.57;;;8.50;;
70981;SDS011;58640;51.320;9.456;2023-05-10T01:03:29;11.57;;;9.48;;
70981;SDS011;58640;51.320;9.456;2023-05-10T01:05:56;13.13;;;9.57;;
70981;SDS011;58640;51.320;9.456;2023-05-10T01:08:21;10.65;;;8.65;;
70981;SDS011;58640;51.320;9.456;2023-05-10T01:10:47;9.88;;;8.77;;
70981;SDS011;58640;51.320;9.456;2023-05-10T01:13:14;11.20;;;8.88;;
70981;SDS011;58640;51.320;9.456;2023-05-10T01:15:48;12.05;;;10.02;;
70981;SDS011;58640;51.320;9.456;2023-05-10T01:18:13;10.43;;;8.07;;
70981;SDS011;58640;51.320;9.456;2023-05-10T01:20:43;11.98;;;8.68;;
70981;SDS011;58640;51.320;9.456;2023-05-10T01:23:49;10.02;;;7.97;;
70981;SDS011;58640;51.320;9.456;2023-05-10T01:26:18;10.30;;;7.93;;
70981;SDS011;58640;51.320;9.456;2023-05-10T01:34:44;9.15;;;6.93;;
70981;SDS011;58640;51.320;9.456;2023-05-10T01:37:46;8.65;;;6.22;;
70981;SDS011;58640;51.320;9.456;2023-05-10T01:40:17;6.05;;;5.45;;
70981;SDS011;58640;51.320;9.456;2023-05-10T01:42:51;5.95;;;5.32;;
70981;SDS011;58640;51.320;9.456;2023-05-10T01:45:40;8.60;;;5.18;;
70981;SDS011;58640;51.320;9.456;2023-05-10T01:48:12;6.70;;;4.25;;
70981;SDS011;58640;51.320;9.456;2023-05-10T01:50:41;4.97;;;4.47;;
70981;SDS011;58640;51.320;9.456;2023-05-10T01:53:10;4.85;;;4.13;;
70981;SDS011;58640;51.320;9.456;2023-05-10T01:55:43;4.53;;;3.88;;
70981;SDS011;58640;51.320;9.456;2023-05-10T01:58:17;5.72;;;3.70;;
70981;SDS011;58640;51.320;9.456;2023-05-10T02:00:46;3.97;;;3.58;;
70981;SDS011;58640;51.320;9.456;2023-05-10T02:03:14;5.20;;;3.10;;
70981;SDS011;58640;51.320;9.456;2023-05-10T02:05:41;4.25;;;3.45;;
70981;SDS011;58640;51.320;9.456;2023-05-10T02:08:09;5.03;;;3.25;;
70981;SDS011;58640;51.320;9.456;2023-05-10T02:10:36;3.45;;;3.10;;
70981;SDS011;58640;51.320;9.456;2023-05-10T02:13:03;4.85;;;3.08;;
70981;SDS011;58640;51.320;9.456;2023-05-10T02:15:32;3.92;;;3.53;;
70981;SDS011;58640;51.320;9.456;2023-05-10T02:17:58;3.40;;;2.97;;
70981;SDS011;58640;51.320;9.456;2023-05-10T02:20:25;4.00;;;2.97;;
70981;SDS011;58640;51.320;9.456;2023-05-10T02:22:52;3.40;;;2.90;;
70981;SDS011;58640;51.320;9.456;2023-05-10T02:25:21;4.55;;;3.03;;
70981;SDS011;58640;51.320;9.456;2023-05-10T02:27:48;3.20;;;2.90;;
70981;SDS011;58640;51.320;9.456;2023-05-10T02:30:14;5.00;;;2.90;;
70981;SDS011;58640;51.320;9.456;2023-05-10T02:32:40;4.75;;;2.75;;
70981;SDS011;58640;51.320;9.456;2023-05-10T02:35:07;4.85;;;2.53;;
70981;SDS011;58640;51.320;9.456;2023-05-10T02:37:34;6.95;;;2.90;;
70981;SDS011;58640;51.320;9.456;2023-05-10T02:40:01;3.08;;;2.78;;
70981;SDS011;58640;51.320;9.456;2023-05-10T02:42:31;4.28;;;2.60;;
70981;SDS011;58640;51.320;9.456;2023-05-10T02:45:00;5.15;;;3.05;;
70981;SDS011;58640;51.320;9.456;2023-05-10T02:47:27;3.58;;;2.53;;
70981;SDS011;58640;51.320;9.456;2023-05-10T02:49:53;2.60;;;2.40;;
70981;SDS011;58640;51.320;9.456;2023-05-10T02:52:21;4.03;;;3.10;;
70981;SDS011;58640;51.320;9.456;2023-05-10T02:54:51;4.20;;;2.72;;
70981;SDS011;58640;51.320;9.456;2023-05-10T02:57:23;2.13;;;1.92;;
70981;SDS011;58640;51.320;9.456;2023-05-10T02:59:52;2.17;;;2.03;;
70981;SDS011;58640;51.320;9.456;2023-05-10T03:02:18;2.90;;;2.38;;
70981;SDS011;58640;51.320;9.456;2023-05-10T03:04:43;3.53;;;2.40;;
70981;SDS011;58640;51.320;9.456;2023-05-10T03:07:08;3.17;;;2.00;;
70981;SDS011;58640;51.320;9.456;2023-05-10T03:09:34;2.45;;;2.25;;
70981;SDS011;58640;51.320;9.456;2023-05-10T03:12:22;3.50;;;2.30;;
70981;SDS011;58640;51.320;9.456;2023-05-10T03:20:46;2.08;;;1.90;;
70981;SDS011;58640;51.320;9.456;2023-05-10T03:23:19;2.25;;;1.80;;
70981;SDS011;58640;51.320;9.456;2023-05-10T03:25:48;2.38;;;1.77;;
70981;SDS011;58640;51.320;9.456;2023-05-10T03:28:14;1.98;;;1.35;;
70981;SDS011;58640;51.320;9.456;2023-05-10T03:30:41;1.38;;;1.20;;
70981;SDS011;58640;51.320;9.456;2023-05-10T03:33:07;1.55;;;1.40;;
70981;SDS011;58640;51.320;9.456;2023-05-10T03:35:33;2.08;;;0.90;;
70981;SDS011;58640;51.320;9.456;2023-05-10T03:37:58;1.42;;;1.08;;
70981;SDS011;58640;51.320;9.456;2023-05-10T03:40:24;0.80;;;0.80;;
70981;SDS011;58640;51.320;9.456;2023-05-10T03:42:51;2.15;;;1.02;;
70981;SDS011;58640;51.320;9.456;2023-05-10T03:45:16;0.88;;;0.88;;
70981;SDS011;58640;51.320;9.456;2023-05-10T03:47:41;4.03;;;1.00;;
70981;SDS011;58640;51.320;9.456;2023-05-10T03:50:07;0.63;;;0.63;;
70981;SDS011;58640;51.320;9.456;2023-05-10T03:52:32;0.90;;;0.70;;
70981;SDS011;58640;51.320;9.456;2023-05-10T03:54:58;2.67;;;0.70;;
70981;SDS011;58640;51.320;9.456;2023-05-10T03:57:23;2.50;;;0.50;;
70981;SDS011;58640;51.320;9.456;2023-05-10T03:59:49;1.80;;;0.45;;
70981;SDS011;58640;51.320;9.456;2023-05-10T04:02:15;0.77;;;0.65;;
70981;SDS011;58640;51.320;9.456;2023-05-10T04:04:40;0.73;;;0.70;;
70981;SDS011;58640;51.320;9.456;2023-05-10T04:07:05;1.52;;;0.75;;
70981;SDS011;58640;51.320;9.456;2023-05-10T04:09:31;2.17;;;0.70;;
70981;SDS011;58640;51.320;9.456;2023-05-10T04:11:58;0.60;;;0.60;;
70981;SDS011;58640;51.320;9.456;2023-05-10T04:14:24;0.75;;;0.50;;
70981;SDS011;58640;51.320;9.456;2023-05-10T04:16:49;0.50;;;0.50;;
70981;SDS011;58640;51.320;9.456;2023-05-10T04:19:14;1.10;;;0.38;;
70981;SDS011;58640;51.320;9.456;2023-05-10T04:21:40;0.40;;;0.40;;
70981;SDS011;58640;51.320;9.456;2023-05-10T04:24:05;0.65;;;0.38;;
70981;SDS011;58640;51.320;9.456;2023-05-10T04:26:31;0.43;;;0.43;;
70981;SDS011;58640;51.320;9.456;2023-05-10T04:28:56;0.45;;;0.40;;
70981;SDS011;58640;51.320;9.456;2023-05-10T04:31:21;0.40;;;0.30;;
70981;SDS011;58640;51.320;9.456;2023-05-10T04:33:47;0.63;;;0.55;;
70981;SDS011;58640;51.320;9.456;2023-05-10T04:36:12;0.60;;;0.55;;
70981;SDS011;58640;51.320;9.456;2023-05-10T04:38:37;0.50;;;0.50;;
70981;SDS011;58640;51.320;9.456;2023-05-10T04:41:03;0.30;;;0.30;;
70981;SDS011;58640;51.320;9.456;2023-05-10T04:43:32;0.65;;;0.40;;
70981;SDS011;58640;51.320;9.456;2023-05-10T04:45:58;0.50;;;0.50;;
70981;SDS011;58640;51.320;9.456;2023-05-10T04:48:23;0.68;;;0.68;;
70981;SDS011;58640;51.320;9.456;2023-05-10T04:50:49;3.20;;;0.68;;
70981;SDS011;58640;51.320;9.456;2023-05-10T04:53:14;0.75;;;0.28;;
70981;SDS011;58640;51.320;9.456;2023-05-10T04:55:39;0.47;;;0.40;;
70981;SDS011;58640;51.320;9.456;2023-05-10T04:58:05;0.30;;;0.30;;
70981;SDS011;58640;51.320;9.456;2023-05-10T05:00:30;0.50;;;0.50;;
70981;SDS011;58640;51.320;9.456;2023-05-10T05:02:55;0.30;;;0.30;;
70981;SDS011;58640;51.320;9.456;2023-05-10T05:05:21;0.30;;;0.30;;
70981;SDS011;58640;51.320;9.456;2023-05-10T05:07:46;0.68;;;0.40;;
70981;SDS011;58640;51.320;9.456;2023-05-10T05:10:11;0.88;;;0.60;;
70981;SDS011;58640;51.320;9.456;2023-05-10T05:12:37;0.70;;;0.35;;
70981;SDS011;58640;51.320;9.456;2023-05-10T05:15:03;0.85;;;0.50;;
70981;SDS011;58640;51.320;9.456;2023-05-10T05:17:29;1.00;;;0.50;;
70981;SDS011;58640;51.320;9.456;2023-05-10T05:19:55;0.40;;;0.40;;
70981;SDS011;58640;51.320;9.456;2023-05-10T05:22:20;0.75;;;0.40;;
70981;SDS011;58640;51.320;9.456;2023-05-10T05:24:52;0.30;;;0.30;;
70981;SDS011;58640;51.320;9.456;2023-05-10T05:27:18;0.30;;;0.30;;
70981;SDS011;58640;51.320;9.456;2023-05-10T05:29:45;0.50;;;0.50;;
70981;SDS011;58640;51.320;9.456;2023-05-10T05:32:11;0.38;;;0.38;;
70981;SDS011;58640;51.320;9.456;2023-05-10T05:34:36;0.57;;;0.43;;
70981;SDS011;58640;51.320;9.456;2023-05-10T05:37:02;0.60;;;0.60;;
70981;SDS011;58640;51.320;9.456;2023-05-10T05:39:27;2.00;;;0.50;;
70981;SDS011;58640;51.320;9.456;2023-05-10T05:41:52;0.40;;;0.40;;
70981;SDS011;58640;51.320;9.456;2023-05-10T05:44:18;0.22;;;0.22;;
70981;SDS011;58640;51.320;9.456;2023-05-10T05:46:43;2.45;;;0.40;;
70981;SDS011;58640;51.320;9.456;2023-05-10T05:49:08;0.60;;;0.50;;
70981;SDS011;58640;51.320;9.456;2023-05-10T05:51:34;0.30;;;0.30;;
70981;SDS011;58640;51.320;9.456;2023-05-10T05:54:00;0.30;;;0.30;;
70981;SDS011;58640;51.320;9.456;2023-05-10T05:56:26;0.75;;;0.30;;
70981;SDS011;58640;51.320;9.456;2023-05-10T05:58:51;3.00;;;0.40;;
70981;SDS011;58640;51.320;9.456;2023-05-10T06:01:16;3.17;;;0.45;;
70981;SDS011;58640;51.320;9.456;2023-05-10T06:03:42;1.85;;;0.30;;
70981;SDS011;58640;51.320;9.456;2023-05-10T06:06:07;0.30;;;0.25;;
70981;SDS011;58640;51.320;9.456;2023-05-10T06:08:33;1.27;;;0.52;;
70981;SDS011;58640;51.320;9.456;2023-05-10T06:10:59;0.40;;;0.40;;
70981;SDS011;58640;51.320;9.456;2023-05-10T06:13:24;0.30;;;0.30;;
70981;SDS011;58640;51.320;9.456;2023-05-10T06:15:50;1.33;;;0.30;;
70981;SDS011;58640;51.320;9.456;2023-05-10T06:18:15;0.47;;;0.35;;
70981;SDS011;58640;51.320;9.456;2023-05-10T06:20:41;0.40;;;0.40;;
70981;SDS011;58640;51.320;9.456;2023-05-10T06:23:07;0.30;;;0.30;;
70981;SDS011;58640;51.320;9.456;2023-05-10T06:25:32;0.30;;;0.30;;
70981;SDS011;58640;51.320;9.456;2023-05-10T06:27:57;1.23;;;0.40;;
70981;SDS011;58640;51.320;9.456;2023-05-10T06:30:23;0.40;;;0.40;;
70981;SDS011;58640;51.320;9.456;2023-05-10T06:32:52;2.47;;;0.43;;
70981;SDS011;58640;51.320;9.456;2023-05-10T06:35:18;0.20;;;0.20;;
70981;SDS011;58640;51.320;9.456;2023-05-10T13:05:43;5.20;;;3.28;;
70981;SDS011;58640;51.320;9.456;2023-05-10T13:08:52;4.68;;;2.75;;
70981;SDS011;58640;51.320;9.456;2023-05-10T13:12:23;3.97;;;2.28;;
70981;SDS011;58640;51.320;9.456;2023-05-10T14:59:02;5.03;;;2.67;;
70981;SDS011;58640;51.320;9.456;2023-05-10T15:05:22;5.28;;;2.22;;
70981;SDS011;58640;51.320;9.456;2023-05-10T15:12:20;7.03;;;3.10;;
70981;SDS011;58640;51.320;9.456;2023-05-10T15:18:44;3.75;;;2.75;;
70981;SDS011;58640;51.320;9.456;2023-05-10T15:24:54;5.82;;;3.05;;
70981;SDS011;58640;51.320;9.456;2023-05-10T15:28:05;4.93;;;3.25;;
70981;SDS011;58640;51.320;9.456;2023-05-10T19:11:29;6.07;;;3.80;;
70981;SDS011;58640;51.320;9.456;2023-05-10T20:01:31;5.90;;;4.07;;
70981;SDS011;58640;51.320;9.456;2023-05-10T20:35:53;9.27;;;5.78;;
70981;SDS011;58640;51.320;9.456;2023-05-10T20:38:23;8.65;;;5.65;;
70981;SDS011;58640;51.320;9.456;2023-05-10T20:40:53;7.65;;;5.60;;
70981;SDS011;58640;51.320;9.456;2023-05-10T20:43:34;6.85;;;4.47;;
70981;SDS011;58640;51.320;9.456;2023-05-10T20:46:18;8.98;;;5.30;;
70981;SDS011;58640;51.320;9.456;2023-05-10T20:48:54;8.85;;;5.35;;
70981;SDS011;58640;51.320;9.456;2023-05-10T20:51:30;9.93;;;5.00;;
70981;SDS011;58640;51.320;9.456;2023-05-10T20:53:57;8.05;;;5.05;;
70981;SDS011;58640;51.320;9.456;2023-05-10T20:56:32;8.27;;;4.72;;
70981;SDS011;58640;51.320;9.456;2023-05-10T20:59:10;7.85;;;4.82;;
70981;SDS011;58640;51.320;9.456;2023-05-10T21:01:38;7.38;;;4.70;;
70981;SDS011;58640;51.320;9.456;2023-05-10T21:04:19;5.63;;;4.18;;
70981;SDS011;58640;51.320;9.456;2023-05-10T21:06:53;5.38;;;3.92;;
70981;SDS011;58640;51.320;9.456;2023-05-10T21:09:24;5.35;;;4.00;;
70981;SDS011;58640;51.320;9.456;2023-05-10T21:11:50;4.28;;;3.50;;
70981;SDS011;58640;51.320;9.456;2023-05-10T21:14:19;6.50;;;3.50;;
70981;SDS011;58640;51.320;9.456;2023-05-10T21:16:47;4.68;;;3.47;;
70981;SDS011;58640;51.320;9.456;2023-05-10T21:19:12;5.68;;;3.45;;
70981;SDS011;58640;51.320;9.456;2023-05-10T21:21:38;8.57;;;3.78;;
70981;SDS011;58640;51.320;9.456;2023-05-10T21:24:03;9.48;;;4.47;;
70981;SDS011;58640;51.320;9.456;2023-05-10T21:26:29;5.28;;;3.90;;
70981;SDS011;58640;51.320;9.456;2023-05-10T21:28:56;8.05;;;3.67;;
70981;SDS011;58640;51.320;9.456;2023-05-10T21:31:23;7.93;;;3.75;;
70981;SDS011;58640;51.320;9.456;2023-05-10T21:33:48;8.57;;;3.85;;
70981;SDS011;58640;51.320;9.456;2023-05-10T21:36:14;5.10;;;3.30;;
70981;SDS011;58640;51.320;9.456;2023-05-10T21:38:43;7.85;;;3.38;;
70981;SDS011;58640;51.320;9.456;2023-05-10T21:41:14;6.93;;;3.83;;
70981;SDS011;58640;51.320;9.456;2023-05-10T21:43:39;8.55;;;3.60;;
70981;SDS011;58640;51.320;9.456;2023-05-10T21:46:05;4.95;;;3.28;;
70981;SDS011;58640;51.320;9.456;2023-05-10T21:48:31;6.30;;;3.83;;
70981;SDS011;58640;51.320;9.456;2023-05-10T21:50:56;5.75;;;3.60;;
70981;SDS011;58640;51.320;9.456;2023-05-10T21:53:40;4.93;;;3.60;;
70981;SDS011;58640;51.320;9.456;2023-05-10T21:59:28;5.50;;;3.90;;
70981;SDS011;58640;51.320;9.456;2023-05-10T22:19:03;5.10;;;3.85;;
70981;SDS011;58640;51.320;9.456;2023-05-10T22:21:28;6.05;;;4.20;;
70981;SDS011;58640;51.320;9.456;2023-05-10T22:23:53;7.30;;;3.53;;
70981;SDS011;58640;51.320;9.456;2023-05-10T22:26:19;12.48;;;3.95;;
70981;SDS011;58640;51.320;9.456;2023-05-10T22:28:57;8.75;;;3.90;;
70981;SDS011;58640;51.320;9.456;2023-05-10T22:31:25;6.90;;;3.90;;
70981;SDS011;58640;51.320;9.456;2023-05-10T22:33:50;7.25;;;4.15;;
70981;SDS011;58640;51.320;9.456;2023-05-10T22:36:26;4.88;;;3.90;;
70981;SDS011;58640;51.320;9.456;2023-05-10T22:39:05;4.72;;;3.88;;
70981;SDS011;58640;51.320;9.456;2023-05-10T22:41:40;4.95;;;3.92;;
70981;SDS011;58640;51.320;9.456;2023-05-10T22:44:12;10.73;;;5.35;;
70981;SDS011;58640;51.320;9.456;2023-05-10T22:46:56;6.30;;;3.88;;
70981;SDS011;58640;51.320;9.456;2023-05-10T22:49:22;6.70;;;4.10;;
70981;SDS011;58640;51.320;9.456;2023-05-10T22:51:55;5.00;;;4.00;;
70981;SDS011;58640;51.320;9.456;2023-05-10T22:54:23;11.35;;;4.15;;
70981;SDS011;58640;51.320;9.456;2023-05-10T22:56:48;5.57;;;4.07;;
70981;SDS011;58640;51.320;9.456;2023-05-10T22:59:17;7.00;;;4.05;;
70981;SDS011;58640;51.320;9.456;2023-05-10T23:01:44;5.78;;;4.43;;
70981;SDS011;58640;51.320;9.456;2023-05-10T23:04:10;5.55;;;3.83;;
70981;SDS011;58640;51.320;9.456;2023-05-10T23:06:35;10.98;;;4.50;;
70981;SDS011;58640;51.320;9.456;2023-05-10T23:09:03;6.55;;;4.68;;
70981;SDS011;58640;51.320;9.456;2023-05-10T23:11:28;7.78;;;4.18;;
70981;SDS011;58640;51.320;9.456;2023-05-10T23:13:56;6.75;;;3.92;;
70981;SDS011;58640;51.320;9.456;2023-05-10T23:16:22;11.98;;;3.80;;
70981;SDS011;58640;51.320;9.456;2023-05-10T23:18:51;8.00;;;4.22;;
70981;SDS011;58640;51.320;9.456;2023-05-10T23:21:19;5.68;;;4.55;;
70981;SDS011;58640;51.320;9.456;2023-05-10T23:23:55;7.82;;;4.45;;
70981;SDS011;58640;51.320;9.456;2023-05-10T23:26:23;6.55;;;3.83;;
70981;SDS011;58640;51.320;9.456;2023-05-10T23:28:59;7.40;;;3.70;;
70981;SDS011;58640;51.320;9.456;2023-05-10T23:31:27;4.97;;;3.92;;
70981;SDS011;58640;51.320;9.456;2023-05-10T23:33:55;6.25;;;3.95;;
70981;SDS011;58640;51.320;9.456;2023-05-10T23:36:22;5.13;;;4.13;;
70981;SDS011;58640;51.320;9.456;2023-05-10T23:38:58;7.25;;;4.80;;
70981;SDS011;58640;51.320;9.456;2023-05-10T23:41:24;7.63;;;4.10;;
70981;SDS011;58640;51.320;9.456;2023-05-10T23:44:09;7.30;;;4.18;;
70981;SDS011;58640;51.320;9.456;2023-05-10T23:46:37;9.05;;;4.72;;
70981;SDS011;58640;51.320;9.456;2023-05-10T23:49:05;6.18;;;4.45;;
70981;SDS011;58640;51.320;9.456;2023-05-10T23:51:52;6.72;;;4.07;;
70981;SDS011;58640;51.320;9.456;2023-05-10T23:54:31;6.45;;;4.25;;
70981;SDS011;58640;51.320;9.456;2023-05-10T23:57:03;10.15;;;4.88;;
70981;SDS011;58640;51.320;9.456;2023-05-10T23:59:39;6.40;;;4.28;;
