sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33403;SDS011;19751;40.274;18.268;2023-04-01T00:02:17;33.33;;;6.13;;
33403;SDS011;19751;40.274;18.268;2023-04-01T00:04:43;32.60;;;6.70;;
33403;SDS011;19751;40.274;18.268;2023-04-01T00:07:08;27.48;;;5.68;;
33403;SDS011;19751;40.274;18.268;2023-04-01T00:09:34;28.55;;;5.75;;
33403;SDS011;19751;40.274;18.268;2023-04-01T00:12:00;32.05;;;7.20;;
33403;SDS011;19751;40.274;18.268;2023-04-01T00:14:26;23.35;;;5.10;;
33403;SDS011;19751;40.274;18.268;2023-04-01T00:16:51;25.38;;;4.72;;
33403;SDS011;19751;40.274;18.268;2023-04-01T00:19:17;43.33;;;6.30;;
33403;SDS011;19751;40.274;18.268;2023-04-01T00:21:43;35.80;;;7.25;;
33403;SDS011;19751;40.274;18.268;2023-04-01T00:24:09;22.90;;;4.70;;
33403;SDS011;19751;40.274;18.268;2023-04-01T00:26:34;28.75;;;4.00;;
33403;SDS011;19751;40.274;18.268;2023-04-01T00:29:00;30.55;;;5.50;;
33403;SDS011;19751;40.274;18.268;2023-04-01T00:31:26;28.00;;;7.55;;
33403;SDS011;19751;40.274;18.268;2023-04-01T00:33:52;27.15;;;5.15;;
33403;SDS011;19751;40.274;18.268;2023-04-01T00:36:18;31.33;;;6.20;;
33403;SDS011;19751;40.274;18.268;2023-04-01T00:38:46;20.20;;;4.47;;
33403;SDS011;19751;40.274;18.268;2023-04-01T00:41:13;36.97;;;5.80;;
33403;SDS011;19751;40.274;18.268;2023-04-01T00:43:44;35.85;;;7.00;;
33403;SDS011;19751;40.274;18.268;2023-04-01T00:46:11;26.52;;;4.97;;
33403;SDS011;19751;40.274;18.268;2023-04-01T00:48:38;24.40;;;5.50;;
33403;SDS011;19751;40.274;18.268;2023-04-01T00:51:10;37.38;;;6.10;;
33403;SDS011;19751;40.274;18.268;2023-04-01T00:53:43;36.38;;;6.03;;
33403;SDS011;19751;40.274;18.268;2023-04-01T00:56:13;32.38;;;5.47;;
33403;SDS011;19751;40.274;18.268;2023-04-01T00:58:42;31.60;;;4.60;;
33403;SDS011;19751;40.274;18.268;2023-04-01T01:01:11;36.70;;;5.57;;
33403;SDS011;19751;40.274;18.268;2023-04-01T01:03:37;39.78;;;5.00;;
33403;SDS011;19751;40.274;18.268;2023-04-01T01:11:20;29.98;;;5.25;;
33403;SDS011;19751;40.274;18.268;2023-04-01T01:16:43;26.15;;;5.05;;
33403;SDS011;19751;40.274;18.268;2023-04-01T01:31:25;24.70;;;5.28;;
33403;SDS011;19751;40.274;18.268;2023-04-01T01:36:51;31.73;;;5.63;;
33403;SDS011;19751;40.274;18.268;2023-04-01T01:39:23;32.33;;;5.30;;
33403;SDS011;19751;40.274;18.268;2023-04-01T01:41:55;30.90;;;5.50;;
33403;SDS011;19751;40.274;18.268;2023-04-01T01:44:22;37.55;;;7.68;;
33403;SDS011;19751;40.274;18.268;2023-04-01T01:46:50;27.70;;;6.22;;
33403;SDS011;19751;40.274;18.268;2023-04-01T01:49:16;37.40;;;5.68;;
33403;SDS011;19751;40.274;18.268;2023-04-01T01:51:44;27.70;;;6.30;;
33403;SDS011;19751;40.274;18.268;2023-04-01T01:54:13;33.80;;;5.88;;
33403;SDS011;19751;40.274;18.268;2023-04-01T01:56:41;29.23;;;5.40;;
33403;SDS011;19751;40.274;18.268;2023-04-01T01:59:08;31.73;;;6.70;;
33403;SDS011;19751;40.274;18.268;2023-04-01T02:01:37;30.92;;;7.63;;
33403;SDS011;19751;40.274;18.268;2023-04-01T02:04:06;40.92;;;7.47;;
33403;SDS011;19751;40.274;18.268;2023-04-01T02:06:36;34.05;;;7.03;;
33403;SDS011;19751;40.274;18.268;2023-04-01T02:09:07;29.60;;;5.75;;
33403;SDS011;19751;40.274;18.268;2023-04-01T02:11:52;34.88;;;6.60;;
33403;SDS011;19751;40.274;18.268;2023-04-01T02:14:34;40.03;;;6.90;;
33403;SDS011;19751;40.274;18.268;2023-04-01T02:17:05;27.48;;;5.38;;
33403;SDS011;19751;40.274;18.268;2023-04-01T02:19:38;29.85;;;5.00;;
33403;SDS011;19751;40.274;18.268;2023-04-01T02:22:08;30.92;;;6.00;;
33403;SDS011;19751;40.274;18.268;2023-04-01T02:24:39;41.90;;;7.38;;
33403;SDS011;19751;40.274;18.268;2023-04-01T02:27:07;32.10;;;7.18;;
33403;SDS011;19751;40.274;18.268;2023-04-01T02:29:35;37.35;;;6.15;;
33403;SDS011;19751;40.274;18.268;2023-04-01T02:32:01;37.47;;;5.55;;
33403;SDS011;19751;40.274;18.268;2023-04-01T02:34:27;37.90;;;6.03;;
33403;SDS011;19751;40.274;18.268;2023-04-01T02:36:53;25.65;;;4.85;;
33403;SDS011;19751;40.274;18.268;2023-04-01T02:39:21;39.75;;;5.70;;
33403;SDS011;19751;40.274;18.268;2023-04-01T02:41:46;31.35;;;5.53;;
33403;SDS011;19751;40.274;18.268;2023-04-01T02:44:13;29.75;;;4.75;;
33403;SDS011;19751;40.274;18.268;2023-04-01T02:46:39;26.42;;;6.68;;
33403;SDS011;19751;40.274;18.268;2023-04-01T02:49:05;35.70;;;6.93;;
33403;SDS011;19751;40.274;18.268;2023-04-01T02:51:31;21.67;;;5.40;;
33403;SDS011;19751;40.274;18.268;2023-04-01T02:53:57;44.10;;;7.22;;
33403;SDS011;19751;40.274;18.268;2023-04-01T02:56:23;32.45;;;5.82;;
33403;SDS011;19751;40.274;18.268;2023-04-01T02:58:48;25.52;;;4.40;;
33403;SDS011;19751;40.274;18.268;2023-04-01T03:01:14;30.50;;;5.60;;
33403;SDS011;19751;40.274;18.268;2023-04-01T03:03:39;38.45;;;6.80;;
33403;SDS011;19751;40.274;18.268;2023-04-01T03:06:06;34.17;;;6.05;;
33403;SDS011;19751;40.274;18.268;2023-04-01T03:08:33;27.13;;;5.45;;
33403;SDS011;19751;40.274;18.268;2023-04-01T03:10:59;29.52;;;7.60;;
33403;SDS011;19751;40.274;18.268;2023-04-01T03:13:24;33.45;;;5.35;;
33403;SDS011;19751;40.274;18.268;2023-04-01T03:15:50;33.63;;;6.32;;
33403;SDS011;19751;40.274;18.268;2023-04-01T03:18:16;29.13;;;6.13;;
33403;SDS011;19751;40.274;18.268;2023-04-01T03:20:41;32.35;;;6.88;;
33403;SDS011;19751;40.274;18.268;2023-04-01T03:23:07;30.73;;;4.55;;
33403;SDS011;19751;40.274;18.268;2023-04-01T03:25:33;38.92;;;8.68;;
33403;SDS011;19751;40.274;18.268;2023-04-01T03:27:58;35.35;;;7.30;;
33403;SDS011;19751;40.274;18.268;2023-04-01T03:30:24;28.25;;;6.75;;
33403;SDS011;19751;40.274;18.268;2023-04-01T03:32:50;34.22;;;7.07;;
33403;SDS011;19751;40.274;18.268;2023-04-01T03:35:16;33.58;;;7.03;;
33403;SDS011;19751;40.274;18.268;2023-04-01T03:37:42;28.20;;;5.45;;
33403;SDS011;19751;40.274;18.268;2023-04-01T03:40:07;34.65;;;6.13;;
33403;SDS011;19751;40.274;18.268;2023-04-01T03:42:33;32.47;;;5.70;;
33403;SDS011;19751;40.274;18.268;2023-04-01T03:44:59;21.80;;;4.93;;
33403;SDS011;19751;40.274;18.268;2023-04-01T03:47:25;20.13;;;4.57;;
33403;SDS011;19751;40.274;18.268;2023-04-01T03:49:50;26.17;;;5.97;;
33403;SDS011;19751;40.274;18.268;2023-04-01T03:52:16;29.75;;;5.90;;
33403;SDS011;19751;40.274;18.268;2023-04-01T03:54:41;39.70;;;6.70;;
33403;SDS011;19751;40.274;18.268;2023-04-01T03:57:07;25.95;;;5.47;;
33403;SDS011;19751;40.274;18.268;2023-04-01T03:59:32;26.08;;;5.45;;
33403;SDS011;19751;40.274;18.268;2023-04-01T04:01:58;34.63;;;6.47;;
33403;SDS011;19751;40.274;18.268;2023-04-01T04:04:24;32.10;;;8.00;;
33403;SDS011;19751;40.274;18.268;2023-04-01T04:06:51;37.25;;;6.57;;
33403;SDS011;19751;40.274;18.268;2023-04-01T04:09:17;29.38;;;7.28;;
33403;SDS011;19751;40.274;18.268;2023-04-01T04:11:42;27.48;;;5.53;;
33403;SDS011;19751;40.274;18.268;2023-04-01T04:14:08;28.63;;;5.03;;
33403;SDS011;19751;40.274;18.268;2023-04-01T04:16:34;33.90;;;6.97;;
33403;SDS011;19751;40.274;18.268;2023-04-01T04:19:01;26.83;;;7.90;;
33403;SDS011;19751;40.274;18.268;2023-04-01T04:21:28;29.35;;;6.15;;
33403;SDS011;19751;40.274;18.268;2023-04-01T04:23:53;33.13;;;6.97;;
33403;SDS011;19751;40.274;18.268;2023-04-01T04:26:19;22.35;;;4.97;;
33403;SDS011;19751;40.274;18.268;2023-04-01T04:28:45;33.55;;;8.75;;
33403;SDS011;19751;40.274;18.268;2023-04-01T04:31:10;31.30;;;6.85;;
33403;SDS011;19751;40.274;18.268;2023-04-01T04:33:36;42.00;;;6.00;;
33403;SDS011;19751;40.274;18.268;2023-04-01T04:36:02;30.77;;;7.72;;
33403;SDS011;19751;40.274;18.268;2023-04-01T04:38:28;30.23;;;5.93;;
33403;SDS011;19751;40.274;18.268;2023-04-01T04:40:54;35.45;;;6.38;;
33403;SDS011;19751;40.274;18.268;2023-04-01T04:43:20;25.08;;;6.50;;
33403;SDS011;19751;40.274;18.268;2023-04-01T04:45:46;31.35;;;5.47;;
33403;SDS011;19751;40.274;18.268;2023-04-01T04:48:12;38.03;;;5.78;;
33403;SDS011;19751;40.274;18.268;2023-04-01T04:50:46;37.65;;;6.45;;
33403;SDS011;19751;40.274;18.268;2023-04-01T04:53:14;31.88;;;5.55;;
33403;SDS011;19751;40.274;18.268;2023-04-01T04:55:47;25.63;;;4.82;;
33403;SDS011;19751;40.274;18.268;2023-04-01T04:58:14;48.92;;;15.05;;
33403;SDS011;19751;40.274;18.268;2023-04-01T05:00:40;44.90;;;12.73;;
33403;SDS011;19751;40.274;18.268;2023-04-01T05:03:06;47.67;;;12.68;;
33403;SDS011;19751;40.274;18.268;2023-04-01T05:05:33;46.13;;;13.23;;
33403;SDS011;19751;40.274;18.268;2023-04-01T05:07:59;32.08;;;7.10;;
33403;SDS011;19751;40.274;18.268;2023-04-01T05:10:25;40.70;;;6.75;;
33403;SDS011;19751;40.274;18.268;2023-04-01T05:12:50;34.92;;;6.95;;
33403;SDS011;19751;40.274;18.268;2023-04-01T05:15:16;33.67;;;6.60;;
33403;SDS011;19751;40.274;18.268;2023-04-01T05:17:41;37.22;;;7.30;;
33403;SDS011;19751;40.274;18.268;2023-04-01T05:20:07;33.28;;;6.05;;
33403;SDS011;19751;40.274;18.268;2023-04-01T05:22:33;30.20;;;6.22;;
33403;SDS011;19751;40.274;18.268;2023-04-01T05:24:58;32.40;;;8.02;;
33403;SDS011;19751;40.274;18.268;2023-04-01T05:27:24;31.67;;;6.32;;
33403;SDS011;19751;40.274;18.268;2023-04-01T05:29:49;34.78;;;6.25;;
33403;SDS011;19751;40.274;18.268;2023-04-01T05:32:15;29.55;;;6.30;;
33403;SDS011;19751;40.274;18.268;2023-04-01T05:34:40;36.92;;;8.52;;
33403;SDS011;19751;40.274;18.268;2023-04-01T05:37:06;28.08;;;5.90;;
33403;SDS011;19751;40.274;18.268;2023-04-01T05:39:36;35.28;;;5.95;;
33403;SDS011;19751;40.274;18.268;2023-04-01T05:42:05;33.42;;;6.15;;
33403;SDS011;19751;40.274;18.268;2023-04-01T05:44:32;37.22;;;6.95;;
33403;SDS011;19751;40.274;18.268;2023-04-01T05:46:58;36.72;;;7.50;;
33403;SDS011;19751;40.274;18.268;2023-04-01T05:49:23;39.00;;;7.30;;
33403;SDS011;19751;40.274;18.268;2023-04-01T05:54:18;25.55;;;6.75;;
33403;SDS011;19751;40.274;18.268;2023-04-01T05:56:44;30.20;;;6.60;;
33403;SDS011;19751;40.274;18.268;2023-04-01T05:59:10;30.10;;;8.00;;
33403;SDS011;19751;40.274;18.268;2023-04-01T06:01:36;34.55;;;7.05;;
33403;SDS011;19751;40.274;18.268;2023-04-01T06:04:02;35.42;;;8.45;;
33403;SDS011;19751;40.274;18.268;2023-04-01T06:06:34;33.83;;;6.15;;
33403;SDS011;19751;40.274;18.268;2023-04-01T06:09:06;25.67;;;5.57;;
33403;SDS011;19751;40.274;18.268;2023-04-01T06:11:59;38.85;;;5.88;;
33403;SDS011;19751;40.274;18.268;2023-04-01T06:26:37;20.08;;;6.20;;
33403;SDS011;19751;40.274;18.268;2023-04-01T06:34:46;26.30;;;6.13;;
33403;SDS011;19751;40.274;18.268;2023-04-01T06:40:12;30.83;;;6.20;;
33403;SDS011;19751;40.274;18.268;2023-04-01T06:43:10;23.35;;;4.15;;
33403;SDS011;19751;40.274;18.268;2023-04-01T06:53:54;35.70;;;6.10;;
33403;SDS011;19751;40.274;18.268;2023-04-01T06:56:25;33.00;;;5.10;;
33403;SDS011;19751;40.274;18.268;2023-04-01T06:58:57;25.13;;;4.75;;
33403;SDS011;19751;40.274;18.268;2023-04-01T07:04:14;19.20;;;5.57;;
33403;SDS011;19751;40.274;18.268;2023-04-01T07:09:21;23.58;;;4.82;;
33403;SDS011;19751;40.274;18.268;2023-04-01T07:11:53;19.83;;;4.22;;
33403;SDS011;19751;40.274;18.268;2023-04-01T07:14:28;23.35;;;4.97;;
33403;SDS011;19751;40.274;18.268;2023-04-01T07:22:49;17.70;;;3.33;;
33403;SDS011;19751;40.274;18.268;2023-04-01T07:25:21;16.52;;;3.90;;
33403;SDS011;19751;40.274;18.268;2023-04-01T07:27:50;13.93;;;3.90;;
33403;SDS011;19751;40.274;18.268;2023-04-01T07:30:22;13.48;;;3.72;;
33403;SDS011;19751;40.274;18.268;2023-04-01T07:41:28;11.32;;;2.80;;
33403;SDS011;19751;40.274;18.268;2023-04-01T07:53:08;12.73;;;4.72;;
33403;SDS011;19751;40.274;18.268;2023-04-01T07:55:51;14.38;;;3.97;;
33403;SDS011;19751;40.274;18.268;2023-04-01T08:01:39;13.80;;;4.13;;
33403;SDS011;19751;40.274;18.268;2023-04-01T08:06:53;11.40;;;3.55;;
33403;SDS011;19751;40.274;18.268;2023-04-01T08:23:05;12.88;;;3.53;;
33403;SDS011;19751;40.274;18.268;2023-04-01T08:25:45;12.15;;;4.10;;
33403;SDS011;19751;40.274;18.268;2023-04-01T08:28:37;6.88;;;2.63;;
33403;SDS011;19751;40.274;18.268;2023-04-01T08:33:39;12.73;;;2.85;;
33403;SDS011;19751;40.274;18.268;2023-04-01T08:38:40;13.35;;;3.05;;
33403;SDS011;19751;40.274;18.268;2023-04-01T08:44:04;8.13;;;2.92;;
33403;SDS011;19751;40.274;18.268;2023-04-01T08:54:29;14.32;;;3.25;;
33403;SDS011;19751;40.274;18.268;2023-04-01T08:57:34;9.05;;;3.00;;
33403;SDS011;19751;40.274;18.268;2023-04-01T09:05:26;15.88;;;4.75;;
33403;SDS011;19751;40.274;18.268;2023-04-01T09:13:24;13.48;;;4.32;;
33403;SDS011;19751;40.274;18.268;2023-04-01T09:16:00;15.23;;;4.70;;
33403;SDS011;19751;40.274;18.268;2023-04-01T09:25:16;13.10;;;2.78;;
33403;SDS011;19751;40.274;18.268;2023-04-01T09:33:15;14.10;;;3.45;;
33403;SDS011;19751;40.274;18.268;2023-04-01T09:35:46;14.82;;;4.10;;
33403;SDS011;19751;40.274;18.268;2023-04-01T09:41:21;14.27;;;3.53;;
33403;SDS011;19751;40.274;18.268;2023-04-01T09:52:56;12.00;;;2.85;;
33403;SDS011;19751;40.274;18.268;2023-04-01T09:55:39;11.57;;;3.17;;
33403;SDS011;19751;40.274;18.268;2023-04-01T10:01:39;13.73;;;4.28;;
33403;SDS011;19751;40.274;18.268;2023-04-01T10:15:43;17.23;;;4.18;;
33403;SDS011;19751;40.274;18.268;2023-04-01T10:35:53;8.20;;;2.88;;
33403;SDS011;19751;40.274;18.268;2023-04-01T10:38:32;12.38;;;3.65;;
33403;SDS011;19751;40.274;18.268;2023-04-01T11:13:13;11.43;;;3.10;;
33403;SDS011;19751;40.274;18.268;2023-04-01T11:21:41;14.45;;;3.97;;
33403;SDS011;19751;40.274;18.268;2023-04-01T11:26:52;17.05;;;3.72;;
33403;SDS011;19751;40.274;18.268;2023-04-01T11:30:11;6.57;;;3.00;;
33403;SDS011;19751;40.274;18.268;2023-04-01T11:33:16;11.80;;;4.13;;
33403;SDS011;19751;40.274;18.268;2023-04-01T11:41:22;12.43;;;4.10;;
33403;SDS011;19751;40.274;18.268;2023-04-01T11:49:40;18.77;;;5.40;;
33403;SDS011;19751;40.274;18.268;2023-04-01T12:17:34;9.68;;;3.00;;
33403;SDS011;19751;40.274;18.268;2023-04-01T12:20:17;9.27;;;3.75;;
33403;SDS011;19751;40.274;18.268;2023-04-01T12:25:38;15.73;;;5.13;;
33403;SDS011;19751;40.274;18.268;2023-04-01T12:28:51;9.13;;;2.85;;
33403;SDS011;19751;40.274;18.268;2023-04-01T12:31:38;16.55;;;3.50;;
33403;SDS011;19751;40.274;18.268;2023-04-01T12:55:58;6.38;;;2.50;;
33403;SDS011;19751;40.274;18.268;2023-04-01T13:01:15;9.82;;;3.70;;
33403;SDS011;19751;40.274;18.268;2023-04-01T13:23:14;6.05;;;3.05;;
33403;SDS011;19751;40.274;18.268;2023-04-01T13:28:28;9.00;;;3.03;;
33403;SDS011;19751;40.274;18.268;2023-04-01T13:31:09;9.07;;;3.47;;
33403;SDS011;19751;40.274;18.268;2023-04-01T13:39:15;12.13;;;3.72;;
33403;SDS011;19751;40.274;18.268;2023-04-01T13:42:11;10.50;;;3.30;;
33403;SDS011;19751;40.274;18.268;2023-04-01T13:50:13;9.82;;;3.10;;
33403;SDS011;19751;40.274;18.268;2023-04-01T14:04:27;7.18;;;2.42;;
33403;SDS011;19751;40.274;18.268;2023-04-01T14:07:55;7.10;;;3.25;;
33403;SDS011;19751;40.274;18.268;2023-04-01T14:39:49;6.03;;;3.58;;
33403;SDS011;19751;40.274;18.268;2023-04-01T14:42:45;8.73;;;3.60;;
33403;SDS011;19751;40.274;18.268;2023-04-01T14:51:32;9.55;;;4.25;;
33403;SDS011;19751;40.274;18.268;2023-04-01T14:54:05;8.77;;;3.58;;
33403;SDS011;19751;40.274;18.268;2023-04-01T14:56:49;8.70;;;3.13;;
33403;SDS011;19751;40.274;18.268;2023-04-01T15:04:46;14.90;;;3.42;;
33403;SDS011;19751;40.274;18.268;2023-04-01T15:12:33;8.85;;;3.45;;
33403;SDS011;19751;40.274;18.268;2023-04-01T15:17:55;4.82;;;2.78;;
33403;SDS011;19751;40.274;18.268;2023-04-01T15:31:15;11.73;;;3.83;;
33403;SDS011;19751;40.274;18.268;2023-04-01T15:38:58;10.95;;;3.17;;
33403;SDS011;19751;40.274;18.268;2023-04-01T15:47:27;12.27;;;3.85;;
33403;SDS011;19751;40.274;18.268;2023-04-01T15:52:49;12.43;;;3.80;;
33403;SDS011;19751;40.274;18.268;2023-04-01T15:55:54;10.40;;;4.55;;
33403;SDS011;19751;40.274;18.268;2023-04-01T15:58:40;9.77;;;3.97;;
33403;SDS011;19751;40.274;18.268;2023-04-01T16:01:25;8.52;;;3.88;;
33403;SDS011;19751;40.274;18.268;2023-04-01T16:26:50;8.02;;;2.70;;
33403;SDS011;19751;40.274;18.268;2023-04-01T16:30:22;3.95;;;2.47;;
33403;SDS011;19751;40.274;18.268;2023-04-01T16:37:49;4.13;;;2.38;;
33403;SDS011;19751;40.274;18.268;2023-04-01T16:43:06;5.63;;;2.47;;
33403;SDS011;19751;40.274;18.268;2023-04-01T16:45:40;7.80;;;3.58;;
33403;SDS011;19751;40.274;18.268;2023-04-01T16:48:15;5.03;;;2.38;;
33403;SDS011;19751;40.274;18.268;2023-04-01T16:56:44;6.68;;;2.85;;
33403;SDS011;19751;40.274;18.268;2023-04-01T16:59:35;6.05;;;2.47;;
33403;SDS011;19751;40.274;18.268;2023-04-01T17:04:48;5.22;;;2.42;;
33403;SDS011;19751;40.274;18.268;2023-04-01T17:12:47;8.48;;;2.45;;
33403;SDS011;19751;40.274;18.268;2023-04-01T17:18:01;10.35;;;3.45;;
33403;SDS011;19751;40.274;18.268;2023-04-01T17:29:26;6.93;;;3.88;;
33403;SDS011;19751;40.274;18.268;2023-04-01T17:48:58;11.65;;;4.38;;
33403;SDS011;19751;40.274;18.268;2023-04-01T17:58:59;11.38;;;3.90;;
33403;SDS011;19751;40.274;18.268;2023-04-01T18:01:34;13.98;;;4.10;;
33403;SDS011;19751;40.274;18.268;2023-04-01T18:04:15;10.05;;;4.70;;
33403;SDS011;19751;40.274;18.268;2023-04-01T18:07:08;10.85;;;4.75;;
33403;SDS011;19751;40.274;18.268;2023-04-01T18:10:19;8.57;;;4.60;;
33403;SDS011;19751;40.274;18.268;2023-04-01T18:21:05;21.73;;;11.13;;
33403;SDS011;19751;40.274;18.268;2023-04-01T18:23:50;14.10;;;5.18;;
33403;SDS011;19751;40.274;18.268;2023-04-01T18:26:22;14.43;;;5.15;;
33403;SDS011;19751;40.274;18.268;2023-04-01T18:31:44;17.45;;;6.82;;
33403;SDS011;19751;40.274;18.268;2023-04-01T18:37:16;14.55;;;6.60;;
33403;SDS011;19751;40.274;18.268;2023-04-01T18:39:57;12.48;;;4.57;;
33403;SDS011;19751;40.274;18.268;2023-04-01T18:45:27;7.70;;;4.35;;
33403;SDS011;19751;40.274;18.268;2023-04-01T18:55:54;9.00;;;4.10;;
33403;SDS011;19751;40.274;18.268;2023-04-01T19:06:27;15.07;;;4.53;;
33403;SDS011;19751;40.274;18.268;2023-04-01T19:14:52;7.75;;;4.82;;
33403;SDS011;19751;40.274;18.268;2023-04-01T19:17:25;14.68;;;7.47;;
33403;SDS011;19751;40.274;18.268;2023-04-01T19:20:16;13.15;;;5.57;;
33403;SDS011;19751;40.274;18.268;2023-04-01T19:36:39;10.90;;;4.10;;
33403;SDS011;19751;40.274;18.268;2023-04-01T19:47:57;6.78;;;3.72;;
33403;SDS011;19751;40.274;18.268;2023-04-01T19:51:02;10.88;;;4.43;;
33403;SDS011;19751;40.274;18.268;2023-04-01T20:05:39;17.63;;;4.88;;
33403;SDS011;19751;40.274;18.268;2023-04-01T20:08:17;14.18;;;5.00;;
33403;SDS011;19751;40.274;18.268;2023-04-01T20:13:56;14.20;;;5.13;;
33403;SDS011;19751;40.274;18.268;2023-04-01T20:16:51;13.18;;;5.03;;
33403;SDS011;19751;40.274;18.268;2023-04-01T20:19:38;13.25;;;4.78;;
33403;SDS011;19751;40.274;18.268;2023-04-01T20:24:56;21.63;;;8.35;;
33403;SDS011;19751;40.274;18.268;2023-04-01T20:27:27;17.67;;;6.40;;
33403;SDS011;19751;40.274;18.268;2023-04-01T20:30:19;11.60;;;5.63;;
33403;SDS011;19751;40.274;18.268;2023-04-01T20:36:11;9.82;;;5.00;;
33403;SDS011;19751;40.274;18.268;2023-04-01T20:44:51;22.23;;;9.00;;
33403;SDS011;19751;40.274;18.268;2023-04-01T20:47:48;14.07;;;8.63;;
33403;SDS011;19751;40.274;18.268;2023-04-01T20:50:48;20.45;;;5.95;;
33403;SDS011;19751;40.274;18.268;2023-04-01T20:53:51;21.35;;;6.63;;
33403;SDS011;19751;40.274;18.268;2023-04-01T21:05:14;13.18;;;5.55;;
33403;SDS011;19751;40.274;18.268;2023-04-01T21:19:01;13.63;;;4.72;;
33403;SDS011;19751;40.274;18.268;2023-04-01T21:21:49;17.37;;;5.67;;
33403;SDS011;19751;40.274;18.268;2023-04-01T21:25:09;13.27;;;4.53;;
33403;SDS011;19751;40.274;18.268;2023-04-01T21:33:23;19.65;;;4.10;;
33403;SDS011;19751;40.274;18.268;2023-04-01T21:41:53;12.60;;;3.28;;
33403;SDS011;19751;40.274;18.268;2023-04-01T22:23:25;24.95;;;4.18;;
33403;SDS011;19751;40.274;18.268;2023-04-01T22:28:57;18.02;;;3.80;;
33403;SDS011;19751;40.274;18.268;2023-04-01T22:34:16;14.77;;;4.13;;
33403;SDS011;19751;40.274;18.268;2023-04-01T22:48:08;17.35;;;3.28;;
33403;SDS011;19751;40.274;18.268;2023-04-01T22:56:21;19.13;;;4.85;;
33403;SDS011;19751;40.274;18.268;2023-04-01T22:58:54;28.42;;;4.97;;
33403;SDS011;19751;40.274;18.268;2023-04-01T23:01:28;13.75;;;3.40;;
33403;SDS011;19751;40.274;18.268;2023-04-01T23:03:58;21.05;;;4.90;;
33403;SDS011;19751;40.274;18.268;2023-04-01T23:06:26;35.42;;;4.85;;
33403;SDS011;19751;40.274;18.268;2023-04-01T23:09:01;17.10;;;3.50;;
33403;SDS011;19751;40.274;18.268;2023-04-01T23:11:39;13.38;;;3.15;;
33403;SDS011;19751;40.274;18.268;2023-04-01T23:19:46;18.13;;;2.95;;
33403;SDS011;19751;40.274;18.268;2023-04-01T23:22:37;14.15;;;2.25;;
33403;SDS011;19751;40.274;18.268;2023-04-01T23:25:22;20.30;;;3.95;;
33403;SDS011;19751;40.274;18.268;2023-04-01T23:33:19;13.88;;;3.10;;
33403;SDS011;19751;40.274;18.268;2023-04-01T23:38:39;15.75;;;2.78;;
33403;SDS011;19751;40.274;18.268;2023-04-01T23:41:18;15.18;;;2.90;;
33403;SDS011;19751;40.274;18.268;2023-04-01T23:43:50;16.85;;;2.85;;
33403;SDS011;19751;40.274;18.268;2023-04-01T23:46:21;21.75;;;3.05;;
33403;SDS011;19751;40.274;18.268;2023-04-01T23:48:46;18.85;;;3.78;;
33403;SDS011;19751;40.274;18.268;2023-04-01T23:51:25;22.80;;;2.90;;
33403;SDS011;19751;40.274;18.268;2023-04-01T23:54:03;23.05;;;3.33;;
33403;SDS011;19751;40.274;18.268;2023-04-01T23:56:39;21.75;;;4.60;;
33403;SDS011;19751;40.274;18.268;2023-04-01T23:59:18;17.95;;;4.30;;
