sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25128;DHT22;13107;51.304;6.866;2023-04-01T00:02:45;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T00:06:47;9.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T00:10:50;9.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T00:14:51;9.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T00:18:53;9.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T00:22:55;9.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T00:26:57;9.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T00:31:06;9.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T00:35:10;9.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T00:39:12;9.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T00:43:19;9.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T00:47:23;9.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T00:51:27;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T00:55:33;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T00:59:46;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T01:03:49;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T01:12:14;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T01:16:43;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T01:38:10;9.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T01:42:15;9.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T01:46:21;9.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T01:50:26;9.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T01:54:28;9.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T01:58:39;9.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T02:02:44;9.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T02:07:00;9.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T02:11:07;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T02:15:14;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T02:19:17;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T02:23:24;9.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T02:27:25;9.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T02:31:27;9.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T02:35:30;9.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T02:39:34;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T02:43:36;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T02:47:38;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T02:51:40;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T02:55:41;9.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T02:59:43;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T03:03:45;9.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T03:07:47;9.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T03:11:49;9.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T03:15:50;9.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T03:19:52;9.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T03:23:54;9.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T03:27:56;9.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T03:32:00;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T03:36:03;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T03:40:09;9.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T03:44:11;9.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T03:48:16;9.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T03:52:18;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T03:56:20;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T04:00:21;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T04:04:23;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T04:08:25;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T04:12:27;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T04:16:29;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T04:20:31;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T04:24:34;9.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T04:28:36;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T04:32:38;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T04:36:40;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T04:40:42;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T04:44:44;9.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T04:48:46;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T04:52:48;9.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T04:56:51;9.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T05:00:54;9.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T05:04:55;9.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T05:08:57;9.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T05:12:59;9.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T05:17:01;9.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T05:21:03;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T05:25:05;9.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T05:29:07;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T05:33:10;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T05:37:12;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T05:41:14;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T05:45:16;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T05:49:18;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T05:53:20;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T05:57:21;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T06:01:23;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T06:05:28;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T06:09:30;9.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T06:18:41;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T06:31:47;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T06:36:16;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T06:44:56;9.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T06:49:05;9.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T06:57:42;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T07:01:50;9.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T07:05:53;9.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T07:09:58;9.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T07:18:19;9.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T07:22:41;9.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T07:26:45;9.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T07:44:05;9.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T08:01:14;9.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T08:05:46;9.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T08:27:34;9.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T08:31:46;9.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T08:36:14;9.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T08:45:50;9.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T09:02:49;9.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T09:11:27;9.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T09:15:54;9.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T09:38:57;9.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T09:52:23;9.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T10:10:29;10.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T10:14:59;10.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T10:23:27;10.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T10:32:21;10.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T10:54:14;9.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T10:58:48;9.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T11:03:23;9.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T11:15:50;10.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T11:24:25;9.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T11:33:27;10.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T12:09:34;10.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T12:18:00;10.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T12:26:31;10.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T13:05:33;10.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T13:53:55;10.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T13:58:42;10.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T14:03:27;10.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T14:16:32;10.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T14:59:49;10.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T15:04:09;10.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T15:08:25;10.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T15:21:27;10.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T15:38:43;10.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T15:55:59;10.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T16:05:01;9.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T16:18:09;10.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T16:22:27;9.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T16:26:53;9.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T16:31:30;9.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T16:45:00;9.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T16:54:26;9.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T16:58:09;9.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T17:02:15;9.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T17:11:18;9.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T17:24:26;9.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T17:41:36;9.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T17:45:57;9.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T18:02:54;9.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T18:07:18;9.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T18:11:34;9.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T18:24:56;9.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T18:29:27;9.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T18:42:30;9.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T18:51:34;9.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T18:55:46;9.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T18:59:55;9.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T19:08:35;9.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T19:12:52;9.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T19:17:23;9.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T19:21:35;9.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T19:25:45;9.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T19:29:58;9.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T19:38:39;9.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T19:42:52;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T19:56:29;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T20:04:31;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T20:09:02;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T20:17:48;9.40;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T20:21:50;9.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T20:26:06;9.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T20:30:36;9.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T20:34:49;9.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T21:00:55;9.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T21:09:42;9.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T21:31:32;8.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T21:40:36;8.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T22:06:09;8.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T22:10:43;8.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T22:23:31;7.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T22:27:46;7.90;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T22:36:05;7.80;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T22:48:39;7.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T22:52:45;7.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T22:56:55;7.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T23:01:01;7.70;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T23:05:10;7.60;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T23:09:27;7.50;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T23:13:50;7.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T23:18:20;7.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T23:22:37;7.30;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T23:26:43;7.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T23:30:48;7.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T23:34:55;7.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T23:39:03;7.20;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T23:43:22;7.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T23:47:27;7.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T23:51:37;7.10;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T23:55:41;7.00;99.90
25128;DHT22;13107;51.304;6.866;2023-04-01T23:59:43;6.90;99.90
