sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4687;DHT22;2357;47.316;-1.348;2023-07-29T00:02:18;19.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T00:04:43;19.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T00:07:09;19.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T00:09:34;19.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T00:12:00;19.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T00:14:25;19.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T00:16:51;19.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T00:19:17;19.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T00:21:42;19.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T00:24:08;19.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T00:26:33;19.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T00:28:59;19.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T00:31:25;19.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T00:33:50;19.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T00:36:18;19.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T00:38:43;19.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T00:41:09;19.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T00:43:38;19.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T00:46:04;19.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T00:48:30;19.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T00:50:56;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T00:53:22;19.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T00:55:47;19.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T00:58:13;19.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T01:00:40;19.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T01:03:05;19.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T01:05:39;19.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T01:08:20;19.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T01:11:07;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T01:13:44;19.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T01:16:40;19.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T01:19:11;19.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T01:21:43;19.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T01:24:09;19.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T01:26:34;19.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T01:29:00;19.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T01:31:43;19.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T01:34:17;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T01:36:48;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T01:39:17;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T01:41:43;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T01:44:10;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T01:46:37;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T01:49:03;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T01:51:28;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T01:53:54;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T01:56:21;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T01:58:46;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T02:01:12;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T02:03:38;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T02:06:03;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T02:08:30;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T02:10:55;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T02:13:21;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T02:15:47;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T02:18:12;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T02:20:38;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T02:23:03;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T02:25:30;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T02:27:55;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T02:30:21;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T02:32:47;19.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T02:35:12;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T02:37:38;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T02:40:04;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T02:42:30;19.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T02:44:55;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T02:47:21;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T02:49:47;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T02:52:12;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T02:54:38;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T02:57:03;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T02:59:29;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T03:01:55;19.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T03:04:20;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T03:06:46;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T03:09:13;19.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T03:11:39;19.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T03:14:05;19.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T03:16:31;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T03:18:56;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T03:21:23;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T03:23:48;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T03:26:14;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T03:28:41;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T03:31:07;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T03:33:33;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T03:35:59;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T03:38:25;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T03:40:50;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T03:43:16;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T03:45:42;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T03:48:08;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T03:50:35;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T03:53:01;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T03:55:27;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T03:57:52;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T04:00:18;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T04:02:44;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T04:05:11;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T04:07:36;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T04:10:03;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T04:12:28;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T04:14:54;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T04:17:20;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T04:19:45;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T04:22:11;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T04:24:37;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T04:27:03;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T04:29:29;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T04:31:55;19.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T04:34:21;19.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T04:36:46;19.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T04:39:12;19.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T04:41:38;19.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T04:44:03;19.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T04:46:29;19.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T04:48:55;19.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T04:51:21;19.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T04:53:46;19.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T04:56:12;19.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T04:58:38;19.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T05:01:04;19.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T05:03:30;19.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T05:05:56;19.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T05:08:22;19.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T05:10:51;19.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T05:13:18;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T05:15:44;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T05:18:09;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T05:20:35;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T05:23:01;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T05:25:27;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T05:27:52;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T05:30:18;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T05:32:44;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T05:35:10;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T05:37:38;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T05:40:05;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T05:42:31;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T05:44:56;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T05:47:22;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T05:49:47;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T05:52:13;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T05:54:39;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T05:57:04;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T05:59:30;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T06:01:56;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T06:04:22;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T06:06:47;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T06:09:13;19.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T06:11:38;19.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T06:14:04;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T06:16:30;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T06:18:55;19.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T06:21:21;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T06:23:47;19.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T06:26:12;19.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T06:28:38;19.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T06:31:04;19.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T06:33:29;19.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T06:35:55;19.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T06:38:21;19.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T06:40:50;19.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T06:43:16;19.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T06:45:42;19.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T06:48:08;19.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T06:50:33;19.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T06:52:59;19.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T06:55:25;19.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T06:57:50;19.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T07:00:16;19.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T07:02:42;19.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T07:05:07;20.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T07:07:33;20.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T07:09:59;20.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T07:12:24;20.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T07:14:50;20.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T07:17:16;20.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T07:19:41;20.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T07:22:07;20.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T07:24:33;20.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T07:26:58;20.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T07:29:24;20.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T07:31:53;20.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T07:34:20;20.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T07:36:46;20.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T07:39:12;20.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T07:41:37;20.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T07:44:03;20.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T07:46:29;20.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T07:48:55;20.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T07:51:20;20.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T07:53:46;20.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T07:56:12;20.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T07:58:38;20.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T08:01:04;20.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T08:03:30;20.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T08:05:56;20.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T08:08:22;20.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T08:10:48;21.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T08:13:13;21.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T08:15:39;21.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T08:18:06;21.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T08:20:32;21.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T08:22:58;21.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T08:25:23;21.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T08:27:49;21.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T08:30:15;21.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T08:32:41;21.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T08:35:07;21.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T08:37:33;21.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T08:39:59;21.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T08:42:29;21.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T08:44:56;20.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T08:47:25;21.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T08:49:51;21.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T08:52:18;21.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T08:54:44;21.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T08:57:10;21.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T08:59:36;21.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T09:02:02;21.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T09:04:27;21.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T09:06:55;21.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T09:09:21;21.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T09:11:48;21.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T09:14:14;21.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T09:16:40;22.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T09:19:06;22.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T09:21:32;22.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T09:24:03;22.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T09:26:29;22.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T09:28:56;22.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T09:31:24;22.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T09:33:50;22.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T09:36:21;22.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T09:38:47;22.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T09:41:13;22.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T09:43:40;22.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T09:46:06;23.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T09:48:36;23.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T09:51:12;22.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T09:53:42;22.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T09:56:08;22.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T09:58:34;22.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T10:01:01;22.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T10:03:27;22.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T10:05:53;23.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T10:08:20;23.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T10:10:50;23.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T10:13:16;23.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T10:15:42;23.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T10:18:09;23.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T10:20:35;23.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T10:23:03;23.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T10:25:38;23.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T10:28:07;23.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T10:30:33;23.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T10:33:04;23.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T10:35:32;23.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T10:37:59;23.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T10:40:25;23.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T10:43:07;23.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T10:45:38;23.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T10:48:10;23.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T10:50:36;24.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T10:53:02;24.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T10:55:35;24.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T11:00:31;24.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T11:03:06;24.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T11:05:47;24.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T11:08:27;24.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T11:13:31;24.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T11:15:58;24.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T11:18:29;24.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T11:20:56;24.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T11:23:28;24.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T11:25:54;24.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T11:28:20;24.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T11:30:47;24.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T11:33:16;24.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T11:35:42;24.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T11:38:08;24.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T11:40:34;25.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T11:42:59;25.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T11:45:26;25.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T11:47:52;25.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T11:50:17;24.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T11:52:44;24.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T11:55:12;24.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T11:57:38;24.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T12:00:06;24.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T12:02:33;24.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T12:05:00;25.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T12:07:26;25.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T12:09:52;25.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T12:12:18;25.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T12:14:45;25.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T12:17:12;25.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T12:19:39;25.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T12:22:07;25.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T12:24:33;25.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T12:26:59;25.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T12:29:25;25.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T12:31:59;25.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T12:34:26;25.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T12:36:53;26.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T12:39:28;26.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T12:41:56;25.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T12:44:27;25.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T12:46:52;25.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T12:49:18;25.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T12:51:44;25.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T12:54:10;25.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T12:56:36;25.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T12:59:02;25.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T13:01:28;25.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T13:03:54;25.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T13:06:20;25.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T13:08:47;24.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T13:11:13;24.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T13:13:39;24.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T13:16:05;25.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T13:18:31;24.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T13:20:57;24.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T13:23:23;25.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T13:25:48;25.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T13:28:14;25.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T13:30:40;25.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T13:33:06;25.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T13:35:32;25.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T13:37:58;25.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T13:40:24;24.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T13:42:49;24.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T13:45:15;24.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T13:47:40;25.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T13:50:07;25.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T13:52:36;25.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T13:55:05;25.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T13:57:31;25.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T13:59:57;24.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T14:02:23;24.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T14:04:49;25.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T14:07:14;25.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T14:09:40;25.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T14:12:06;25.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T14:14:32;24.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T14:16:57;24.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T14:19:23;25.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T14:21:49;25.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T14:24:15;25.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T14:26:42;26.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T14:29:07;26.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T14:31:33;26.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T14:33:59;26.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T14:36:25;26.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T14:38:50;26.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T14:41:16;26.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T14:43:42;26.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T14:46:07;26.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T14:48:33;25.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T14:50:58;25.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T14:53:24;26.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T14:55:50;25.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T14:58:16;25.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T15:00:42;26.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T15:03:08;25.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T15:05:33;25.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T15:07:59;25.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T15:10:24;25.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T15:12:51;25.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T15:15:16;25.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T15:17:42;25.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T15:20:08;25.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T15:22:34;25.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T15:25:00;25.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T15:27:29;26.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T15:29:55;26.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T15:32:21;26.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T15:34:48;26.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T15:37:13;25.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T15:39:39;25.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T15:42:05;25.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T15:44:30;25.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-07-29T15:46:56;26.60;99.90