sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36660;DHT22;22654;51.054;3.654;2022-08-07T00:01:22;13.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T00:03:48;13.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T00:06:14;13.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T00:08:40;13.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T00:11:06;13.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T00:13:33;13.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T00:15:59;13.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T00:18:27;13.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T00:21:01;12.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T00:23:31;12.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T00:25:58;12.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T00:28:24;12.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T00:30:50;12.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T00:33:16;12.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T00:35:42;12.80;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T00:38:08;12.70;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T00:40:34;12.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T00:43:00;12.50;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T00:45:30;12.50;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T00:47:55;12.50;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T00:50:21;12.50;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T00:52:47;12.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T00:55:13;12.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T00:57:39;12.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T01:00:06;12.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T01:02:33;12.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T01:04:59;12.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T01:07:27;12.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T01:09:57;12.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T01:12:23;12.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T01:14:49;12.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T01:17:15;12.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T01:19:41;12.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T01:22:09;12.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T01:24:40;12.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T01:27:07;12.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T01:29:36;12.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T01:32:02;12.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T01:34:30;12.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T01:36:57;12.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T01:39:25;12.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T01:41:58;12.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T01:44:27;12.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T01:46:53;11.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T01:49:21;12.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T01:51:48;12.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T01:54:18;12.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T01:56:51;12.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T01:59:33;12.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T02:02:12;12.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T02:04:48;12.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T02:07:19;11.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T02:09:48;11.70;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T02:12:17;11.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T02:14:55;11.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T02:17:32;11.50;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T02:20:00;11.80;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T02:22:27;11.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T02:24:57;11.80;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T02:27:25;11.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T02:29:53;11.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T02:32:24;11.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T02:34:52;11.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T02:37:24;12.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T02:39:51;11.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T02:42:19;12.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T02:44:49;12.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T02:47:19;12.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T02:49:49;12.50;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T02:52:20;12.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T02:54:47;12.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T02:57:17;11.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T02:59:47;11.80;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T03:02:17;11.80;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T03:04:44;11.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T03:07:11;11.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T03:09:40;12.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T03:12:08;11.80;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T03:14:36;11.70;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T03:17:03;11.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T03:19:30;11.50;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T03:21:58;11.50;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T03:24:25;11.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T03:26:52;11.30;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T03:29:19;11.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T03:31:47;11.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T03:34:16;11.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T03:36:44;11.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T03:39:13;11.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T03:41:40;11.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T03:44:07;11.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T03:46:34;10.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T03:49:00;10.80;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T03:51:30;10.80;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T03:53:57;10.80;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T03:56:24;10.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T03:58:55;11.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T04:01:22;11.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T04:03:49;11.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T04:06:21;11.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T04:08:47;11.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T04:11:13;11.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T04:13:42;11.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T04:16:13;11.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T04:18:39;11.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T04:21:06;11.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T04:23:33;11.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T04:25:59;10.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T04:28:25;10.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T04:30:51;10.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T04:33:21;10.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T04:35:49;11.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T04:38:17;11.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T04:40:46;11.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T04:43:17;11.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T04:48:29;11.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T04:51:06;11.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T04:59:39;12.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T05:02:10;11.70;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T05:07:52;11.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T05:10:30;11.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T05:13:18;11.70;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T05:15:50;11.70;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T05:18:28;11.70;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T05:20:57;11.70;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T05:23:39;11.80;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T05:26:13;11.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T05:28:42;12.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T05:31:12;12.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T05:33:43;12.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T05:36:11;12.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T05:38:39;12.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T05:41:07;12.70;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T05:43:34;12.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T05:46:00;13.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T05:48:28;13.20;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T05:50:59;13.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T05:53:31;13.50;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T05:55:58;13.60;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T05:58:24;13.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T06:00:52;14.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T06:03:22;14.50;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T06:05:49;14.80;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T06:08:16;15.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T06:10:48;16.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T06:15:44;18.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T06:18:19;19.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T06:20:46;20.00;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T06:23:13;21.40;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T06:25:41;22.80;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T06:28:08;23.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T06:30:36;25.00;99.10
36660;DHT22;22654;51.054;3.654;2022-08-07T06:33:05;26.20;96.30
36660;DHT22;22654;51.054;3.654;2022-08-07T06:35:34;27.10;94.50
36660;DHT22;22654;51.054;3.654;2022-08-07T06:38:02;27.90;92.70
36660;DHT22;22654;51.054;3.654;2022-08-07T06:40:30;28.60;91.60
36660;DHT22;22654;51.054;3.654;2022-08-07T06:43:01;28.90;91.20
36660;DHT22;22654;51.054;3.654;2022-08-07T06:45:36;29.70;90.30
36660;DHT22;22654;51.054;3.654;2022-08-07T06:48:03;30.70;86.90
36660;DHT22;22654;51.054;3.654;2022-08-07T06:50:39;31.10;84.60
36660;DHT22;22654;51.054;3.654;2022-08-07T06:53:11;31.60;82.10
36660;DHT22;22654;51.054;3.654;2022-08-07T06:55:37;31.30;80.90
36660;DHT22;22654;51.054;3.654;2022-08-07T06:58:07;31.30;80.90
36660;DHT22;22654;51.054;3.654;2022-08-07T07:00:42;30.50;81.00
36660;DHT22;22654;51.054;3.654;2022-08-07T07:03:11;29.90;82.00
36660;DHT22;22654;51.054;3.654;2022-08-07T07:05:37;29.10;82.90
36660;DHT22;22654;51.054;3.654;2022-08-07T07:08:08;28.60;82.60
36660;DHT22;22654;51.054;3.654;2022-08-07T07:10:37;28.50;82.60
36660;DHT22;22654;51.054;3.654;2022-08-07T07:13:16;28.70;81.90
36660;DHT22;22654;51.054;3.654;2022-08-07T07:15:49;29.00;81.50
36660;DHT22;22654;51.054;3.654;2022-08-07T07:21:11;27.50;82.00
36660;DHT22;22654;51.054;3.654;2022-08-07T07:23:39;27.20;82.40
36660;DHT22;22654;51.054;3.654;2022-08-07T07:26:16;26.90;82.90
36660;DHT22;22654;51.054;3.654;2022-08-07T07:29:07;26.50;83.20
36660;DHT22;22654;51.054;3.654;2022-08-07T07:31:46;26.40;82.10
36660;DHT22;22654;51.054;3.654;2022-08-07T07:34:20;26.50;81.80
36660;DHT22;22654;51.054;3.654;2022-08-07T07:36:48;26.50;82.40
36660;DHT22;22654;51.054;3.654;2022-08-07T07:39:15;26.80;81.70
36660;DHT22;22654;51.054;3.654;2022-08-07T07:41:44;27.00;80.80
36660;DHT22;22654;51.054;3.654;2022-08-07T07:44:17;27.40;79.90
36660;DHT22;22654;51.054;3.654;2022-08-07T07:46:45;27.50;79.10
36660;DHT22;22654;51.054;3.654;2022-08-07T07:49:15;27.30;79.00
36660;DHT22;22654;51.054;3.654;2022-08-07T07:51:44;27.10;80.90
36660;DHT22;22654;51.054;3.654;2022-08-07T07:54:14;27.60;79.60
36660;DHT22;22654;51.054;3.654;2022-08-07T07:56:42;27.80;79.00
36660;DHT22;22654;51.054;3.654;2022-08-07T07:59:13;28.00;78.10
36660;DHT22;22654;51.054;3.654;2022-08-07T08:01:42;27.20;77.70
36660;DHT22;22654;51.054;3.654;2022-08-07T08:04:11;27.10;77.80
36660;DHT22;22654;51.054;3.654;2022-08-07T08:06:43;27.40;78.30
36660;DHT22;22654;51.054;3.654;2022-08-07T08:09:10;27.70;78.00
36660;DHT22;22654;51.054;3.654;2022-08-07T08:11:39;27.00;77.40
36660;DHT22;22654;51.054;3.654;2022-08-07T08:14:11;26.10;79.30
36660;DHT22;22654;51.054;3.654;2022-08-07T08:16:40;25.10;81.40
36660;DHT22;22654;51.054;3.654;2022-08-07T08:19:09;25.10;82.10
36660;DHT22;22654;51.054;3.654;2022-08-07T08:21:39;24.50;81.60
36660;DHT22;22654;51.054;3.654;2022-08-07T08:24:27;23.40;83.70
36660;DHT22;22654;51.054;3.654;2022-08-07T08:27:13;22.60;86.90
36660;DHT22;22654;51.054;3.654;2022-08-07T08:32:13;22.20;89.70
36660;DHT22;22654;51.054;3.654;2022-08-07T08:34:40;21.90;89.60
36660;DHT22;22654;51.054;3.654;2022-08-07T08:37:08;21.80;90.20
36660;DHT22;22654;51.054;3.654;2022-08-07T08:39:36;21.70;90.30
36660;DHT22;22654;51.054;3.654;2022-08-07T08:42:21;21.80;90.00
36660;DHT22;22654;51.054;3.654;2022-08-07T08:47:41;21.90;89.20
36660;DHT22;22654;51.054;3.654;2022-08-07T08:53:13;22.10;89.50
36660;DHT22;22654;51.054;3.654;2022-08-07T08:55:53;22.20;90.20
36660;DHT22;22654;51.054;3.654;2022-08-07T09:01:44;22.60;88.20
36660;DHT22;22654;51.054;3.654;2022-08-07T09:18:32;22.60;85.80
36660;DHT22;22654;51.054;3.654;2022-08-07T09:26:55;22.80;84.80
36660;DHT22;22654;51.054;3.654;2022-08-07T09:35:10;23.10;84.80
36660;DHT22;22654;51.054;3.654;2022-08-07T09:40:30;23.40;83.00
36660;DHT22;22654;51.054;3.654;2022-08-07T09:48:11;22.90;84.00
36660;DHT22;22654;51.054;3.654;2022-08-07T09:53:23;22.90;82.30
36660;DHT22;22654;51.054;3.654;2022-08-07T09:59:08;23.00;81.10
36660;DHT22;22654;51.054;3.654;2022-08-07T10:04:33;23.30;79.10
36660;DHT22;22654;51.054;3.654;2022-08-07T10:13:04;23.30;77.50
36660;DHT22;22654;51.054;3.654;2022-08-07T10:21:39;23.10;80.60
36660;DHT22;22654;51.054;3.654;2022-08-07T10:41:14;23.40;80.10
36660;DHT22;22654;51.054;3.654;2022-08-07T10:43:59;23.70;80.70
36660;DHT22;22654;51.054;3.654;2022-08-07T10:46:30;23.80;80.60
36660;DHT22;22654;51.054;3.654;2022-08-07T10:49:21;23.60;81.50
36660;DHT22;22654;51.054;3.654;2022-08-07T10:54:42;23.90;80.50
36660;DHT22;22654;51.054;3.654;2022-08-07T11:00:07;24.00;81.60
36660;DHT22;22654;51.054;3.654;2022-08-07T11:10:51;24.10;80.40
36660;DHT22;22654;51.054;3.654;2022-08-07T11:16:09;24.60;79.80
36660;DHT22;22654;51.054;3.654;2022-08-07T11:23:44;24.20;79.80
36660;DHT22;22654;51.054;3.654;2022-08-07T11:26:25;24.20;80.20
36660;DHT22;22654;51.054;3.654;2022-08-07T11:32:51;24.20;80.70
36660;DHT22;22654;51.054;3.654;2022-08-07T11:35:00;24.30;79.50
36660;DHT22;22654;51.054;3.654;2022-08-07T11:43:18;24.30;79.00
36660;DHT22;22654;51.054;3.654;2022-08-07T11:51:19;24.10;81.40
36660;DHT22;22654;51.054;3.654;2022-08-07T11:54:06;24.00;81.10
36660;DHT22;22654;51.054;3.654;2022-08-07T12:02:01;24.40;79.90
36660;DHT22;22654;51.054;3.654;2022-08-07T12:08:01;24.40;80.70
36660;DHT22;22654;51.054;3.654;2022-08-07T12:10:41;24.40;79.80
36660;DHT22;22654;51.054;3.654;2022-08-07T12:13:25;24.60;80.70
36660;DHT22;22654;51.054;3.654;2022-08-07T12:16:29;24.80;81.20
36660;DHT22;22654;51.054;3.654;2022-08-07T12:25:02;25.00;81.10
36660;DHT22;22654;51.054;3.654;2022-08-07T12:27:55;24.80;81.30
36660;DHT22;22654;51.054;3.654;2022-08-07T12:30:28;24.60;81.30
36660;DHT22;22654;51.054;3.654;2022-08-07T12:33:02;24.70;81.20
36660;DHT22;22654;51.054;3.654;2022-08-07T12:35:32;24.90;80.40
36660;DHT22;22654;51.054;3.654;2022-08-07T12:38:03;25.10;80.50
36660;DHT22;22654;51.054;3.654;2022-08-07T12:40:31;25.10;82.10
36660;DHT22;22654;51.054;3.654;2022-08-07T12:43:00;25.20;81.90
36660;DHT22;22654;51.054;3.654;2022-08-07T12:45:44;25.20;82.70
36660;DHT22;22654;51.054;3.654;2022-08-07T12:48:28;25.30;82.80
36660;DHT22;22654;51.054;3.654;2022-08-07T12:51:04;25.50;82.60
36660;DHT22;22654;51.054;3.654;2022-08-07T12:53:36;25.40;81.40
36660;DHT22;22654;51.054;3.654;2022-08-07T12:58:46;25.20;81.20
36660;DHT22;22654;51.054;3.654;2022-08-07T13:13:09;25.50;81.30
36660;DHT22;22654;51.054;3.654;2022-08-07T13:21:01;25.20;81.80
36660;DHT22;22654;51.054;3.654;2022-08-07T13:26:13;25.70;81.60
36660;DHT22;22654;51.054;3.654;2022-08-07T13:32:00;25.60;81.80
36660;DHT22;22654;51.054;3.654;2022-08-07T13:34:32;25.90;82.40
36660;DHT22;22654;51.054;3.654;2022-08-07T13:40:12;25.70;81.60
36660;DHT22;22654;51.054;3.654;2022-08-07T13:42:39;25.60;81.50
36660;DHT22;22654;51.054;3.654;2022-08-07T13:45:07;25.60;80.80
36660;DHT22;22654;51.054;3.654;2022-08-07T13:47:38;25.70;81.30
36660;DHT22;22654;51.054;3.654;2022-08-07T13:50:07;25.70;81.60
36660;DHT22;22654;51.054;3.654;2022-08-07T13:52:37;25.60;80.70
36660;DHT22;22654;51.054;3.654;2022-08-07T13:55:15;25.30;80.60
36660;DHT22;22654;51.054;3.654;2022-08-07T13:57:49;25.00;81.90
36660;DHT22;22654;51.054;3.654;2022-08-07T14:00:17;25.20;81.70
36660;DHT22;22654;51.054;3.654;2022-08-07T14:02:45;25.40;81.50
36660;DHT22;22654;51.054;3.654;2022-08-07T14:05:20;25.30;81.30
36660;DHT22;22654;51.054;3.654;2022-08-07T14:07:48;25.40;80.90
36660;DHT22;22654;51.054;3.654;2022-08-07T14:10:14;25.70;81.30
36660;DHT22;22654;51.054;3.654;2022-08-07T14:12:54;25.90;80.20
36660;DHT22;22654;51.054;3.654;2022-08-07T14:15:29;26.20;80.20
36660;DHT22;22654;51.054;3.654;2022-08-07T14:18:01;26.10;80.70
36660;DHT22;22654;51.054;3.654;2022-08-07T14:20:29;26.00;80.60
36660;DHT22;22654;51.054;3.654;2022-08-07T14:23:06;25.90;79.70
36660;DHT22;22654;51.054;3.654;2022-08-07T14:25:35;25.90;79.90
36660;DHT22;22654;51.054;3.654;2022-08-07T14:28:09;25.80;79.00
36660;DHT22;22654;51.054;3.654;2022-08-07T14:30:38;25.90;79.20
36660;DHT22;22654;51.054;3.654;2022-08-07T14:33:05;25.90;78.00
36660;DHT22;22654;51.054;3.654;2022-08-07T14:35:34;25.80;78.40
36660;DHT22;22654;51.054;3.654;2022-08-07T14:38:01;25.80;78.30
36660;DHT22;22654;51.054;3.654;2022-08-07T14:40:41;25.60;78.70
36660;DHT22;22654;51.054;3.654;2022-08-07T14:43:11;25.60;79.20
36660;DHT22;22654;51.054;3.654;2022-08-07T14:45:46;25.60;79.20
36660;DHT22;22654;51.054;3.654;2022-08-07T14:48:14;25.60;78.70
36660;DHT22;22654;51.054;3.654;2022-08-07T14:50:46;25.60;78.40
36660;DHT22;22654;51.054;3.654;2022-08-07T14:53:12;25.60;79.00
36660;DHT22;22654;51.054;3.654;2022-08-07T14:55:40;25.60;79.00
36660;DHT22;22654;51.054;3.654;2022-08-07T14:58:13;25.70;79.10
36660;DHT22;22654;51.054;3.654;2022-08-07T15:00:46;25.70;78.90
36660;DHT22;22654;51.054;3.654;2022-08-07T15:03:14;25.80;77.90
36660;DHT22;22654;51.054;3.654;2022-08-07T15:05:40;25.90;77.90
36660;DHT22;22654;51.054;3.654;2022-08-07T15:08:09;25.80;78.20
36660;DHT22;22654;51.054;3.654;2022-08-07T15:10:39;25.60;78.30
36660;DHT22;22654;51.054;3.654;2022-08-07T15:13:21;25.70;78.60
36660;DHT22;22654;51.054;3.654;2022-08-07T15:15:52;25.50;78.10
36660;DHT22;22654;51.054;3.654;2022-08-07T15:18:29;25.60;78.60
36660;DHT22;22654;51.054;3.654;2022-08-07T15:20:58;25.70;77.30
36660;DHT22;22654;51.054;3.654;2022-08-07T15:23:27;26.00;77.40
36660;DHT22;22654;51.054;3.654;2022-08-07T15:25:57;26.40;77.60
36660;DHT22;22654;51.054;3.654;2022-08-07T15:28:26;26.20;77.90
36660;DHT22;22654;51.054;3.654;2022-08-07T15:31:03;26.30;77.70
36660;DHT22;22654;51.054;3.654;2022-08-07T15:33:32;26.50;76.80
36660;DHT22;22654;51.054;3.654;2022-08-07T15:36:01;26.60;76.30
36660;DHT22;22654;51.054;3.654;2022-08-07T15:38:30;26.30;76.70
36660;DHT22;22654;51.054;3.654;2022-08-07T15:40:59;25.90;78.40
36660;DHT22;22654;51.054;3.654;2022-08-07T15:43:26;26.20;78.80
36660;DHT22;22654;51.054;3.654;2022-08-07T15:45:55;26.20;78.70
36660;DHT22;22654;51.054;3.654;2022-08-07T15:48:25;26.30;78.60
36660;DHT22;22654;51.054;3.654;2022-08-07T15:50:55;26.50;77.70
36660;DHT22;22654;51.054;3.654;2022-08-07T15:53:26;26.10;78.30
36660;DHT22;22654;51.054;3.654;2022-08-07T15:55:59;26.20;78.40
36660;DHT22;22654;51.054;3.654;2022-08-07T16:03:48;26.00;78.20
36660;DHT22;22654;51.054;3.654;2022-08-07T16:06:15;25.60;79.10
36660;DHT22;22654;51.054;3.654;2022-08-07T16:08:53;25.60;79.00
36660;DHT22;22654;51.054;3.654;2022-08-07T16:25:02;26.40;78.00
36660;DHT22;22654;51.054;3.654;2022-08-07T16:28:10;26.20;77.30
36660;DHT22;22654;51.054;3.654;2022-08-07T16:30:51;26.40;77.40
36660;DHT22;22654;51.054;3.654;2022-08-07T16:33:25;26.10;77.70
36660;DHT22;22654;51.054;3.654;2022-08-07T16:41:44;26.40;77.00
36660;DHT22;22654;51.054;3.654;2022-08-07T16:50:39;26.20;77.60
36660;DHT22;22654;51.054;3.654;2022-08-07T16:56:10;26.60;76.90
36660;DHT22;22654;51.054;3.654;2022-08-07T16:58:54;26.10;77.20
36660;DHT22;22654;51.054;3.654;2022-08-07T17:01:35;26.10;77.60
36660;DHT22;22654;51.054;3.654;2022-08-07T17:09:50;27.00;77.20
36660;DHT22;22654;51.054;3.654;2022-08-07T17:12:25;27.10;76.20
36660;DHT22;22654;51.054;3.654;2022-08-07T17:20:37;26.50;77.10
36660;DHT22;22654;51.054;3.654;2022-08-07T17:34:27;25.80;79.00
36660;DHT22;22654;51.054;3.654;2022-08-07T17:36:58;25.30;79.10
36660;DHT22;22654;51.054;3.654;2022-08-07T17:39:37;25.00;80.00
36660;DHT22;22654;51.054;3.654;2022-08-07T17:42:14;25.40;79.70
36660;DHT22;22654;51.054;3.654;2022-08-07T17:44:54;25.40;79.60
36660;DHT22;22654;51.054;3.654;2022-08-07T17:49:59;25.40;79.40
36660;DHT22;22654;51.054;3.654;2022-08-07T17:52:44;25.20;79.40
36660;DHT22;22654;51.054;3.654;2022-08-07T17:55:13;24.00;81.50
36660;DHT22;22654;51.054;3.654;2022-08-07T17:57:49;23.20;83.50
36660;DHT22;22654;51.054;3.654;2022-08-07T18:00:19;22.90;84.20
36660;DHT22;22654;51.054;3.654;2022-08-07T18:02:59;22.70;85.00
36660;DHT22;22654;51.054;3.654;2022-08-07T18:05:53;22.70;85.40
36660;DHT22;22654;51.054;3.654;2022-08-07T18:08:33;22.60;85.50
36660;DHT22;22654;51.054;3.654;2022-08-07T18:11:12;22.60;85.50
36660;DHT22;22654;51.054;3.654;2022-08-07T18:16:43;22.60;85.20
36660;DHT22;22654;51.054;3.654;2022-08-07T18:19:19;22.70;84.60
36660;DHT22;22654;51.054;3.654;2022-08-07T18:41:06;21.90;85.80
36660;DHT22;22654;51.054;3.654;2022-08-07T18:49:21;20.90;89.00
36660;DHT22;22654;51.054;3.654;2022-08-07T18:54:50;20.70;90.00
36660;DHT22;22654;51.054;3.654;2022-08-07T18:57:57;20.50;90.10
36660;DHT22;22654;51.054;3.654;2022-08-07T19:01:02;20.40;90.30
36660;DHT22;22654;51.054;3.654;2022-08-07T19:06:12;20.40;90.70
36660;DHT22;22654;51.054;3.654;2022-08-07T19:11:45;20.10;91.20
36660;DHT22;22654;51.054;3.654;2022-08-07T19:17:23;20.10;91.60
36660;DHT22;22654;51.054;3.654;2022-08-07T19:20:15;20.00;91.80
36660;DHT22;22654;51.054;3.654;2022-08-07T19:25:39;19.70;92.50
36660;DHT22;22654;51.054;3.654;2022-08-07T19:28:11;19.60;92.80
36660;DHT22;22654;51.054;3.654;2022-08-07T19:30:40;19.50;93.10
36660;DHT22;22654;51.054;3.654;2022-08-07T19:33:08;19.30;93.60
36660;DHT22;22654;51.054;3.654;2022-08-07T19:35:35;19.10;93.90
36660;DHT22;22654;51.054;3.654;2022-08-07T19:38:09;19.10;94.30
36660;DHT22;22654;51.054;3.654;2022-08-07T19:40:38;19.20;94.20
36660;DHT22;22654;51.054;3.654;2022-08-07T19:43:24;19.30;94.30
36660;DHT22;22654;51.054;3.654;2022-08-07T19:45:53;19.10;94.70
36660;DHT22;22654;51.054;3.654;2022-08-07T19:48:24;19.00;95.10
36660;DHT22;22654;51.054;3.654;2022-08-07T19:50:54;19.00;95.20
36660;DHT22;22654;51.054;3.654;2022-08-07T19:53:21;18.80;95.60
36660;DHT22;22654;51.054;3.654;2022-08-07T19:55:52;18.60;96.10
36660;DHT22;22654;51.054;3.654;2022-08-07T19:58:20;18.60;96.50
36660;DHT22;22654;51.054;3.654;2022-08-07T20:00:48;18.40;96.90
36660;DHT22;22654;51.054;3.654;2022-08-07T20:03:19;18.30;97.40
36660;DHT22;22654;51.054;3.654;2022-08-07T20:05:54;18.20;98.00
36660;DHT22;22654;51.054;3.654;2022-08-07T20:08:29;18.30;98.00
36660;DHT22;22654;51.054;3.654;2022-08-07T20:11:15;18.20;98.30
36660;DHT22;22654;51.054;3.654;2022-08-07T20:13:44;18.20;98.80
36660;DHT22;22654;51.054;3.654;2022-08-07T20:16:17;18.20;99.00
36660;DHT22;22654;51.054;3.654;2022-08-07T20:18:45;18.10;99.20
36660;DHT22;22654;51.054;3.654;2022-08-07T20:21:12;18.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T20:23:49;18.10;99.70
36660;DHT22;22654;51.054;3.654;2022-08-07T20:26:17;18.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T20:28:45;18.20;99.80
36660;DHT22;22654;51.054;3.654;2022-08-07T20:31:16;18.10;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T20:33:47;17.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T20:36:16;17.90;99.90
36660;DHT22;22654;51.054;3.654;2022-08-07T20:38:46;17.90;99.90